﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S FF WBAWL7C59AP474732_ije0s_Nicholas_ST_3.5bar_V1.5_FF.mhd
482.919,14.5,13,-3.8,0,0,0,0,0,0,0,67.1,70.4,5,111,14.86,14.08,44.9,44.4,21.2,999.8,1348,7.7,7.9,5.9,17.2,160.2,0,36,50.1,36,0
483.012,14.5,13,-3.8,0,0,0,0,0,0,0,67.1,72.5,5,111,14.38,14.01,42.7,44,21.1,1004,1347,5.5,6,6,18,151.6,0,36.5,50.6,36.4,0
483.112,14.5,12.6,-3.8,0,0,0,0,0,0,0,67.1,73,5,111,14.08,13.48,43.4,42.8,20.5,983.6,1330,3.8,-0.1,5.9,17.2,154.3,0,38.2,52.3,38.1,0
483.217,14.5,12.6,-4.2,0,0,0,0,0,0,0,67.1,70.4,5,111,14.14,13.59,43.3,42,20,971.3,1342,3.4,0.6,5.1,18,154.1,0,38.6,53.7,38.5,0
483.316,14.5,12.5,-4.4,0,0,0,0,0,0,0,67.1,73.9,5,111,14.3,14,42.1,41.8,19.8,995.5,1334,4,2.9,5.7,18.4,149.8,0,39,53.1,38.9,0
483.411,14.5,13.2,-4.4,0,0,0,0,0,0,0,67.1,72.7,5,111,14.31,13.62,40.5,43.7,19.9,1006,1330,3.8,-1,6.5,18.4,142.7,0,37.3,52.5,37.3,0
483.525,14.5,13.8,-3.3,0,0,0,0,0,0,0,67.1,70,5,111,14.17,13.37,44.7,46.8,21.5,1001.3,1345,2.1,-2.2,7,17.2,159,0,34,49.1,33.9,0
483.627,14.5,13.8,-2.6,0,0,0,0,0,0,0,67.1,72,5,111,13.84,13.26,44.1,46.7,22,1007.4,1333,-1,-4.2,7.7,17.2,156.9,0,34.5,48.6,34.5,0
483.728,14.5,13.8,-2.1,0,0,0,0,0,0,0,67.1,73.9,5,111,13.19,12.62,45.3,47,21.7,1041.5,1310,-5.1,-11.2,7.8,16.9,161.1,0,35.2,50.3,35.2,0
483.840,14.5,13.8,-2.2,0,0,0,0,0,0,0,67.1,73.2,5,111,13.32,12.65,45.7,46.5,22,1072.1,1362,-5.9,-12,7.9,17.2,163,0,33.9,49,33.8,0
483.950,14.5,13.8,-2.2,0,0,0,0,0,0,0,67.1,73,5,111,14.28,13.68,45.6,46.5,22.7,1058.1,1403,-2.4,-6.9,8.4,18,163.1,0,32.4,47.8,32.3,0
484.046,14.5,13.8,-2.1,0,0,0,0,0,0,0,67.1,71.4,5,111,14.89,14.3,46,46.6,23,1063.9,1408,-0.7,1.9,8.5,18,165.7,0,31.6,46.9,31.5,0
484.180,14.5,13.8,-1.9,0,0,0,0,0,0,0,67.1,70.5,5,111,14.97,14.24,46.6,46.8,23.2,1068.2,1413,-0.9,-0.3,8.7,17.2,167.8,0,31.1,45.2,31.1,0
484.286,14.5,13.8,-1.9,0,0,0,0,0,0,0,67.1,74.6,5,111,14.64,14.05,46.5,46.7,23.4,1117.6,1418,-1.4,-2.3,8.8,17.2,167.7,0,31,45.1,30.9,0
484.398,14.5,13.8,-1.9,0,0,0,0,0,0,0,67.1,74.5,5,111,14.68,14.24,46.3,46.6,23.3,1079.2,1416,-0.5,-1.7,8.8,17.2,167.7,0,31.2,45.3,31.2,0
484.497,14.5,13.8,-1.9,0,0,0,0,0,0,0,67.1,70.7,5,111,14.97,14.44,46.3,46.6,23.3,1098.8,1415,0.7,-0.6,8.8,17.2,166.9,0,31.3,45.3,31.2,0
484.597,14.5,13.8,-2,0,0,0,0,0,0,0,67.1,72.9,5,111,14.91,14.5,46.4,46.4,23.3,1112.6,1423,0.8,-0.7,8.9,17.2,167.3,0,31.1,45.2,31.1,0
484.697,14.5,13.8,-1.9,0,0,0,0,0,0,0,67.1,73,5,111,14.89,14.47,46.3,46.2,23.2,1089.1,1413,0.7,-1.4,8.9,17.2,166.7,0,31.7,45.8,31.7,0
484.796,14.5,13.8,-2,0,0,0,0,0,0,0,67.1,70.9,5,111,14.94,14.47,46.3,46.1,23.1,1091.6,1416,1.2,-0.9,8.8,17.2,166.5,0,31.7,45.8,31.6,0
484.897,14.5,13.8,-2,0,0,0,0,0,0,0,67.1,73.4,5,111,15.13,14.48,46.2,45.6,23,1095.3,1419,2.2,-0.1,8.7,18,165.4,0,32.1,46.2,32,0
485.014,14.5,13.2,-2.1,0,0,0,0,0,0,0,67.1,73.6,5,111,15.33,14.46,45.5,44.4,22.7,1077.8,1422,2.3,0.5,8.6,18,162.9,0,33.3,47.4,33.2,0
485.125,14.5,11.6,-2.8,0,0,0,0,0,0,0,67.1,71.8,5,111,15.46,14.5,47,42.8,22,1073.2,1415,1.7,0.8,5.4,17.2,173.1,0,35.2,49.3,35.1,0
485.227,14.5,10.9,-4.6,0,0,0,0,0,0,0,67.1,69.2,5,111,16.58,15.37,40.1,37.4,19.8,1066.6,1407,5.7,7.5,5.4,19.9,142.8,0,39.7,53.8,39.6,0
485.320,14.5,10.9,-5.2,0,0,0,0,0,0,0,67.1,74.8,5,111,16.19,14.87,39,37.3,18.8,1032.6,1404,4.4,4.2,5.9,21,138.4,0,39.8,55,39.8,0
485.436,14.5,10.9,-5.7,0,0,0,0,0,0,0,67.1,72.3,5,111,15.87,14.41,36.6,35.2,18.1,1035.1,1416,5.1,3.5,5.6,21.8,130.3,0,39.8,54.9,39.7,0
485.537,14.5,10.9,-5.9,0,0,0,0,0,0,0,67.1,69.9,5,111,15.36,14.2,35.6,34.5,17.2,1005.7,1377,4.8,4,5.5,21.4,124.8,0,39.9,54.1,39.9,0
485.651,14.5,10.9,-6,0,0,0,0,0,0,0,67.1,73.6,5,111,15.07,14.07,35.1,34.5,16.8,1020.7,1369,4.7,4.5,5.4,21.4,122.4,0,40,55.1,39.9,0
485.746,14.5,10.9,-6,0,0,0,0,0,0,0,67.1,72.7,5,111,14.43,14.07,34.5,34.3,16.6,1038.5,1366,3.1,4.7,5.3,21.4,120.3,0,39.9,54.1,39.9,0
485.858,14.5,11.5,-6,0,0,0,0,0,0,0,67.5,73.4,5,111,14.68,13.92,34.4,34.1,16.5,1025.6,1365,5.5,2.8,5.3,21.4,119.6,0,39.9,55.1,39.8,0
485.968,14.5,11.5,-6,0,0,0,0,0,0,0,67.8,73.9,5,111,14.8,14.08,34.1,34.8,16.7,1011.4,1368,4.3,1,5.3,21.4,119.2,0,40.1,54.2,40,0
486.060,14.5,11.6,-5.9,0,0,0,0,0,0,0,67.8,73.7,5,111,14.33,14.02,33.2,35.2,16.9,1008.4,1366,0.6,-1.7,5.6,21.4,115,0,40.1,54.3,40.1,0
486.166,14.5,12.9,-5.4,0,0,0,0,0,0,0,67.8,72.3,5,111,14.05,13.74,34.4,36.5,17.3,1024.6,1369,-0.8,-4.9,5.7,21.4,119.6,0,40.4,54.6,40.3,0
486.265,14.5,13.5,-5,0,0,0,0,0,0,0,67.8,74.1,5,111,14.05,13.8,35.8,37.9,17.9,1019.2,1368,-0.7,-4.8,5.9,21.4,125.1,0,40.7,55.8,40.6,0
486.367,14.5,14.2,-4.3,0,0,0,0,0,0,0,67.8,71.3,5,111,13.97,13.97,37.6,40.3,18.7,1036,1371,-1.7,-4.1,6.7,20.2,132.3,0,39.3,54.8,39.2,0
486.470,14.5,14.2,-3.7,0,0,0,0,0,0,0,67.8,72.9,5,111,13.82,13.82,39.8,42.1,19.8,1056,1386,-2.4,-7.1,7.1,19.9,142,0,36.9,52.4,36.8,0
486.565,14.5,14.2,-3.1,0,0,0,0,0,0,0,67.1,72.2,5,111,13.64,13.54,41.7,43.9,20.9,1062.5,1391,-4,-11.1,7.7,18.8,148.5,0,34.9,50.1,34.9,0
486.685,14.5,14.7,-2.8,0,0,0,0,0,0,0,67.1,72.2,5,111,13.84,13.31,42.6,45.3,21.9,1075.8,1403,-4.3,-10.9,8.2,18.8,152,0,34.6,49.7,34.5,0
486.792,14.5,14.8,-2.2,0,0,0,0,0,0,0,67.1,73.7,5,111,14.02,13.59,45.4,47,22.9,1089.3,1424,-5,-8.8,9,18,162.7,0,34.2,49.3,34.1,0
486.896,14.5,14.8,-2.4,0,0,0,0,0,0,0,67.5,72,5,111,14.44,13.97,42.8,48.1,24,1061.8,1443,-4.6,-6.7,13.3,19.5,153.4,0,33.5,48.9,33.4,0
486.992,14.5,14.7,-1.8,0,0,0,0,0,0,0,67.8,72.9,5,111,16.08,14.93,47.3,48.9,24.5,1062.5,1435,0.5,-1.8,14.7,17.2,169.6,0,32.9,48,32.8,0
487.096,14.5,14.7,-1.5,0,0,0,0,0,0,0,67.8,75,5,111,18.61,17.61,49.7,49.1,25.2,1073.7,1484,8.8,16.7,15.1,16.9,178.4,0,32.2,47.3,32.2,0
487.196,14.5,14.7,-1.5,0,0,0,0,0,0,0,67.8,70.2,5,111,18,16.52,49.6,49,26.1,1081.9,1547,9.2,18.1,15.2,17.2,179.6,0,31.6,46.7,31.6,0
487.320,14.5,13.5,-1.5,0,0,0,0,0,0,0,67.8,76.6,5,111,16.69,15.09,50.8,48,26.2,1119.1,1535,8.5,17.7,14.2,16.9,179.9,0,31,46.1,30.9,0
487.410,14.5,10.9,-2.1,0,0,0,0,0,0,0,67.8,71.6,5,111,16.78,14.9,48.5,42,24.9,1104.6,1542,12.2,18.1,11,18,174.6,0,31.8,45.9,31.7,0
487.530,14.5,10.3,-4.2,0,0,0,0,0,0,0,67.8,75.2,5,111,16.1,15.14,41.4,35.3,21.1,1062.6,1504,13.1,22.5,3.6,21.4,149.1,0,38.7,52.9,38.6,0
487.620,14.5,10.3,-6.1,0,0,0,0,0,0,0,67.8,73.7,5,111,15.3,14.24,35.5,32.5,18.1,1016,1447,11.6,16.4,3.8,23.2,125.7,0,39.5,53.7,39.5,0
487.738,14.5,10.3,-6.6,0,0,0,0,0,0,0,67.8,71.6,5,111,14.97,14,32.7,31.3,16.5,930.2,1438,13.1,15.7,4.5,24,114.4,0,39.5,53.7,39.5,0
487.837,14.5,10.3,-6.7,0,0,0,0,0,0,0,67.8,70.2,5,111,14.41,13.75,31.6,30.4,15.8,877.9,1437,11.6,13.7,4.4,24.4,110.2,0,39.5,54.7,39.5,0
487.931,14.5,10.3,-6.8,0,0,0,0,0,0,0,67.8,69.7,5,111,14.01,13.39,30.9,30.3,15.4,876.3,1418,9,11.2,4.3,24,107.3,0,39.5,53.6,39.4,0
488.042,14.5,10.3,-6.9,0,0,0,0,0,0,0,67.8,71.6,5,111,13.95,12.99,30.5,30.4,15.2,892.1,1418,6.2,6.8,4.3,23.2,105.5,0,39.4,53.6,39.4,0
488.162,14.5,10.9,-6.9,0,0,0,0,0,0,0,67.8,69.2,5,111,13.67,12.75,30.3,30.8,15.3,914.5,1419,2,2.6,4.3,24,104.6,0,39.5,54.6,39.4,0
488.289,14.5,10.9,-6.8,0,0,0,0,0,0,0,67.8,74.3,5,111,13.8,12.55,30,31.2,15.5,947.2,1415,2.3,-0.8,4.5,23.2,103.2,0,39.5,54.6,39.4,0
488.383,14.5,12.9,-6.5,0,0,0,0,0,0,0,67.8,72.7,5,111,13.57,12.46,30.8,33.2,16.2,974.3,1422,-3.6,-0.5,4.9,24,106.3,0,39.6,53.7,39.5,0
488.481,14.5,12.9,-6,0,0,0,0,0,0,0,67.8,70.4,5,111,13.41,12.33,32.3,35,17.1,1004.9,1435,-4,-3.6,5.3,24,112.5,0,39.7,53.8,39.6,0
488.581,14.5,12.9,-5.4,0,0,0,0,0,0,0,67.8,74.3,5,111,13.42,12.2,34,36.4,17.8,1024.9,1424,-4,-7.1,5.5,23.2,119.1,0,39.8,55,39.7,0
488.677,14.5,12.9,-4.9,0,0,0,0,0,0,0,67.8,72.2,5,111,13.37,12.19,34.9,37.1,18.3,1033.5,1418,-5.5,-8.4,5.7,22.9,122.2,0,39.6,53.7,39.5,0
488.771,14.5,12.9,-4.5,0,0,0,0,0,0,0,67.8,71.3,5,111,13.34,12.25,36.6,38.4,19,1060,1430,-5.5,-9.2,6,22.5,130.4,0,38.6,53.8,38.5,0
488.872,14.5,12.9,-4.2,0,0,0,0,0,0,0,67.8,72,5,111,13.12,12.46,37,38.8,19.5,1090.1,1440,-8.1,-7.8,6.2,22.5,132.1,0,38.1,53.2,38,0
488.971,14.5,12.9,-3.8,0,0,0,0,0,0,0,67.8,71.1,5,111,13.09,12.75,37.8,39.1,19.7,1079.9,1439,-8.5,-6.8,6.4,21.8,135.3,0,38,53.2,37.9,0
489.074,14.5,12.9,-3.7,0,0,0,0,0,0,0,67.8,72.5,5,111,13.48,12.82,38.3,39.3,19.9,1088.8,1434,-6.4,-8.2,6.6,21.4,137.4,0,38,53.5,37.9,0
489.196,14.5,12.9,-3.6,0,0,0,0,0,0,0,67.8,71.3,5,111,13.8,13.14,38.6,39.5,20,1099.9,1437,-4.7,-7.2,6.8,21.4,138.4,0,37.8,53,37.8,0
489.291,14.5,12.9,-3.5,0,0,0,0,0,0,0,67.8,70.5,5,111,13.9,13.51,39,39.8,20.2,1080.9,1443,-4.6,-3.9,6.9,21.4,140.2,0,37.5,52.6,37.4,0
489.401,14.5,12.9,-3.4,0,0,0,0,0,0,0,67.8,74.6,5,111,14.13,13.62,39.4,40.2,20.3,1109.3,1440,-3.9,-3.7,7,21,141.7,0,37.3,52.4,37.2,0
489.527,14.5,12.9,-3.3,0,0,0,0,0,0,0,67.8,72,5,111,14.27,13.72,39.8,40.2,20.4,1092.9,1446,-3.4,-3.1,7.1,21.4,141.9,0,37.1,51.2,37,0
489.621,14.5,12.9,-3.3,0,0,0,0,0,0,0,67.8,75.2,5,111,14.77,13.68,40,40.4,20.6,1095,1452,-2.6,-3.9,7.4,21.4,142.6,0,36.6,50.8,36.6,0
489.727,14.5,12.2,-3.3,0,0,0,0,0,0,0,67.8,71.6,5,111,14.89,13.82,41.4,38.9,20.1,1070.9,1453,-3.4,-2.6,6.9,20.2,147.9,0,37.7,51.8,37.6,0
489.826,14.5,10.9,-4.6,0,0,0,0,0,0,0,67.8,73.2,5,111,15.83,14.2,40,37.4,19.8,1053.5,1464,-0.3,1.9,5.7,21.4,142.8,0,38.3,52.8,38.2,0
489.932,14.5,9.6,-5.7,0,0,0,0,0,0,0,67.8,73.6,5,111,16.62,14.71,35.6,32.5,17.9,1087.1,1458,2.4,3.9,4.7,24,126,0,39.5,54.7,39.5,0
490.037,14.5,9.6,-6.6,0,0,0,0,0,0,0,67.8,72.9,5,111,16.22,14.3,32.5,30.3,16.4,1028.6,1460,1.5,2,4.7,24.8,113.4,0,39.7,53.8,39.6,0
490.131,14.5,4.2,-7,0,0,0,0,0,0,0,67.8,72.3,5,111,16.51,14.48,30.8,25.4,15.1,1010.8,1464,2.7,3.1,4,25.5,108.3,0,38.5,53.7,38.4,0
490.237,14.5,0,-8,0,0,0,0,0,0,0,67.8,71.8,5,111,15.98,14.38,25.4,14.9,10.6,1008.6,1466,-0.7,3.1,2.3,12.4,84.7,0,35.2,50.4,35.2,0
490.331,14.5,0,-9.3,0,0,0,0,0,0,0,67.8,73.6,5,111,15.13,14.21,19.1,13.5,7.9,963.5,1466,-4.5,1,0.3,7.1,57.3,0,35.2,50.3,35.1,0
490.428,14.5,0,-10.3,0,0,0,0,0,0,0,67.8,73.2,5,111,15.06,13.92,14.4,13.6,7.2,925.9,1457,-3,0.1,1.2,12.4,42.2,0,35.1,50.3,35.1,0
490.526,14.5,2.9,-10.5,0,0,0,0,0,0,0,67.8,71.8,5,111,15.63,14.27,13.3,14.7,7.3,886.1,1456,2.4,3,2,9.4,35.3,0,35.1,50.2,35,0
490.630,14.5,3.2,-10.4,0,0,0,0,0,0,0,67.8,71.6,5,111,16.58,15.44,13.8,13.7,7.2,850.6,1452,10.8,14.8,1.8,10.9,38.9,0,35.1,50.2,35,0
490.726,14.5,4.6,-10.5,0,0,0,0,0,0,0,67.8,70,5,111,17.02,16.02,13.8,14.2,7.1,900.6,1485,13.4,16.4,1.8,10.9,38.6,0,35,50.2,35,0
490.826,14.5,5,-10.4,0,0,0,0,0,0,0,67.8,69.9,5,111,16.05,15.52,14.2,15.1,7.7,953.3,1480,7.9,11.9,2,12,41.1,0,35,50.1,34.9,0
490.921,14.5,6.1,-10.3,0,0,0,0,0,0,0,67.8,71.8,5,111,14.27,14.15,14.7,15.8,7.9,997.7,1461,-5.1,-0.5,2,12.8,43.4,0,34.9,50.1,34.9,0
491.027,14.5,7.7,-10.1,0,0,0,0,0,0,0,67.8,71.8,5,111,13.44,13.34,15.3,16.5,8.3,1063.3,1460,-12,-5.8,2.1,14.2,47.1,0,34.8,50,34.8,0
491.136,14.5,8.3,-10,0,0,0,0,0,0,0,67.8,72.3,5,111,13.26,13.04,16.1,17.2,8.6,1066.1,1464,-11.5,-7.8,2.2,15.8,50.8,0,34.8,49.9,34.7,0
491.237,14.5,7.7,-9.8,0,0,0,0,0,0,0,67.8,72,5,111,13.57,12.88,16.7,18.2,9.1,1073.5,1462,-6.2,-8.6,2.5,17.2,53.8,0,34.7,49.8,34.6,0
491.366,14.5,9.3,-9.5,0,0,0,0,0,0,0,67.8,72.5,5,111,13.59,12.99,17.6,19.4,9.6,1059,1458,-8.1,-7.2,2.7,19.5,56.9,0,35,49.1,34.9,0
491.467,14.5,9.3,-9.2,0,0,0,0,0,0,0,67.8,71.3,5,111,13.22,13.05,19.3,20.8,10.3,1061.2,1463,-11.7,-8.3,3,23.2,64.2,0,35.9,50,35.8,0
491.577,14.5,9.3,-9,0,0,0,0,0,0,0,67.8,72.3,5,111,12.98,12.92,20,21.8,10.9,1083.5,1454,-14.3,-11,3.1,23.2,66.9,0,36.3,50.5,36.3,0
491.677,14.5,8.7,-8.8,0,0,0,0,0,0,0,67.8,72.3,5,111,12.83,12.56,21.2,22.6,11.4,1087.2,1467,-15.9,-16.3,3.4,24.4,71.8,0,37,51.1,36.9,0
491.787,14.5,10.2,-8.6,0,0,0,0,0,0,0,67.8,73.7,5,111,12.92,12.45,21.6,22.9,11.7,1085.8,1459,-16.5,-17.3,3.5,24.8,72.7,0,37,51.2,37,0
491.896,14.5,10.1,-8.3,0,0,0,0,0,0,0,67.8,73.4,5,111,13.31,12.5,23,24.8,12.4,1059,1454,-13.9,-17.9,4.1,24.8,77.7,0,38,53.2,38,0
491.998,14.5,11.9,-8.1,0,0,0,0,0,0,0,67.8,71.6,5,111,13.8,12.82,24,26,12.9,1057.8,1460,-12.3,-16.3,4.2,24.8,81.5,0,38.8,52.9,38.7,0
492.097,14.5,10.9,-7.4,0,0,0,0,0,0,0,67.8,71.4,5,111,13.84,12.94,27.3,28.7,14.2,1064.7,1465,-12.6,-15.6,5,24.8,93.6,0,39.9,54,39.8,0
492.196,14.5,10.9,-7.2,0,0,0,0,0,0,0,67.8,74.3,5,111,13.72,13.11,27.7,29.2,14.8,1091.2,1468,-15.3,-13.8,4.9,25.5,95.4,0,39.8,55,39.8,0
492.307,14.5,10.9,-7,0,0,0,0,0,0,0,67.8,72,5,111,13.85,12.99,28.2,29.4,15.1,1110,1469,-15.1,-15.8,5,25.5,97.2,0,39.8,54,39.8,0
492.406,14.5,10.9,-6.9,0,0,0,0,0,0,0,67.8,73.2,5,111,14.2,13.19,28.5,29.6,15.2,1083.5,1472,-13.1,-13.8,5.1,25.5,98.2,0,39.8,55,39.7,0
492.506,14.5,10.9,-6.8,0,0,0,0,0,0,0,67.8,73.7,5,111,14.8,13.62,28.7,29.9,15.4,1065.2,1473,-10.4,-11.5,5.2,25.5,99.3,0,39.8,55,39.7,0
492.623,14.5,11.6,-6.7,0,0,0,0,0,0,0,67.8,71.1,5,111,15.16,13.92,29.4,30.4,15.7,1064.7,1482,-9.5,-9.9,5.3,25.5,102.5,0,39.7,54.9,39.7,0
492.730,14.5,11.4,-6.5,0,0,0,0,0,0,0,67.8,73.4,5,111,15.13,14.07,30.1,31.6,16.2,1056.2,1483,-9.6,-9.1,5.7,25.9,105.4,0,39.6,54.8,39.5,0
492.838,14.5,10.9,-6.3,0,0,0,0,0,0,0,67.8,72.3,5,111,14.83,14.18,31,31.4,16.4,1058.2,1478,-12.5,-8.2,5.6,25.9,109,0,39.6,53.8,39.6,0
492.937,14.5,10.9,-6.2,0,0,0,0,0,0,0,67.8,74.1,5,111,14.77,14.25,31.3,31.4,16.4,1045,1482,-12.6,-8.8,5.6,25.9,110.4,0,39.6,53.8,39.6,0
493.036,14.5,10.9,-6.1,0,0,0,0,0,0,0,67.8,72,5,111,15.33,14.27,32.1,31.7,16.7,1052,1486,-5.4,-9,5.7,25.9,113.6,0,39.6,53.8,39.5,0
493.136,14.5,11.4,-6.2,0,0,0,0,0,0,0,67.8,73.6,5,111,15.23,14.47,33.1,32.9,17.1,1014.8,1490,-6.4,-7.4,5.8,25.9,117.6,0,39.5,53.7,39.4,0
493.246,14.5,10.9,-6.1,0,0,0,0,0,0,0,67.8,72.3,5,111,15.16,14.58,32.2,32.5,17.1,1026,1488,-6.9,-6.3,5.7,25.9,114.1,0,39.5,53.7,39.5,0
493.346,14.5,10.9,-6.2,0,0,0,0,0,0,0,67.8,73.6,5,111,15.19,14.53,33.1,32.1,16.9,1023.6,1489,-5.3,-6.6,5.7,25.9,117.4,0,39.6,53.8,39.5,0
493.447,14.5,10.9,-6.3,0,0,0,0,0,0,0,67.8,72,5,111,15.46,14.76,32.4,31.9,16.8,1020.1,1484,-3.5,-5.4,5.6,25.5,114.7,0,39.6,54.8,39.5,0
493.546,14.5,10.9,-6.4,0,0,0,0,0,0,0,67.8,73,5,111,15.4,14.64,32,31.6,16.6,1038.2,1480,-4.5,-5.3,5.5,25.5,112.7,0,39.6,53.8,39.5,0
493.656,14.5,10.9,-6.4,0,0,0,0,0,0,0,67.8,72.9,5,111,15.36,14.63,31.8,31.3,16.5,1002.7,1490,-4.7,-5.5,5.5,25.9,111.7,0,39.7,53.8,39.6,0
493.756,14.5,10.9,-6.5,0,0,0,0,0,0,0,67.8,73.2,5,111,15.53,14.41,31.6,31.1,16.4,1026.6,1491,-3.1,-6.2,5.5,26.2,110.6,0,39.7,53.9,39.6,0
493.897,14.5,10.9,-6.5,0,0,0,0,0,0,0,67.8,73.6,5,111,14.89,14.31,31.2,30.9,16.3,997.2,1489,-7.9,-5.3,5.4,26.2,108.9,0,39.7,53.9,39.7,0
493.996,14.5,10.9,-6.5,0,0,0,0,0,0,0,67.8,73.7,5,111,14.94,13.94,30.6,30.9,16.2,1005.1,1486,-6.8,-7.7,5.4,25.9,106.7,0,39.7,53.9,39.6,0
494.121,14.5,11.6,-6.2,0,0,0,0,0,0,0,67.8,71.4,5,111,15.3,14.08,31.6,32.6,16.9,998,1489,-2.6,-6.2,5.7,26.2,110.8,0,39.5,54.7,39.5,0
494.314,14.5,11.6,-6,0,0,0,0,0,0,0,67.8,73.6,5,111,15.3,14.21,31.6,32.2,17,983.4,1489,-4.2,-6,5.5,26.2,110.9,0,39.6,53.8,39.5,0
494.421,14.5,11.6,-6.1,0,0,0,0,0,0,0,67.8,72.5,5,111,15.23,13.95,31.9,31.8,16.7,1015.1,1489,-5.1,-7.9,5.4,25.9,112.5,0,39.6,54.8,39.5,0
494.522,14.5,12.2,-6.1,0,0,0,0,0,0,0,67.8,72,5,111,15.43,14.2,31.8,32.9,17,981,1488,-5.5,-6.5,5.5,25.9,111.6,0,39.5,54.7,39.4,0
494.633,14.5,12.2,-6,0,0,0,0,0,0,0,67.8,72.3,5,111,15.43,14.5,31.8,33.7,17.4,1013,1488,-5.1,-5.3,5.7,25.9,112.2,0,39.4,54.6,39.4,0
494.761,14.5,12.2,-5.6,0,0,0,0,0,0,0,67.8,73.2,5,111,15.13,14.31,33.1,34.2,17.8,988.7,1489,-7,-8,5.8,25.9,116.7,0,39.4,54.6,39.4,0
494.857,14.5,12.2,-5.4,0,0,0,0,0,0,0,67.8,74.3,5,111,14.68,14.27,33.5,34.4,18,1007.7,1492,-9.8,-8.5,5.9,25.5,118.6,0,39.4,54.6,39.4,0
494.965,14.5,12.2,-5.4,0,0,0,0,0,0,0,67.8,72.5,5,111,14.8,14.38,33.7,34.7,18.1,990.4,1489,-7,-8.7,5.9,25.5,119,0,39.4,55.4,39.4,0
495.061,14.5,11.6,-5.3,0,0,0,0,0,0,0,67.8,71.8,5,111,15.19,14.61,34.1,34.9,18.2,987.4,1484,-3.9,-7,6,24.8,120.8,0,39.4,55.3,39.4,0
495.170,14.5,11.6,-5.3,0,0,0,0,0,0,0,67.8,73.9,5,111,14.94,14.76,35.1,33.6,17.8,987.7,1486,-7.6,-7,5.9,24.8,124.7,0,39.5,54.4,39.4,0
495.272,14.5,11.6,-5.7,0,0,0,0,0,0,0,67.8,72,5,111,15.5,15.11,34.9,33.3,17.6,1002.5,1495,-2.5,-6.1,5.6,25.5,124.5,0,39.5,55,39.4,0
495.371,14.5,10.9,-6.1,0,0,0,0,0,0,0,67.8,72.5,5,111,16.08,15.47,32.9,32.3,17.1,1023.8,1490,1.3,-3,5.7,25.9,116.1,0,39.5,55.1,39.5,0
495.481,14.5,10.9,-6.2,0,0,0,0,0,0,0,67.8,71.1,5,111,15.4,14.67,33,32,16.9,1011.5,1491,-2.8,-8.4,5.6,25.9,116.1,0,39.6,53.7,39.5,0
495.602,14.5,10.9,-6.4,0,0,0,0,0,0,0,67.8,74.3,5,111,15.5,14.21,32.2,31.9,16.8,1013.2,1496,-2.7,-8,5.5,25.9,113.3,0,39.6,53.8,39.6,0
495.727,14.5,11.6,-6.2,0,0,0,0,0,0,0,67.8,70.4,5,111,15.6,14.23,32.1,33.5,17.4,1024.8,1496,-3.6,-4.5,5.7,25.9,113.6,0,39.5,53.6,39.4,0
495.826,14.5,10.9,-6,0,0,0,0,0,0,0,67.8,70.5,5,111,15.23,13.85,31.3,31.3,16.9,1014.7,1493,-5.7,-6.4,5.4,26.2,109.6,0,39.7,53.8,39.6,0
495.927,14.5,10.9,-6.2,0,0,0,0,0,0,0,67.8,75,5,111,14.77,13.49,32.8,31.1,16.6,1004.6,1496,-6.9,-7.4,5.3,25.9,113.5,0,39.7,54.9,39.6,0
496.029,14.5,10.9,-6.5,0,0,0,0,0,0,0,67.8,71.3,5,111,15.53,13.91,31.9,30.9,16.4,1014.7,1497,-1.7,-4,5.3,25.9,111.9,0,39.8,53.9,39.7,0
496.168,14.5,10.9,-6.6,0,0,0,0,0,0,0,67.8,70.2,5,111,15.77,14.24,31.1,30.6,16.2,997.4,1490,-2.8,-3,5.3,26.2,108.8,0,39.8,53.9,39.7,0
496.364,14.5,10.9,-6.6,0,0,0,0,0,0,0,67.8,72,5,111,15.16,14.4,30.5,30.7,16.2,990.7,1494,-5.1,-4,5.2,26.2,106.2,0,39.8,54.9,39.7,0
496.481,14.5,10.9,-6.5,0,0,0,0,0,0,0,67.8,73,5,111,14.94,14.67,30.1,30.7,16.2,1002.9,1497,-5.7,-4.9,5.2,26.2,104.9,0,39.8,54,39.7,0
496.586,14.5,10.3,-6.5,0,0,0,0,0,0,0,67.8,71.1,5,111,15.19,14.51,30.2,30.7,16.2,1004.6,1494,-1.8,-6.9,5.2,26.2,105.2,0,39.8,54.9,39.7,0
