Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
545.25,3511,0.0,0.0,0.4,1,73,0,0,18,7,5.0,0.0,48,25.0,0.1,47,77,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
546.00,3508,0.0,0.0,0.3,1,73,0,0,18,7,5.0,0.0,48,25.0,0.1,47,78,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
547.00,3497,0.0,0.0,0.3,1,75,0,0,18,7,5.0,0.0,48,25.0,0.1,47,79,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
548.00,3486,0.0,0.0,0.3,1,75,0,0,18,7,5.0,0.0,48,25.0,0.1,46,79,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
549.25,3485,0.0,0.0,0.3,0,75,0,0,18,8,5.0,0.0,48,25.0,0.1,45,80,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
550.25,3472,0.0,0.0,0.3,0,75,0,0,18,8,5.0,0.0,48,25.0,0.1,45,80,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
551.25,3458,0.0,0.0,0.3,0,75,0,0,18,8,5.0,0.0,48,25.0,0.1,46,80,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
552.25,3451,0.0,0.0,0.3,0,75,0,0,18,7,4.5,0.0,48,25.0,0.1,45,78,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
554.50,3439,0.0,0.0,0.3,1,75,0,0,18,8,4.5,0.0,48,25.0,0.1,46,81,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
556.00,3432,0.0,0.0,0.3,1,75,0,0,18,8,4.5,0.0,48,25.0,0.1,46,81,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
556.25,3426,0.0,0.0,0.3,1,75,0,0,18,8,4.5,0.0,48,25.0,0.1,46,81,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
557.25,3415,0.0,0.0,0.3,0,75,0,0,18,7,4.5,0.0,48,25.0,0.1,46,81,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
558.25,3403,0.0,0.0,0.3,0,75,0,0,18,8,4.5,0.0,48,25.0,0.1,45,79,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
559.25,3397,0.0,0.0,0.3,0,75,0,0,18,7,4.5,0.0,48,25.0,0.1,44,80,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
560.25,3391,0.0,0.0,0.3,1,75,0,0,18,7,4.5,0.0,48,25.0,0.1,44,79,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
562.50,3382,0.0,0.0,0.1,0,77,0,0,18,8,4.5,0.0,48,25.0,0.1,46,82,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
563.75,3371,0.0,0.0,0.1,1,77,0,0,18,8,4.5,0.0,48,25.0,0.1,45,82,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
565.25,3354,0.0,0.0,0.1,0,77,0,0,18,8,4.5,0.0,48,25.0,0.1,45,81,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
566.25,3352,0.0,0.0,0.1,0,77,0,0,18,8,4.5,0.0,48,25.0,0.1,46,82,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
567.25,3341,0.0,0.0,0.1,0,77,0,0,18,8,4.5,0.0,48,25.0,0.1,46,82,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
569.50,3325,0.0,0.0,0.1,0,77,0,0,18,8,4.0,0.0,48,25.0,0.1,45,81,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
571.50,3324,0.0,0.0,0.1,0,77,0,0,18,8,4.0,0.0,48,25.0,0.1,45,81,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
571.75,3317,0.0,0.0,0.1,0,77,0,0,17,8,4.0,0.0,48,25.0,0.1,45,81,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
572.50,3301,0.0,0.0,0.1,1,77,0,0,18,8,4.0,0.0,48,25.0,0.1,45,81,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
573.75,3302,0.0,0.0,0.1,1,77,0,0,17,8,4.0,0.0,48,25.0,0.1,45,82,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
574.25,3287,0.0,0.0,0.1,1,78,0,0,17,8,4.0,0.0,48,25.0,0.1,47,81,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
576.50,3276,0.0,0.0,0.1,0,78,0,0,17,8,4.0,0.0,48,25.0,0.1,45,83,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
577.50,3271,0.0,0.0,0.1,0,78,0,0,17,8,4.0,0.0,48,25.0,0.1,45,81,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
578.75,3266,0.0,0.0,0.1,0,78,0,0,17,8,4.0,0.0,48,25.0,0.1,44,81,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
580.75,3247,0.0,0.0,0.1,0,78,0,0,17,8,4.0,0.0,48,25.0,0.1,45,84,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
581.75,3241,0.0,0.0,0.1,0,78,0,0,17,8,4.0,0.0,48,25.0,0.1,45,83,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
582.75,3236,0.0,0.0,0.1,0,78,0,0,17,8,4.0,0.0,48,25.0,0.1,45,83,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
584.50,3222,0.0,0.0,0.1,1,78,0,0,17,8,4.0,0.0,48,25.0,0.1,42,82,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
585.50,3217,0.0,0.0,0.1,1,78,0,0,17,8,4.0,0.0,48,25.0,0.1,42,82,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
586.50,3214,0.0,0.0,0.1,4,78,0,0,17,8,4.0,0.0,48,25.0,0.1,44,82,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
587.50,3202,0.0,0.0,0.1,9,78,0,0,17,8,4.0,0.0,48,25.0,0.0,44,83,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
588.75,3217,0.0,0.0,0.1,17,78,0,0,17,7,6.5,0.0,48,25.0,0.0,40,83,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
589.75,3208,0.0,0.0,0.1,38,78,0,0,21,7,6.5,0.0,48,25.0,0.0,40,73,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
591.25,3200,0.0,2.4,0.0,46,80,0,0,26,6,30.0,0.0,48,25.0,0.0,66,67,13.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,39
592.75,3195,0.0,5.0,0.0,47,80,0,0,39,8,18.5,0.0,48,25.0,0.0,95,81,14.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,39
594.00,3199,0.0,5.0,0.0,47,80,0,0,39,8,18.5,0.0,48,25.0,0.0,95,81,13.9,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,39
595.50,3204,0.0,5.0,0.0,47,80,0,0,75,10,18.0,0.0,48,26.0,0.2,100,92,14.0,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,39
596.75,3208,0.0,5.0,0.0,47,80,0,0,83,11,17.0,0.0,48,27.0,0.3,100,119,14.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,39
599.25,3213,0.0,5.4,0.4,50,80,0,0,96,12,15.5,0.0,48,26.0,0.9,100,121,13.9,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,39
600.50,3218,0.0,6.0,0.4,50,80,0,0,96,12,15.5,0.0,48,26.0,0.9,100,125,13.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,39
602.25,3228,1.0,6.0,1.1,50,80,0,0,96,12,15.0,0.0,48,26.0,1.0,100,124,13.7,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,39
603.50,3231,1.0,6.2,1.1,51,78,0,0,95,12,15.0,0.0,48,26.0,1.0,100,124,13.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,39
604.75,3240,1.0,6.2,1.4,53,78,0,0,62,12,15.5,0.0,48,26.0,1.2,100,123,13.5,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,39
606.25,3250,1.0,7.2,1.8,54,78,0,0,66,12,15.0,0.0,48,26.0,1.7,100,130,13.7,5,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,39
607.50,3223,1.0,7.2,1.8,54,78,0,0,66,12,15.0,0.0,48,26.0,1.9,100,129,13.9,5,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,39
609.00,3142,2.0,0.0,2.1,0,78,0,0,17,12,0.0,0.0,48,25.0,0.1,73,127,14.0,9,0,0.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,39
610.25,3022,1.0,0.0,1.7,0,78,0,0,17,12,0.0,0.0,48,25.0,0.1,53,129,3.8,9,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,39
611.25,2841,1.0,0.0,1.7,0,78,0,0,16,12,0.0,0.0,48,25.0,0.1,53,129,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,39
611.50,2691,1.0,0.0,1.1,9,78,0,0,16,12,1.0,0.0,48,25.0,0.1,47,128,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
614.50,2682,0.0,4.1,0.6,45,77,0,0,33,13,0.5,0.0,48,25.0,0.0,70,130,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
615.75,2672,0.0,4.1,0.3,57,77,0,0,92,12,12.5,0.0,48,25.0,0.0,99,126,17.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
617.25,2684,1.0,7.5,1.4,57,77,0,0,92,12,11.0,0.0,48,25.0,2.4,100,124,14.0,6,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
619.75,2688,1.0,7.5,2.0,57,77,0,0,91,12,11.0,0.0,48,26.0,2.7,100,128,13.9,6,0,0.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
621.00,2690,2.0,7.5,2.8,57,77,0,0,91,13,11.0,0.0,48,26.0,2.7,100,129,14.2,6,0,0.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
623.00,2702,2.0,7.5,3.4,57,77,0,0,90,13,11.0,0.0,48,27.0,2.7,100,131,14.0,6,0,0.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
624.25,2703,2.0,7.5,3.7,57,77,0,0,88,13,11.0,0.0,48,27.0,2.7,100,131,14.0,6,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
625.50,2708,3.0,7.5,3.8,57,77,0,0,49,13,11.0,0.0,48,28.0,2.6,100,132,14.1,6,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
626.50,2713,3.0,7.5,4.0,57,77,0,0,47,13,11.0,0.0,48,29.0,2.6,100,132,14.2,6,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
628.75,2717,3.0,7.5,4.0,57,77,0,0,46,13,11.0,0.0,48,28.0,2.6,100,130,14.0,6,0,0.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
630.00,2722,3.0,7.5,3.8,57,75,0,0,46,12,11.0,0.0,48,29.0,2.6,100,129,13.8,6,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
630.75,2723,3.0,7.2,3.8,56,75,0,0,45,13,11.0,0.0,48,29.0,2.6,100,130,13.8,6,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
632.00,2732,3.0,7.2,3.8,56,75,0,0,45,12,11.0,0.0,48,29.0,2.6,100,130,13.8,6,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
633.25,2731,3.0,7.2,3.7,56,75,0,0,46,12,11.0,0.0,48,29.0,2.6,100,129,13.6,6,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
634.25,2734,3.0,7.2,3.7,56,75,0,0,47,12,11.0,0.0,48,29.0,2.6,100,129,13.6,6,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
635.50,2742,2.0,7.2,3.7,56,75,0,0,47,13,11.0,0.0,48,29.0,2.6,100,130,13.6,6,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
637.50,2744,2.0,7.2,3.7,56,75,0,0,47,12,11.0,0.0,48,29.0,2.6,100,128,13.6,6,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
639.00,2751,2.0,7.2,3.7,56,73,0,0,47,13,11.0,0.0,48,29.0,2.6,100,131,13.6,6,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
639.75,2757,2.0,7.2,3.7,56,73,0,0,47,13,11.0,0.0,48,29.0,2.6,100,131,13.6,6,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
640.25,2760,2.0,7.2,3.7,56,73,0,0,48,12,11.0,0.0,48,29.0,2.6,100,131,13.7,6,0,0.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
641.50,2762,2.0,7.2,3.7,56,73,0,0,49,13,11.0,0.0,48,29.0,2.6,100,126,13.7,6,0,0.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
642.75,2769,2.0,7.2,3.5,56,73,0,0,50,12,11.0,0.0,48,29.0,2.6,100,130,13.6,6,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
644.00,2771,2.0,7.2,3.5,56,73,0,0,50,12,11.0,0.0,48,29.0,2.6,100,125,13.7,6,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
645.00,2775,2.0,7.2,3.5,56,73,0,0,54,12,11.0,0.0,48,29.0,2.7,100,125,13.9,6,0,0.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
646.25,2780,2.0,7.2,3.7,56,73,0,0,55,12,11.0,0.0,48,29.0,2.7,100,131,14.1,6,0,0.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
647.75,2777,2.0,7.2,3.7,56,73,0,0,55,13,11.0,0.0,48,28.0,3.0,100,127,14.2,6,0,0.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
648.75,2789,2.0,7.2,3.7,56,73,0,0,55,13,11.0,0.0,48,28.0,3.0,100,130,14.2,6,0,0.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
650.50,2797,3.0,7.2,3.7,56,73,0,0,57,13,11.0,0.0,48,28.0,3.0,100,126,14.4,6,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
652.75,2804,3.0,7.2,3.8,56,73,0,0,58,12,11.0,0.0,48,28.0,2.8,100,129,14.5,6,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
654.25,2778,2.0,0.0,4.3,1,73,0,0,21,12,11.0,0.0,48,27.0,2.5,100,132,14.6,6,0,0.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
655.50,2785,2.0,0.0,2.8,1,73,0,0,17,12,6.5,0.0,48,25.0,0.0,83,120,13.6,6,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
657.00,2776,1.0,0.0,1.8,1,73,0,0,16,11,11.5,0.0,48,24.0,0.1,46,117,13.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
658.25,2763,1.0,0.0,1.4,1,73,0,0,16,10,12.5,0.0,48,25.0,0.1,40,110,12.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
659.25,2750,1.0,0.0,1.3,1,71,0,0,16,9,11.0,0.0,48,25.0,0.1,42,99,14.3,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
660.25,2770,1.0,0.0,1.1,1,71,0,0,16,9,9.0,0.0,48,24.0,0.1,42,99,14.3,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
662.50,2748,1.0,0.0,1.0,1,71,0,0,16,8,3.5,0.0,48,25.0,0.1,41,87,15.0,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
663.50,2744,1.0,0.0,1.0,1,71,0,0,16,8,3.5,0.0,48,25.0,0.1,41,87,15.0,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
666.00,2771,0.0,0.0,0.9,11,71,0,0,16,7,0.5,0.0,48,25.0,0.1,43,83,18.5,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
667.25,2721,0.0,0.0,0.7,17,71,0,0,18,7,16.0,0.0,48,25.0,0.0,42,78,3.8,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
668.25,2722,0.0,0.0,0.7,17,71,0,0,18,7,19.0,0.0,48,25.0,0.0,46,74,14.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
670.25,2752,0.0,0.0,0.7,20,71,0,0,22,7,21.5,0.0,48,25.0,0.0,62,65,13.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
671.50,2720,0.0,0.0,0.7,21,71,0,0,23,7,21.5,0.0,48,25.0,0.0,70,72,13.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
672.50,2727,0.0,0.0,0.7,21,71,0,0,22,7,21.5,0.0,48,25.0,0.0,70,75,13.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
673.75,2716,0.0,0.0,0.9,21,73,0,0,22,8,21.5,0.0,48,23.0,0.0,73,79,14.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
675.00,2713,0.0,0.0,0.9,23,73,0,0,23,8,21.5,0.0,48,23.0,0.0,76,83,13.9,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
677.25,2706,1.0,0.0,1.0,23,73,0,0,22,8,21.5,0.0,48,22.0,0.0,75,87,13.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
678.25,2707,1.0,0.0,1.0,23,73,0,0,23,8,21.5,0.0,48,22.0,0.0,76,84,14.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
679.00,2702,1.0,0.0,1.1,23,73,0,0,22,8,21.0,0.0,48,22.0,0.0,76,84,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
680.25,2703,1.0,0.0,1.1,23,73,0,0,22,8,21.5,0.0,48,22.0,0.0,77,87,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
682.50,2695,1.0,0.0,1.3,23,75,0,0,23,9,21.0,0.0,48,22.0,0.0,77,86,14.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
686.00,2692,1.0,0.0,1.3,23,75,0,0,22,9,21.0,0.0,48,22.0,0.0,79,89,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
686.75,2689,1.0,0.0,1.3,23,75,0,0,23,9,21.0,0.0,48,22.0,0.0,79,90,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
687.75,2684,1.0,0.0,1.4,24,75,0,0,22,9,20.5,0.0,48,21.0,0.0,79,91,14.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
688.75,2687,1.0,0.0,1.4,26,75,0,0,23,9,20.5,0.0,48,21.0,0.0,79,91,14.3,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
690.00,2681,1.0,0.0,1.4,26,77,0,0,23,9,20.5,0.0,48,20.0,0.0,83,96,14.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
691.25,2687,1.0,0.0,1.4,26,77,0,0,23,9,20.0,0.0,48,19.0,0.0,80,96,14.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
692.50,2688,1.0,0.0,1.6,26,77,0,0,23,9,20.0,0.0,48,19.0,0.0,80,93,14.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
693.50,2679,1.0,0.0,1.6,26,77,0,0,23,9,20.0,0.0,48,19.0,0.0,78,94,14.2,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
695.50,2673,1.0,0.0,1.6,26,77,0,0,23,9,20.0,0.0,48,19.0,0.0,81,94,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
696.75,2677,1.0,0.0,1.6,26,77,0,0,23,9,20.0,0.0,48,19.0,0.0,80,95,14.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
698.25,2664,1.0,0.0,1.6,26,77,0,0,23,9,20.0,0.0,48,19.0,0.0,80,94,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
699.50,2662,1.0,0.0,1.6,26,77,0,0,23,9,20.0,0.0,48,20.0,0.0,80,93,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
700.50,2657,1.0,0.0,1.6,26,77,0,0,23,9,20.0,0.0,48,19.0,0.0,80,93,15.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
702.75,2660,1.0,0.0,1.6,26,77,0,0,23,9,20.0,0.0,48,20.0,0.0,79,94,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
704.00,2656,1.0,0.0,1.6,29,77,0,0,24,9,20.0,0.0,48,20.0,0.0,85,97,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
705.00,2650,1.0,0.0,1.6,29,77,0,0,27,9,20.0,0.0,48,20.0,0.0,85,97,14.7,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
