Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
531.75,2294,2.0,1.3,2.7,35,82,0,0,25,11,15.5,0.0,15,24.0,0.0,100,111,14.6,6,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
532.75,2297,2.0,1.3,2.8,35,82,0,0,25,11,15.5,0.0,15,24.0,0.0,100,111,14.6,6,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
534.00,2299,2.0,1.3,2.8,35,82,0,0,25,10,15.5,0.0,15,25.0,0.0,100,112,14.6,6,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
536.00,2302,2.0,1.3,2.8,35,82,0,0,25,11,15.5,0.0,15,25.0,0.0,100,112,14.5,6,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
537.00,2298,2.0,1.3,2.8,35,80,0,0,25,11,15.5,0.0,15,25.0,0.0,100,111,14.5,6,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
538.00,2301,2.0,1.3,2.8,35,80,0,0,25,11,15.5,0.0,15,25.0,0.0,100,111,14.6,6,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
539.25,2303,2.0,1.3,2.8,35,80,0,0,25,11,15.5,0.0,15,25.0,0.0,100,111,14.7,6,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
540.75,2301,2.0,1.3,2.8,35,80,0,0,25,11,15.5,0.0,15,25.0,0.0,100,112,14.6,6,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
541.75,2297,2.0,1.3,2.8,35,80,0,0,25,11,15.5,0.0,15,25.0,0.0,100,110,14.6,6,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
545.00,2299,2.0,1.3,2.8,35,80,0,0,25,11,15.5,0.0,15,25.0,0.0,100,111,14.4,6,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
547.00,2300,2.0,1.3,2.8,35,80,0,0,25,11,15.5,0.0,15,25.0,0.0,100,110,14.5,6,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
549.00,2299,2.0,1.3,2.8,35,80,0,0,25,11,15.5,0.0,15,25.0,0.0,100,111,14.5,6,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
549.75,2301,2.0,1.3,2.8,35,80,0,0,25,11,15.5,0.0,15,25.0,0.0,100,110,14.5,6,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
551.00,2302,2.0,1.3,2.8,35,80,0,0,25,11,15.5,0.0,15,24.0,0.0,100,110,14.4,6,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
552.00,2298,2.0,1.3,2.8,35,80,0,0,25,11,15.5,0.0,15,24.0,0.0,100,110,14.1,6,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
553.00,2301,2.0,1.3,2.8,35,80,0,0,25,10,15.5,0.0,15,24.0,0.0,100,110,14.5,6,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
554.00,2302,2.0,1.3,2.8,36,80,0,0,25,10,15.5,0.0,15,24.0,0.0,100,109,14.5,6,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
556.25,2300,2.0,1.3,2.8,35,80,0,0,25,10,15.5,0.0,15,25.0,0.0,100,109,14.5,6,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
557.50,2303,2.0,1.3,3.0,35,80,0,0,25,11,15.5,0.0,15,25.0,0.0,100,110,14.6,6,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
558.50,2301,2.0,1.3,2.8,35,80,0,0,25,11,15.5,0.0,15,25.0,0.0,100,112,14.5,6,0,0.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
560.25,2296,2.0,1.3,3.0,35,78,0,0,25,11,15.5,0.0,15,25.0,0.0,100,110,14.4,6,0,0.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
561.25,2302,2.0,1.3,3.0,35,78,0,0,25,11,15.5,0.0,15,25.0,0.0,100,110,14.4,6,0,0.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
562.50,2304,2.0,1.6,3.0,36,78,0,0,25,11,15.5,0.0,15,25.0,0.0,100,111,14.4,6,0,0.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
563.50,2301,2.0,1.6,3.0,36,78,0,0,25,11,15.5,0.0,15,25.0,0.0,100,111,14.5,6,0,0.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
566.75,2296,2.0,1.6,3.0,36,78,0,0,25,11,15.5,0.0,15,25.0,0.0,100,113,14.5,6,0,0.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
567.75,2300,2.0,1.6,2.8,36,78,0,0,25,11,15.5,0.0,15,25.0,0.0,100,113,14.5,6,0,0.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
569.50,2304,2.0,2.4,3.0,39,78,0,0,27,11,14.0,0.0,15,24.0,0.0,100,114,14.4,6,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
570.75,2301,2.0,2.4,3.1,39,78,0,0,26,11,14.0,0.0,15,25.0,0.0,100,114,14.4,6,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
571.75,2307,2.0,2.4,3.1,39,78,0,0,26,11,14.0,0.0,15,25.0,0.0,100,114,14.5,6,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
573.00,2306,2.0,2.7,3.3,41,78,0,0,27,11,13.5,0.0,15,25.0,0.0,100,114,14.7,6,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
575.25,2315,2.0,3.7,3.3,44,78,0,0,29,11,13.0,0.0,15,25.0,0.0,100,116,14.6,6,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
576.50,2314,3.0,4.0,3.4,45,78,0,0,29,12,12.0,0.0,15,25.0,0.0,100,121,14.9,6,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
578.50,2316,2.0,4.0,2.7,45,78,0,0,30,12,12.0,0.0,15,24.0,0.0,100,117,13.8,6,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
579.75,2315,1.0,4.0,2.0,45,78,0,0,30,11,12.0,0.0,15,24.0,0.0,100,121,14.4,6,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
581.00,2318,1.0,4.0,1.8,45,78,0,0,30,11,12.0,0.0,15,24.0,0.0,100,118,14.5,6,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
584.00,2322,1.0,4.0,1.6,45,78,0,0,31,11,12.0,0.0,15,24.0,0.0,100,119,14.5,6,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
585.25,2323,1.0,4.0,1.4,45,77,0,0,32,12,12.0,0.0,15,24.0,0.0,100,120,14.5,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
586.50,2324,1.0,4.0,1.4,45,77,0,0,32,12,12.0,0.0,15,24.0,0.0,100,120,14.5,6,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
588.00,2327,1.0,4.0,1.3,45,77,0,0,33,12,12.0,0.0,15,24.0,0.0,100,120,14.5,6,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
589.25,2330,1.0,4.0,1.1,45,77,0,0,33,12,12.0,0.0,15,24.0,0.0,100,121,14.5,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
591.50,2334,1.0,4.0,1.1,45,77,0,0,33,11,12.0,0.0,15,24.0,0.0,100,119,14.4,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
592.25,2336,1.0,4.0,1.1,45,77,0,0,33,11,12.0,0.0,15,24.0,0.0,100,118,14.4,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
594.50,2338,1.0,4.0,1.0,45,77,0,0,33,12,12.0,0.0,15,24.0,0.0,100,120,14.5,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
595.50,2339,0.0,4.0,1.0,51,77,0,0,39,11,12.0,0.0,15,24.0,0.0,100,120,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
596.50,2345,0.0,5.5,0.9,62,77,0,0,88,12,10.5,0.0,15,24.0,3.5,100,127,14.5,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
597.50,2348,1.0,8.5,0.9,62,77,0,0,90,12,10.5,0.0,15,24.0,3.5,100,127,14.7,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
600.00,2361,1.0,8.5,2.4,62,77,0,0,89,13,11.0,0.0,15,24.0,3.5,100,131,14.6,6,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
601.50,2363,2.0,8.1,3.3,60,77,0,0,89,13,10.0,0.0,15,26.0,2.9,100,135,15.1,6,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
602.75,2374,2.0,8.1,3.5,60,77,0,0,89,13,10.0,0.0,15,26.0,2.9,100,135,15.1,6,0,0.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
603.75,2379,2.0,8.1,3.7,60,77,0,0,89,13,10.0,0.0,15,26.0,2.9,100,130,14.9,6,0,1.0,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,203,0,35
605.25,2387,2.0,8.1,4.0,60,75,0,0,89,13,9.0,0.0,15,27.0,2.9,100,133,15.0,6,0,1.0,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,203,0,35
606.00,2388,3.0,8.1,4.1,60,75,0,0,88,13,8.5,0.0,15,35.0,3.0,100,135,15.0,6,0,1.1,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,203,0,35
607.25,2391,3.0,8.1,4.3,60,75,0,0,88,13,8.5,0.0,15,25.0,3.0,100,131,14.9,6,0,1.1,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,203,0,35
608.50,2402,3.0,8.1,4.4,60,75,0,0,65,13,9.0,0.0,15,30.0,3.0,100,131,14.3,6,0,1.2,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0,35
609.75,2410,3.0,8.1,4.4,60,75,0,0,54,13,9.0,0.0,15,30.0,3.0,100,131,14.3,6,0,1.2,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0,35
612.00,2420,3.0,8.1,4.4,60,75,0,0,50,13,9.5,0.0,15,33.0,3.0,100,137,17.7,6,0,1.1,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0,35
613.25,2423,3.0,8.1,4.4,60,75,0,0,53,13,9.5,0.0,15,28.0,3.0,100,137,14.6,6,0,1.1,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,203,0,35
614.50,2435,3.0,8.1,4.4,60,75,0,0,53,13,9.5,0.0,15,27.0,3.0,100,135,13.9,6,0,1.2,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,203,0,35
616.25,2437,3.0,7.9,4.4,59,75,0,0,44,13,9.5,0.0,15,28.0,2.9,100,134,14.1,6,0,1.1,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,203,0,35
617.50,2445,3.0,7.8,4.4,60,75,0,0,46,13,9.5,0.0,15,27.0,2.9,100,135,14.3,6,0,1.1,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,203,0,35
618.75,2451,3.0,8.1,4.3,60,73,0,0,50,13,9.5,0.0,15,26.0,2.9,100,134,14.3,6,0,1.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
620.00,2460,3.0,8.1,4.1,59,73,0,0,59,13,9.5,0.0,15,36.0,2.9,100,134,21.0,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
621.25,2453,3.0,7.8,4.3,59,73,0,0,54,13,9.5,0.0,15,26.0,2.9,100,136,13.9,6,0,1.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
622.75,2467,3.0,7.5,4.4,58,73,0,0,31,13,11.0,0.0,15,30.0,1.4,100,133,15.6,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
624.25,2459,3.0,5.4,4.0,46,73,0,0,29,12,11.5,0.0,15,28.0,0.8,100,126,14.6,6,0,0.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
626.25,2467,2.0,4.1,2.4,45,73,0,0,30,12,12.0,0.0,15,27.0,0.0,100,119,13.8,6,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
627.50,2463,1.0,3.5,2.1,43,73,0,0,30,12,12.5,0.0,15,26.0,0.0,100,124,14.0,6,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
628.75,2468,1.0,3.8,2.1,44,73,0,0,30,11,12.5,0.0,15,25.0,0.0,100,120,13.9,6,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
630.00,2471,1.0,3.8,2.0,44,73,0,0,31,12,12.5,0.0,15,26.0,0.0,100,116,14.1,6,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
632.50,2473,1.0,3.8,1.4,44,73,0,0,32,11,12.5,0.0,15,24.0,0.0,100,117,14.2,6,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
634.50,2472,1.0,3.8,1.3,44,73,0,0,32,11,12.5,0.0,15,24.0,0.0,100,119,14.6,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
635.25,2474,1.0,3.8,1.3,44,73,0,0,33,11,12.5,0.0,15,24.0,0.0,100,119,14.6,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
636.25,2473,1.0,3.8,1.3,44,73,0,0,33,11,12.5,0.0,15,24.0,0.0,100,119,14.6,6,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
638.50,2475,1.0,3.8,1.1,44,71,0,0,33,11,12.5,0.0,15,24.0,0.0,100,118,14.8,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
639.75,2474,1.0,3.8,1.1,44,71,0,0,33,11,12.5,0.0,15,24.0,0.0,100,118,14.5,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
640.75,2477,1.0,3.8,1.1,44,71,0,0,30,11,12.5,0.0,15,24.0,0.0,100,118,14.7,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
643.00,2462,1.0,2.1,1.1,38,71,0,0,18,11,12.5,0.0,15,24.0,0.0,100,115,14.9,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
644.00,2464,1.0,0.0,1.0,1,71,0,0,16,10,10.0,0.0,15,20.0,0.1,78,106,13.9,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
646.25,2443,0.0,0.0,0.9,1,71,0,0,16,9,14.0,0.0,15,20.0,0.1,71,97,13.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
648.50,2453,0.0,0.0,0.7,2,71,0,0,16,8,20.5,0.0,15,21.0,0.0,69,93,14.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
650.75,2442,0.0,2.7,0.6,40,71,0,0,21,7,20.5,0.0,15,24.0,0.0,87,84,15.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
652.00,2432,0.0,7.2,0.3,57,71,0,0,27,7,20.5,0.0,15,22.0,0.0,87,79,15.3,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
653.50,2436,0.0,10.8,0.3,70,71,0,0,40,8,10.5,0.0,15,25.0,1.5,100,85,15.4,6,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
654.25,2444,0.0,11.9,0.7,74,71,0,0,93,9,10.5,0.0,15,25.0,7.9,100,85,15.4,6,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
655.50,2454,1.0,11.9,1.6,74,71,0,0,97,10,11.0,0.0,15,25.0,7.9,100,94,15.5,6,0,0.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
656.75,2460,1.0,11.9,1.6,74,71,0,0,96,10,11.0,0.0,15,25.0,7.3,100,107,15.5,6,0,0.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
658.25,2465,2.0,11.4,4.7,70,71,0,0,97,12,10.5,0.0,15,26.0,7.1,100,115,15.4,6,0,1.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
659.50,2471,2.0,10.2,4.7,68,71,0,0,97,12,9.5,0.0,15,38.0,7.1,100,119,23.7,6,0,1.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
661.00,2482,4.0,10.4,6.7,68,73,0,0,97,13,8.5,0.0,15,29.0,6.2,100,123,13.5,6,0,2.6,6,6,0.0,0.9,1.2,0.0,0.0,0.0,0,203,0,35
662.50,2490,5.0,10.4,8.5,68,73,0,0,97,15,5.0,0.0,15,32.0,6.2,100,132,14.6,6,0,3.0,6,6,0.0,0.9,1.2,0.0,0.0,0.0,0,203,0,35
663.00,2496,5.0,10.4,8.5,68,73,0,0,97,15,5.0,0.0,15,30.0,6.4,100,119,14.0,6,0,3.3,9,6,0.0,1.8,1.2,0.0,0.0,0.0,0,203,0,35
664.50,2507,5.0,10.4,8.9,69,73,0,0,97,15,5.0,0.0,15,29.0,6.5,100,120,13.7,6,0,3.4,9,6,0.0,1.8,1.2,0.0,0.0,0.0,0,203,0,35
667.00,2524,5.0,10.6,9.4,69,73,0,0,97,16,5.0,0.0,15,28.0,6.4,100,125,13.7,6,0,3.8,9,6,0.0,1.8,1.0,0.0,0.0,0.0,0,203,0,35
668.50,2540,5.0,10.6,9.7,69,73,0,0,97,15,4.5,0.0,15,31.0,6.4,100,127,14.5,6,0,3.8,9,6,0.0,1.6,1.0,0.0,0.0,0.0,0,203,0,35
670.75,2551,5.0,10.6,9.8,69,73,0,0,97,15,4.5,0.0,15,31.0,6.4,100,125,14.5,6,0,4.0,9,6,0.0,1.6,1.0,0.0,0.0,0.0,0,203,0,35
672.00,2555,6.0,10.6,9.8,69,73,0,0,97,15,5.0,0.0,15,33.0,6.4,100,122,14.6,6,0,3.9,9,6,0.0,1.6,0.9,0.0,0.0,0.0,0,203,0,35
672.50,2566,6.0,10.6,9.9,69,73,0,0,97,15,2.0,0.0,15,35.0,6.5,100,122,14.4,6,0,3.9,7,6,0.0,1.5,0.9,0.9,0.0,0.0,0,203,0,35
674.00,2581,6.0,10.6,10.1,69,73,0,0,97,16,2.0,0.0,15,36.0,6.5,100,125,13.5,6,0,3.9,7,6,0.0,1.5,0.9,0.9,0.0,0.0,0,203,0,35
675.25,2588,6.0,10.6,10.1,69,73,0,0,97,15,2.0,0.0,15,37.0,6.5,100,119,14.1,6,0,4.1,7,6,0.0,1.5,0.7,0.9,0.0,0.0,0,203,0,35
676.25,2598,6.0,10.8,10.1,69,73,0,0,98,15,2.0,0.0,15,37.0,6.5,100,119,14.1,6,0,4.1,7,6,0.0,1.5,0.7,0.9,0.0,0.0,0,203,0,35
678.75,2609,6.0,10.8,10.2,69,73,0,0,98,16,2.0,0.0,15,37.0,6.6,100,120,13.3,6,0,4.1,7,6,0.0,1.3,0.7,0.7,0.0,0.0,0,203,0,35
680.00,2615,6.0,10.6,10.2,69,73,0,0,98,16,3.0,0.0,15,37.0,6.6,100,126,13.6,6,0,4.1,7,6,0.0,1.3,0.7,0.7,0.0,0.0,0,201,0,35
682.00,2630,6.0,10.8,10.4,69,71,0,0,98,16,2.5,0.0,15,38.0,6.6,100,125,13.6,6,0,4.2,8,6,0.0,1.3,0.3,0.7,0.0,0.0,0,201,0,35
683.00,2641,6.0,10.8,10.4,69,71,0,0,98,15,4.0,0.0,15,38.0,6.6,100,125,13.6,6,0,4.2,8,6,0.0,0.9,0.3,0.7,0.0,0.0,0,201,0,35
684.25,2646,6.0,10.8,10.5,69,71,0,0,98,16,3.5,0.0,15,37.0,6.7,100,121,13.3,6,0,4.2,8,6,0.0,0.9,0.3,0.3,0.0,0.0,0,201,0,35
685.50,2659,6.0,7.2,9.5,56,71,0,0,94,16,3.5,0.0,15,37.0,6.7,100,125,13.3,6,0,4.2,8,6,0.0,0.9,0.3,0.3,0.0,0.0,0,201,0,35
688.25,2621,4.0,0.0,5.1,1,71,0,0,21,13,0.0,0.0,15,37.0,0.1,100,148,13.2,6,0,1.5,8,6,0.0,0.9,0.0,0.3,0.0,0.0,0,201,0,35
689.50,2634,3.0,0.0,5.1,1,71,0,0,17,13,0.0,0.0,15,31.0,0.1,100,139,12.3,6,0,0.4,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,35
690.75,2607,3.0,0.0,3.5,1,71,0,0,17,13,0.0,0.0,15,33.0,0.1,86,133,12.4,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
691.50,2610,2.0,0.0,2.1,1,71,0,0,15,12,11.0,0.0,15,30.0,0.1,76,128,11.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
693.00,2597,1.0,0.0,1.8,1,71,0,0,16,11,11.0,0.0,15,30.0,0.1,75,124,12.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
694.25,2575,1.0,0.0,1.4,1,71,0,0,16,11,5.5,0.0,15,30.0,0.1,72,118,13.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
695.50,2607,1.0,0.0,1.3,1,71,0,0,16,11,4.0,0.0,15,32.0,0.1,72,110,14.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
696.50,2588,1.0,0.0,1.3,1,71,0,0,16,11,4.0,0.0,15,32.0,0.1,72,110,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
698.00,2581,1.0,0.0,1.0,1,69,0,0,16,12,0.5,0.0,15,25.0,0.1,71,114,12.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
700.25,2538,1.0,0.0,1.0,1,68,0,0,16,12,0.5,0.0,15,25.0,0.1,73,120,17.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
704.25,2519,0.0,0.0,0.9,1,69,0,0,16,11,0.5,0.0,15,25.0,0.1,73,120,3.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
705.25,2503,0.0,0.0,0.9,1,69,0,0,16,12,0.5,0.0,15,25.0,0.1,73,119,3.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
706.25,2485,0.0,0.0,0.9,1,69,0,0,16,12,0.5,0.0,15,25.0,0.1,73,121,3.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
707.50,2477,0.0,0.0,0.9,1,69,0,0,15,12,0.5,0.0,15,25.0,0.1,72,121,3.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
708.50,2453,0.0,0.0,0.7,1,69,0,0,16,12,0.5,0.0,15,25.0,0.1,73,121,3.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
709.50,2436,0.0,0.0,0.7,1,69,0,0,16,12,0.5,0.0,15,25.0,0.1,73,121,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
710.50,2426,0.0,0.0,0.7,1,69,0,0,15,12,0.0,0.0,15,25.0,0.1,72,120,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
712.25,2405,0.0,0.0,0.7,1,69,0,0,15,12,0.0,0.0,15,25.0,0.1,71,122,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
713.50,2376,0.0,0.0,0.7,1,69,0,0,15,12,0.0,0.0,15,25.0,0.1,73,122,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
715.50,2344,0.0,0.0,0.7,1,69,0,0,15,12,0.0,0.0,15,25.0,0.1,71,120,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
717.75,2310,0.0,0.0,0.7,1,71,0,0,15,12,0.0,0.0,15,25.0,0.1,71,121,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
719.75,2297,0.0,0.0,0.7,1,71,0,0,15,12,0.0,0.0,15,25.0,0.1,70,121,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
720.50,2282,0.0,0.0,0.6,1,71,0,0,15,12,0.0,0.0,15,25.0,0.1,72,121,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
721.50,2262,0.0,0.0,0.6,1,71,0,0,15,12,0.0,0.0,15,25.0,0.1,73,122,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
722.50,2238,0.0,0.0,0.6,1,71,0,0,15,12,0.0,0.0,15,25.0,0.1,73,121,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
724.50,2209,0.0,0.0,0.6,1,71,0,0,15,12,0.0,0.0,15,25.0,0.1,73,122,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
725.75,2202,0.0,0.0,0.6,1,71,0,0,15,12,0.0,0.0,15,25.0,0.1,73,121,3.8,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
