Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
524.75,2202,0.0,0.0,0.9,23,77,0,0,21,8,19.5,0.0,25,31.0,0.0,35,89,14.2,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
526.00,2203,0.0,0.0,0.9,23,77,0,0,21,8,19.5,0.0,25,31.0,0.0,35,87,14.4,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
527.00,2206,0.0,0.0,0.9,23,77,0,0,21,8,19.5,0.0,25,31.0,0.0,36,88,14.4,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
528.25,2203,1.0,0.0,1.0,23,77,0,0,21,8,19.5,0.0,25,31.0,0.0,35,87,14.6,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
529.25,2200,1.0,0.0,1.0,23,77,0,0,20,8,19.5,0.0,25,30.0,0.0,35,88,14.4,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
530.50,2199,1.0,0.0,1.0,23,77,0,0,21,8,19.5,0.0,25,30.0,0.0,35,87,14.3,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
531.50,2201,1.0,0.0,1.0,23,77,0,0,21,8,19.5,0.0,25,30.0,0.0,36,86,14.4,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
532.25,2197,1.0,0.0,1.0,23,77,0,0,20,8,19.5,0.0,25,31.0,0.0,35,87,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
533.25,2199,1.0,0.0,1.0,23,77,0,0,20,8,19.5,0.0,25,31.0,0.0,35,87,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
534.25,2195,1.0,0.0,1.0,23,77,0,0,21,8,19.5,0.0,25,30.0,0.0,36,88,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
535.75,2194,1.0,0.0,1.0,23,77,0,0,20,8,19.5,0.0,25,30.0,0.0,36,87,14.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
536.75,2196,1.0,0.0,1.0,23,77,0,0,21,8,19.5,0.0,25,30.0,0.0,36,86,14.2,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
538.00,2199,1.0,0.0,1.0,23,77,0,0,21,9,19.5,0.0,25,30.0,0.0,36,86,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
538.75,2194,1.0,0.0,1.0,23,77,0,0,21,9,19.5,0.0,25,30.0,0.0,36,90,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
541.00,2197,1.0,0.0,1.0,23,77,0,0,21,8,19.5,0.0,25,30.0,0.0,36,89,14.2,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
542.00,2190,1.0,0.0,1.0,23,77,0,0,21,8,19.5,0.0,25,30.0,0.0,36,88,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
542.75,2192,1.0,0.0,1.0,23,77,0,0,20,8,19.5,0.0,25,30.0,0.0,36,88,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
543.50,2190,1.0,0.0,1.0,23,77,0,0,21,9,19.5,0.0,25,30.0,0.0,36,88,14.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
545.00,2189,1.0,0.0,1.0,23,77,0,0,21,9,19.5,0.0,25,30.0,0.0,35,90,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
545.75,2190,1.0,0.0,1.0,23,77,0,0,21,8,19.5,0.0,25,30.0,0.0,36,88,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
547.00,2187,1.0,0.0,1.0,23,77,0,0,21,8,19.5,0.0,25,30.0,0.0,36,89,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
549.00,2185,1.0,0.0,1.0,24,77,0,0,21,8,19.5,0.0,25,29.0,0.0,36,88,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
550.25,2184,1.0,0.0,1.0,24,77,0,0,21,8,19.5,0.0,25,30.0,0.0,36,89,14.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
551.25,2188,1.0,0.0,1.0,24,77,0,0,21,8,19.5,0.0,25,29.0,0.0,36,89,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
553.00,2183,1.0,0.0,1.0,24,77,0,0,21,9,19.5,0.0,25,29.0,0.0,37,91,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
554.00,2182,1.0,0.0,1.0,24,77,0,0,21,8,19.5,0.0,25,29.0,0.0,36,91,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
556.00,2179,1.0,0.0,1.0,24,77,0,0,21,9,19.5,0.0,25,29.0,0.0,37,90,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
558.25,2184,1.0,0.0,1.0,24,77,0,0,21,8,19.5,0.0,25,29.0,0.0,36,89,14.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
559.50,2178,1.0,0.0,1.0,24,77,0,0,21,8,19.5,0.0,25,29.0,0.0,36,89,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
560.50,2175,1.0,0.0,1.0,24,77,0,0,21,9,19.5,0.0,25,29.0,0.0,36,88,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
561.00,2177,1.0,0.0,1.0,24,77,0,0,21,8,19.5,0.0,25,29.0,0.0,36,88,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
564.25,2176,1.0,0.0,1.0,24,77,0,0,20,8,19.5,0.0,25,29.0,0.0,35,89,14.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
566.50,2173,1.0,0.0,1.0,24,77,0,0,21,8,19.5,0.0,25,29.0,0.0,37,89,14.3,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
567.50,2171,1.0,0.0,1.0,24,77,0,0,21,9,19.5,0.0,25,29.0,0.0,36,91,14.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
568.75,2168,1.0,0.0,1.0,24,77,0,0,21,8,19.5,0.0,25,29.0,0.0,36,91,14.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
570.50,2169,1.0,0.0,1.0,24,77,0,0,21,9,19.5,0.0,25,29.0,0.0,37,91,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
572.25,2167,1.0,0.0,1.0,25,77,0,0,21,9,19.5,0.0,25,28.0,0.0,37,92,14.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
573.50,2170,1.0,0.0,1.0,25,77,0,0,21,9,19.5,0.0,25,29.0,0.0,38,91,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
574.50,2164,1.0,0.0,1.0,25,77,0,0,21,9,19.5,0.0,25,28.0,0.0,38,91,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
575.75,2167,1.0,0.0,1.0,25,77,0,0,21,9,19.5,0.0,25,29.0,0.0,38,90,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
576.75,2163,1.0,0.0,1.0,25,77,0,0,21,9,19.5,0.0,25,28.0,0.0,38,90,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
577.75,2167,1.0,0.0,1.0,25,77,0,0,21,9,19.5,0.0,25,28.0,0.0,37,91,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
578.75,2160,1.0,0.0,1.0,25,77,0,0,21,9,19.5,0.0,25,28.0,0.0,38,92,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
580.00,2162,1.0,0.0,1.0,25,77,0,0,21,9,19.5,0.0,25,28.0,0.0,38,93,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
