﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C6405 MapSwitchBase7.mhd
271.300,14.66,0,14.74,2.3,-0.1,-2.4,0,153.36,83,813,8,6,56,197.41,228.94,24,24.3,42.1,79.41,99,4046.9,2473.5,86.09,5370,259,0,0.01,23,23.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.4,45,45.34,8,0,0,1,0.47,0,0,-0.38,0
271.427,14.66,0,14.74,2.2,-0.1,-2.2,0,153.16,83,812,8,6,55,195.49,231.58,24,24.3,41.9,80.12,99,4056.1,2278.3,86.12,5347,257,0,0.01,23.5,23.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.1,44.7,45.05,8,0,0,1,0.5,0,0,-0.33,0
271.505,14.66,0,14.72,2,-0.1,-2,0,152.96,83,812,8,6,55,198.72,234.28,24,24.3,41.6,79.23,99,4066.3,2038.1,86.12,5309,256,0,0.01,24,24.1,-2,-2,-2,-2,-2,-2,-60,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.4,44.4,44.7,8,0,0,1,0.51,0,0,-0.31,0
271.599,14.66,0,14.74,1.9,-0.1,-1.9,0,152.66,83,812,8,6,55,195.49,234.28,24,24.3,41.5,78.18,99,4074.7,1967.6,86.12,5289,255,0,0.01,24.3,24.2,-2,-2,-2,-2,-2,-2,-60,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.4,44.3,44.6,8,0,0,1,0.52,0,0,-0.29,0
271.702,14.66,0,14.68,1.8,-0.1,-1.8,0,152.26,83,812,8,6,55,195.49,235.2,24,24.3,41.2,78,99,4082.5,1926.4,86.12,5271,254,0,0.01,24.6,24.5,-2,-2,-2,-2,-2,-2,-60,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.3,44.1,44.39,8,0,0,1,0.53,0,0,-0.27,0
271.775,14.66,0,14.72,1.7,-0.1,-1.7,0,151.86,83,812,8,6,55,198.72,235.2,24,24.3,41.3,77.12,99,4090.7,1904.6,86.12,5240,253,0,0.01,24.8,24.8,-2,-2,-2,-2,-2,-2,-60,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.4,43.8,44.15,8,0,0,1,0.54,0,0,-0.25,0
271.855,14.66,0,14.68,1.6,-0.1,-1.6,0,151.46,83,812,8,6,54,199.37,235.2,24,24.3,40.7,78.71,99,4096.5,1895.9,86.15,5220,252,0,0.01,25,25.1,-2,-2,-2.5,-2,-2.5,-2,-60,79,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.2,43.7,44.01,8,0,0,1,0.54,0,0,-0.24,0
271.946,14.66,0,14.68,1.6,-0.1,-1.6,0,151.06,83,812,8,6,54,195.49,235.2,24,24.3,40.8,77.12,99,4101.7,1891.3,86.09,5198,251,0,0.01,25.3,25.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-59,78,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.3,43.5,43.83,8,0,0,1,0.54,0,0,-0.23,0
272.045,14.66,0,14.72,1.5,-0.1,-1.5,0,151.06,83,811,8,6,54,199.37,235.2,24,24.2,40.7,77.83,99,4109.2,1888.4,65.3,5180,250,0,0.01,25.5,25.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-59,78,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.3,43.2,43.52,8,0,0,1,0.55,0,0,-0.22,0
272.125,14.66,0,14.68,1.4,-0.1,-1.4,0,150.56,83,811,8,6,54,196.12,235.2,24,24.2,40.3,77.46,99,4115.9,1887.2,38,5149,248,0,0.01,25.9,25.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,79,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.3,43,43.29,8,0,0,1,0.54,0,0,-0.2,0
272.729,14.66,0,14.68,2,-0.1,-2,0,147.16,83,810,8,6,53,183.01,235.2,24,24.2,38.9,74.98,99,4151.6,1886.4,3.66,4992,241,0,0.01,22.5,22.5,-3,-3,-3,-3,-3,-3,-58,79,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.2,41.5,41.78,3,0,0,1,0.55,0,0,-0.3,0
272.805,14.66,0,14.74,2.2,-0.1,-2.1,0,146.46,83,810,8,6,53,185.83,235.2,24,24,38.7,74.46,99,4157.9,1886.4,3.69,4966,240,0,0.01,21.9,22,-3,-3,-3,-3,-3,-3,-57,79,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24,40.9,41.21,3,0,0,1,0.55,0,0,-0.32,0
272.885,14.66,0,14.72,2.2,-0.1,-2.2,0,145.76,83,810,8,6,52,185.26,235.2,23.2,23.9,38,75.35,99,4161.7,1886.4,8.77,4956,239,0,0.01,21.5,21.5,-3,-3,-3,-3,-3,-3,-56,79,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,23.9,40.7,41.02,3,0,0,1,0.55,0,0,-0.32,0
273.037,14.66,0,14.68,2.1,-0.1,-2.1,0,145.06,83,810,8,6,52,189.34,235.2,23.2,23.7,37.8,75.87,99,4166.4,1886.4,29.68,4915,237,0,0.01,21.4,21.3,-3,-3,-3,-3,-3,-3,-56,79,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,23.5,39.9,40.26,3,0,0,1,0.55,0,0,-0.3,0
273.115,14.66,0,14.68,1.8,-0.1,-1.8,0,144.36,83,810,8,6,52,189.94,235.2,23.2,23.5,36.9,76.06,99,4173.3,1886.4,69.09,4884,236,0,0.01,22.2,22.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,79,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,23.5,39.5,39.76,3,0,0,1,0.55,0,0,-0.26,0
