﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.44 00000FEF81A001 MHD_N55PWG_PS2_bv0.29.mhd
85.981,14.81,14.1,0.5,0,102,0,6,34,14.23,19.5,20.4,-2.63,15.9,114,1170,1173.6,2466,101,15.7,12.4,12.6,31,18,36.8,7.56226,1,-0.3,0,0,0,0,0,0,20,17.45,0,0,0,97.89277,0
86.100,14.81,14.1,0.5,0,102,0,6,34,14.28,19.5,20.5,-2.64,15.8,114,1164.4,1173.6,2456,101,15.5,12.4,12.5,32.5,20,36.4,7.31506,1,-0.3,0,0,0,0,0,0,20.6,17.47,0,0,0,97.83021,0
86.221,14.81,14.1,0.5,0,102,0,6,34,14.41,20.2,20.3,-2.64,16.3,114,1166.5,1172.2,2456,101,15.7,12.3,12.3,41,22,36.4,7.14722,1,-0.3,0,0,0,0,0,0,21.1,17.37,0,0,0,97.77222,0
86.341,14.81,14.1,0.5,0,102,0,6,34,14.47,20.2,20.2,-2.64,16.6,114,1166.5,1169.7,2453,101,15.4,12.2,12.2,45.5,24,36,7.01294,1,-0.3,0,0,0,0,0,0,19.4,17.36,0,0,0,97.74628,0
86.460,14.81,14.1,0.5,0,102,0,6,34,14.48,18.8,20.5,-2.65,15.2,114,1179.2,1174.7,2438,101,15.1,12.3,12.2,46,17,35.9,6.85425,1,-0.3,0,0,0,0,0,0,19.4,17.44,0,0,0,97.73713,0
86.579,14.81,14.1,0.5,0,102,0,6,34,14.6,18.8,20.5,-2.64,15.1,114,1177.5,1174.7,2444,101,15.4,12.4,12.4,46,16,36,6.72302,1,-0.3,0,0,0,0,0,0,19.9,17.47,0,0,0,97.70966,0
86.700,14.81,14.1,0.4,0,102,0,6,34,15.2,19.5,20.3,-2.64,15.7,114,1171,1173.9,2456,101,19.2,12.3,12.4,46,20,35.9,6.64368,1,-0.3,0,0,0,0,0,0,20,17.42,0,0,0,97.66236,0
86.820,14.81,14.1,0.4,0,102,0,6,34,15.55,19.5,20.3,-2.64,15.9,114,1168.8,1172.3,2458,101,24.3,12.4,12.4,46,20,35.6,6.58264,1,-0.3,0,0,0,0,0,0,20.1,17.41,0,0,0,97.641,0
86.939,14.81,14.1,0.4,0,102,0,6,34,15.24,19.5,20.3,-2.64,15.8,114,1169.7,1171.3,2450,101,23.1,12.4,12.4,45.5,20,35.5,6.53381,1,-0.3,0,0,0,0,0,0,20.1,17.38,0,0,0,97.62574,0
87.061,14.81,14.1,0.4,0,102,0,6,34,14.77,19.5,20.3,-2.64,15.9,114,1171.5,1171,2448,101,21.4,12.4,12.4,45.5,20,35.5,6.49109,1,-0.3,0,0,0,0,0,0,20.1,17.36,0,0,0,97.61658,0
87.180,14.81,14.1,0.4,0,102,0,6,34,14.5,19.5,20.4,-2.64,15.8,114,1173.2,1171,2447,101,21.1,12.4,12.4,45.5,20,35.5,6.43616,1,-0.3,0,0,0,0,0,0,20.1,17.44,0,0,0,97.60896,0
87.300,14.81,14.9,0.4,0,102,0,6,34,14.5,20.2,21,-2.64,16.5,114,1200,1188.9,2448,101,17.9,13.1,12.8,45.5,22,35.6,6.19202,1,-0.3,0,0,0,0,0,0,21.5,18.12,0,0,0,97.47926,0
87.420,14.81,15.3,0.4,0,102,0,6,34,14.61,21.8,22.3,-2.64,17.7,114,1219.1,1227,2452,101,18.8,13.5,13.7,43.5,26,35,5.79834,1,-0.3,0,0,0,0,0,0,22.3,18.89,0,0,0,97.2931,0
87.540,14.81,15.3,0.4,0,102,0,6,34,14.6,21,22.4,-2.64,17.1,114,1230.2,1230.3,2450,101,18.6,13.5,13.6,45,28,34.7,5.44739,1,-0.3,0,0,0,0,0,0,21.8,19.1,0,0,0,97.23206,0
87.661,14.81,15.3,0.4,0,102,0,6,34,14.6,21.8,22.4,-2.64,17.2,114,1226.3,1231.3,2442,101,18.6,13.5,13.4,45,28,34.4,5.15747,1,-0.3,0,0,0,0,0,0,21.8,19.12,0,0,0,97.14204,0
87.779,14.81,15.7,0.4,0,102,0,6,34,14.6,21.8,22.4,-2.64,17.2,114,1230.1,1231.6,2448,101,18.4,14,13.5,45,27,34.1,4.83093,1,-0.3,0,0,0,0,0,0,22.8,19.55,0,0,0,96.48743,0
87.901,14.81,15.7,0.4,0,102,0,6,34,14.54,21.8,23.4,-2.64,17.6,114,1252,1255.2,2452,101,17.7,14,14.1,44.5,30,33.9,4.55933,1,-0.3,0,0,0,0,0,0,23,19.77,0,0,0,95.59174,0
88.020,14.81,15.7,0.4,0,102,0,6,34,14.57,22.5,23.2,-2.64,18,114,1257.7,1254.4,2446,101,17.8,13.9,13.8,43.5,32,33.4,4.35486,1,-0.3,0,0,0,0,0,0,22.8,19.79,0,0,0,94.95087,0
88.131,14.81,15.7,0.4,0,102,0,6,34,14.6,22.5,23.2,-2.64,17.9,114,1252.9,1254.4,2447,101,18,13.9,13.8,44,31,33,4.19617,1,-0.3,0,0,0,0,0,0,22.7,19.82,0,0,0,94.45496,0
88.241,14.81,15.7,0.4,0,102,0,6,34,14.62,22.5,23.3,-2.64,17.8,114,1254.2,1254.4,2442,101,18,13.9,13.8,44,30,33,4.06189,1,-0.3,0,0,0,0,0,0,22.8,19.81,0,0,0,94.03687,0
88.350,14.81,15.7,0.4,0,102,0,6,34,14.6,22.5,23.2,-2.64,18.1,114,1254.9,1254.1,2448,101,17.8,13.9,13.8,43.5,31,32.9,3.96118,1,-0.3,0,0,0,0,0,0,23.1,19.79,0,0,0,93.68745,0
88.472,14.81,15.7,0.4,0,102,0,6,34,14.66,22.5,23.2,-2.64,18.2,114,1255.1,1253.6,2448,101,17.9,13.9,13.8,43.5,32,32.7,3.87573,1,-0.3,0,0,0,0,0,0,23.1,19.78,0,0,0,93.40668,0
88.591,14.81,14.9,0.4,0,102,0,6,34,14.73,21.8,22.3,-2.64,17.2,114,1254,1249.7,2448,101,20.1,13.1,13.3,45,32,33.9,4.83398,1,-0.3,0,0,0,0,0,0,21.1,18.99,0,0,0,96.55305,0
88.710,14.81,14.5,0.4,0,102,0,6,34,14.75,20.2,21,-2.64,16.4,114,1233.5,1229.5,2444,101,21.7,12.7,12.9,45.5,24,34.9,5.63355,1,-0.3,0,0,0,0,0,0,21,18.19,0,0,0,97.34498,0
88.819,14.81,14.5,0.4,0,102,0,6,34,14.61,21,21,-2.64,16.7,114,1210.6,1208.8,2446,101,21.3,12.7,12.8,45.5,24,34.4,5.68848,1,-0.3,0,0,0,0,0,0,21.3,17.92,0,0,0,97.34193,0
88.941,14.81,14.1,0.4,0,101,0,6,34,14.48,21.8,20.8,-2.64,17.3,114,1199.7,1198.2,2442,101,18.9,12.6,12.7,44.5,26,34.6,6.3385,1,-0.3,0,0,0,0,0,0,20.4,17.58,0,0,0,97.53114,0
89.050,14.81,14.1,0.4,0,101,0,6,34,14.42,20.2,20.3,-2.64,16.1,114,1187.9,1185.4,2438,101,17.4,12.4,12.2,46.5,22,35.5,7.44019,1,-0.3,0,0,0,0,0,0,20.1,17.14,0,0,0,97.85767,0
89.169,14.81,13.3,0.5,0,101,0,6,34,14.43,18.8,19.3,-2.64,15,114,1173.9,1168.9,2435,101,17.5,11.9,11.8,46,17,36.2,7.724,1,-0.3,0,0,0,0,0,0,18.2,16.32,0,0,0,97.94312,0
89.279,14.81,13.3,0.4,0,101,0,6,34,14.51,18,18.8,-2.65,14.4,114,1155.5,1149.8,2434,101,17.6,11.6,11.5,45.5,12,36.4,7.71179,1,-0.3,0,0,0,0,0,0,19,16.05,0,0,0,97.94617,0
89.400,14.81,13.3,0.4,0,101,0,6,35,14.65,18,18.8,-2.64,14.6,114,1137.3,1138.8,2440,101,18.2,11.6,11.5,45.5,14,36.6,7.66907,1,-0.3,0,0,0,0,0,0,18.4,16.01,0,0,0,97.93702,0
89.511,14.81,13.3,0.4,0,101,0,6,35,14.77,18,18.8,-2.64,14.4,114,1131.1,1133.2,2439,101,19.2,11.6,11.6,45.5,12,36.6,7.66602,1,-0.3,0,0,0,0,0,0,18.3,16.01,0,0,0,97.93702,0
89.619,14.81,13.3,0.4,0,101,0,6,35,14.73,18,18.7,-2.64,14.7,114,1126.4,1129.4,2440,101,21.8,11.7,11.7,46,12,36.6,7.74841,1,-0.3,0,0,0,0,0,0,18.8,15.99,0,0,0,97.95228,0
89.721,14.81,13.3,0.4,0,101,0,6,35,14.78,18.8,18.7,-2.64,14.8,114,1128.7,1127.2,2443,101,22.3,11.7,11.7,46,14,36.9,7.74841,1,-0.3,0,0,0,0,0,0,18.9,15.96,0,0,0,97.95075,0
89.832,14.81,13.3,0.4,0,101,0,6,35,14.75,18.8,18.7,-2.65,14.8,114,1123.8,1125.6,2440,101,22.5,11.7,11.7,46,14,36.9,7.74841,1,-0.3,0,0,0,0,0,0,18.9,15.95,0,0,0,97.95075,0
89.940,14.81,13.3,0.4,0,101,0,6,35,14.63,18.8,18.7,-2.64,14.8,114,1124.8,1124.8,2440,101,22.4,11.7,11.7,46,14,36.7,7.74841,1,-0.3,0,0,0,0,0,0,18.9,15.95,0,0,0,97.95075,0
90.050,14.81,13.3,0.4,0,101,0,6,35,14.54,18.8,18.7,-2.65,14.9,114,1122.5,1124.4,2438,100,20.3,11.7,11.7,46,14,36.9,7.75147,1,-0.3,0,0,0,0,0,0,18.9,15.94,0,0,0,97.95075,0
90.163,14.81,13.3,0.4,0,101,0,6,35,14.51,18.8,18.7,-2.65,14.8,114,1126.1,1124.4,2432,100,19.2,11.7,11.7,46,14,36.7,7.75147,1,-0.3,0,0,0,0,0,0,18.9,15.92,0,0,0,97.95075,0
90.271,14.81,13.7,0.4,0,101,0,6,35,14.5,18.8,18.7,-2.65,14.8,114,1124.8,1124.4,2438,100,19.1,12,11.7,46,14,36.2,7.55005,1,-0.3,0,0,0,0,0,0,18.9,16.15,0,0,0,97.9065,0
90.380,14.81,14.9,0.4,0,101,0,6,35,14.62,18.8,19.5,-2.64,15.1,114,1157.4,1146.2,2437,101,19.7,12.3,12.2,46,15,36.1,6.39038,1,-0.3,0,0,0,0,0,0,20,16.69,0,0,0,97.63184,0
90.490,14.81,15.3,0.4,0,101,0,6,35,14.68,21,21,-2.64,16.5,114,1174.7,1185.8,2444,100,20.2,12.9,13,45.5,20,34.7,5.31921,1,-0.3,0,0,0,0,0,0,21.9,17.75,0,0,0,97.2458,0
90.600,14.81,15.3,0.4,0,101,0,6,35,14.64,21.8,21.9,-2.64,17.2,114,1214,1215.1,2444,100,20.1,13.5,13.6,44.5,26,34.3,5.18494,1,-0.3,0,0,0,0,0,0,21.9,18.53,0,0,0,97.14204,0
90.710,14.81,15.3,0.4,0,101,0,6,35,14.56,21.8,22.2,-2.65,17.3,114,1219.3,1223.3,2436,100,19.6,13.6,13.6,44.5,28,34.2,4.99878,1,-0.3,0,0,0,0,0,0,22,18.87,0,0,0,97.07795,0
90.820,14.81,15.3,0.4,0,101,0,6,35,14.47,21.8,22.5,-2.65,17.1,114,1229.9,1232.9,2432,100,18.6,13.7,13.7,45,26,34,4.82483,1,-0.3,0,0,0,0,0,0,22,19.04,0,0,0,96.54389,0
90.941,14.81,15.3,0.4,0,101,0,6,35,14.36,21.8,22.4,-2.65,17.3,114,1226.7,1232.5,2434,100,17.7,13.7,13.7,44.5,28,33.8,4.69666,1,-0.3,0,0,0,0,0,0,21.9,19.07,0,0,0,96.11054,0
91.059,14.81,15.3,0.4,0,101,0,6,35,14.43,21.8,22.4,-2.65,17.3,114,1229.3,1231.8,2436,100,17.6,13.6,13.7,44.5,28,33.6,4.5929,1,-0.3,0,0,0,0,0,0,22.1,19.06,0,0,0,95.77637,0
91.182,14.81,15.3,0.4,0,101,0,6,35,14.45,21.8,22.4,-2.65,17.3,114,1230.6,1231.8,2432,100,17.3,13.6,13.7,44.5,28,33.5,4.44336,1,-0.3,0,0,0,0,0,0,23.4,19.36,0,0,0,95.30183,0
91.290,14.81,15.7,0.4,0,101,0,6,35,14.5,22.5,23.2,-2.65,18.2,114,1266.2,1254.3,2436,100,17.1,14,14,43.5,33,33.3,4.27246,1,-0.3,0,0,0,0,0,0,23,19.63,0,0,0,94.67011,0
91.410,14.81,15.7,0.4,0,101,0,6,35,14.4,22.5,23.2,-2.65,18,114,1254.8,1254.3,2434,100,16.3,14,14,43.5,32,33.3,4.12293,1,-0.3,0,0,0,0,0,0,23,19.67,0,0,0,94.21387,0
91.515,14.81,16.1,0.4,0,101,0,6,35,14.48,22.5,23.2,-2.65,17.9,114,1250.7,1254.3,2433,100,16.3,14,14,43.5,32,32.9,3.93982,1,-0.3,0,0,0,0,0,0,23.7,20.03,0,0,0,93.63709,0
91.621,14.81,16.1,0.4,0,101,0,6,35,14.64,23.2,24,-2.65,18.6,114,1283.1,1277,2436,100,17.2,14.3,14.3,43,34,32.8,3.7384,1,-0.3,0,0,0,0,0,0,23.7,20.29,0,0,0,92.94129,0
91.729,14.81,16.1,0.4,0,101,0,6,35,14.71,23.2,24,-2.65,18.6,114,1278.1,1277,2430,100,18.3,14.3,14.3,43,34,32.4,3.58582,1,-0.3,0,0,0,0,0,0,23.8,20.34,0,0,0,92.45301,0
91.830,14.81,16.1,0.4,0,101,0,6,35,14.86,23.2,24,-2.65,18.6,114,1281,1277,2434,100,21.3,14.3,14.3,43,35,32.2,3.45764,1,-0.3,0,0,0,0,0,0,23.7,20.35,0,0,0,92.04713,0
91.929,14.81,16.1,0.4,0,101,0,6,35,14.93,23.2,24,-2.65,18.6,114,1281,1277,2430,100,22,14.2,14.3,43,34,32.1,3.35083,1,-0.3,0,0,0,0,0,0,23.7,20.35,0,0,0,91.71296,0
92.028,14.81,16.1,0.4,0,101,0,6,35,14.88,23.2,24,-2.65,18.6,114,1274.5,1277,2430,100,22.6,14.2,14.2,43,34,31.9,3.25928,1,-0.3,0,0,0,0,0,0,23.7,20.35,0,0,0,91.42152,0
92.129,14.81,16.1,0.4,0,101,0,6,35,14.8,23.2,24,-2.65,18.6,114,1278.1,1277,2431,100,23.1,14.2,14.2,43,34,31.8,3.18298,1,-0.3,0,0,0,0,0,0,23.7,20.35,0,0,0,91.18043,0
92.230,14.81,16.1,0.4,0,101,0,6,35,14.71,23.2,24,-2.65,18.6,114,1280.5,1277,2432,100,23.4,14.2,14.1,43,34,31.6,3.10974,1,-0.3,0,0,0,0,0,0,23.7,20.39,0,0,0,90.94697,0
92.350,14.81,16.1,0.4,0,101,0,6,35,14.67,23.2,24,-2.65,18.6,114,1274.9,1277,2435,100,22.7,14.2,14.1,43,34,31.6,3.04565,1,-0.3,0,0,0,0,0,0,23.7,20.38,0,0,0,90.74555,0
92.461,14.81,16.1,0.4,0,101,0,6,35,14.53,23.2,24,-2.65,18.6,114,1274.3,1276.9,2432,100,20.7,14.1,14.1,43,34,31.7,3.61023,1,-0.3,0,0,0,0,0,0,22.8,20.13,0,0,0,92.53388,0
92.571,14.81,15.7,0.4,0,101,0,6,35,14.53,22.5,23.3,-2.65,17.8,114,1272.6,1268.3,2428,100,20.6,13.8,13.6,44,31,32,4.47998,1,-0.3,0,0,0,0,0,0,22.4,19.66,0,0,0,95.37354,0
92.681,14.81,14.9,0.4,0,100,0,6,35,14.58,21,21.8,-2.65,16.6,114,1255.4,1248,2430,100,20.7,13,12.8,45.5,28,33.9,5.76782,1,-0.3,0,0,0,0,0,0,21,18.62,0,0,0,97.36939,0
92.789,14.81,14.1,0.5,0,100,0,6,35,14.56,20.2,20.4,-2.65,16.1,114,1226.8,1220.2,2430,100,20.7,12.3,12.5,46,24,35.3,7.43713,1,-0.3,0,0,0,0,0,0,19.5,17.29,0,0,0,97.85615,0
92.890,14.81,13.3,0.5,0,100,0,6,35,14.5,18.8,18.8,-2.65,15,114,1198,1186.8,2421,100,19.8,11.5,11.3,46,16,36.5,7.83691,1,-0.3,0,0,0,0,0,0,19.3,16.21,0,0,0,97.96906,0
93.000,14.81,12.9,0.4,0,100,0,6,35,14.48,18.8,18.7,-2.65,15.1,114,1160.8,1157.8,2430,100,19.5,11.5,11.4,46,17,36.7,9.57947,1,-0.3,0,0,0,0,0,0,16.8,15.41,0,0,0,98.00721,0
93.109,14.81,11.8,0.5,0,100,0,6,35,14.45,16.5,16.8,-2.66,12.8,114,1141.2,1125.7,2410,100,19.1,10.4,10.2,45,2,38.3,9.53674,1,-0.3,0,0,0,0,0,0,16.5,14.37,0,0,0,98.00721,0
93.208,14.81,11.8,0.4,0,100,0,6,35,14.39,16.5,16.7,-2.65,13,114,1108.3,1102.4,2430,100,18.7,10.5,10.5,45,4,38.3,9.55811,1,-0.3,0,0,0,0,0,0,16.6,14.17,0,0,0,98.00721,0
93.310,14.81,11,0.5,0,100,0,6,35,14.42,16.5,16.2,-2.65,13.1,114,1084.4,1086.5,2423,100,18.5,10.2,10.5,45,4,38.8,10.91919,1,-0.3,0,0,0,0,0,0,15.5,13.41,0,0,0,98.00721,0
93.420,14.81,10.2,0.4,0,100,0,6,35,14.51,15,15,-2.66,11.8,114,1066.8,1060.6,2418,100,18.7,9.4,9.7,44.5,-1,39.5,10.91919,1,-0.3,0,0,0,0,0,0,14,12.42,0,0,0,98.00721,0
93.531,14.81,9.8,0.4,0,100,0,6,35,14.56,13.5,14,-2.66,11,114,1045.5,1043.9,2411,100,19.1,8.8,8.9,44,-7,39.5,10.92224,1,-0.3,0,0,0,0,0,0,12.6,11.33,0,0,0,98.00721,0
93.641,14.81,7.5,0.4,0,100,0,6,35,14.57,11.2,12,-2.67,9.2,114,1033.9,1033.8,2392,100,19,7.9,8,21,-18,39.5,11.12061,1,-0.3,0,0,0,0,0,0,12,10.35,0,0,0,98.00721,0
93.749,14.81,5.1,0.4,0,100,0,6,35,14.55,11.2,12,-2.67,9.2,114,1028,1027.4,2397,100,18.6,8,7.9,12.1,-32,39.5,10.92529,1,-0.3,0,0,0,0,0,0,11.8,10.12,0,0,0,98.00721,0
93.850,14.81,0.4,0.4,0,100,0,6,35,14.54,11.2,12,-2.66,9.2,114,1019.8,1023.5,2412,100,18.3,8.1,8,0.5,-40,39.5,11.1145,1,-0.3,0,0,0,0,0,0,11.9,10.09,0,0,0,98.00721,0
93.960,14.81,0,0.4,0,100,0,6,35,14.52,11.2,12,-2.67,9.2,114,1020.1,1021,2390,100,18.1,8.1,8,-15.5,-54,12.8,0,1,-0.3,0,0,0,0,0,0,11.9,10.04,0,0,0,14.90326,0
94.069,14.81,0,0.4,0,100,0,6,35,14.53,11.2,12,-2.67,9.2,114,1015.9,1019.3,2400,99,17.8,8.2,8.1,-15.5,-56,12.8,0,1,-0.3,0,0,0,0,0,0,11.9,10.05,0,0,0,14.90479,0
94.171,14.81,0,0.4,0,100,0,6,35,14.8,11.2,12,-2.67,9.2,114,1016.6,1018.3,2396,99,22.1,8.2,8.2,-15.5,-56,12.8,0,1,-0.3,0,0,0,0,0,0,11.9,10.04,0,0,0,14.90326,0
94.291,14.81,0,0.4,0,100,0,6,35,14.82,11.2,12,-2.67,9.2,114,1018.5,1017.4,2392,99,22.3,8.3,8.3,-15.5,-56,12.8,0,1,-0.3,0,0,0,0,0,0,12,10.03,0,0,0,14.90021,0
94.400,14.81,0,0.4,0,100,0,6,35,14.67,11.2,12,-2.68,9.2,114,1019.9,1017.4,2388,99,21.7,8.3,8.3,-15.5,-56,12.8,0,1,-0.3,0,0,0,0,0,0,12,10.01,0,0,0,14.89868,0
94.511,14.81,0,0.4,0,100,0,6,35,14.85,12,12,-2.68,9.2,114,1017.5,1017.3,2379,99,21.1,8.3,8.3,-15.5,-56,12.8,0,1,-0.3,0,0,0,0,0,0,12.1,9.98,0,0,0,14.89868,0
94.630,14.81,0,0.4,0,100,0,6,35,14.8,12,12,-2.68,9.2,114,1017.1,1017.2,2377,99,23.4,8.3,8.3,-15.5,-55,12.8,0,1,-0.3,0,0,0,0,0,0,12.1,9.96,0,0,0,14.89716,0
94.739,14.81,0,0.4,0,100,0,6,35,14.55,12,12,-2.69,9.2,114,1016.8,1017.2,2364,98,22.5,8.3,8.3,-15.5,-55,12.8,0,1,-0.3,0,0,0,0,0,0,12.1,9.92,0,0,0,14.89563,0
94.842,14.81,0,0.4,0,100,0,6,35,14.2,12,12,-2.7,9.2,114,1016,1017.2,2360,98,17.9,8.3,8.3,-15.5,-55,12.8,0,1,-0.3,0,0,0,0,0,0,12.1,9.9,0,0,0,14.89563,0
94.951,14.81,0,0.4,0,100,0,6,35,13.71,12,12,-2.7,9.2,114,1018.5,1017.2,2355,98,15.9,8.3,8.3,-15.5,-55,12.8,0,1,-0.3,0,0,0,0,0,0,12.2,9.89,0,0,0,14.89716,0
95.069,14.81,0,0.4,0,100,0,6,35,13.44,12,12,-2.7,9.3,114,1021.9,1017.2,2355,98,0,8.3,8.3,-7,-55,39.5,14.51111,1,-0.3,0,0,0,0,0,0,12.3,9.88,0,0,0,98.00874,0
95.179,14.81,0,0.3,0,100,0,6,35,13.19,12,12,-2.72,9.3,114,1035.9,1017.2,2340,98,0,8.3,8.3,-7,-56,39.3,11.91406,1,-0.3,0,0,0,0,0,0,12.2,9.81,0,0,0,98.00721,0
95.279,14.81,0,0.4,0,100,0,6,35,13.14,12,12,-2.73,9.2,114,1040.2,1017.2,2328,98,0,8.3,8.3,-7,-56,39.3,11.24573,1,-0.3,0,0,0,0,0,0,12,9.77,0,0,0,98.00721,0
95.381,14.81,0,0.4,0,100,0,6,35,13.3,12,12,-2.73,9,114,1044.1,1017.2,2330,98,0,8.3,8.3,-7,-56,39.3,11.05347,1,-0.3,0,0,0,0,0,0,12,9.77,0,0,0,98.00721,0
95.501,14.81,0,0.4,0,100,0,6,35,13.89,12,12,-2.73,9,114,1046.1,1017.2,2330,97,0,8.3,8.2,-7,-56,39.6,10.98633,1,-0.3,0,0,0,0,0,0,12,9.76,0,0,0,98.00721,0
95.611,14.81,0,0.4,0,100,0,6,35,16.14,12,12,-2.73,9,114,1049,1017.2,2323,97,0,8.2,8.2,-7.5,-56,39.3,10.96802,1,-0.3,0,0,0,0,0,0,12.1,9.74,0,0,0,98.00721,0
95.720,14.81,0,0.4,0,100,0,6,35,18.69,12,12,-2.74,9.1,114,1052.3,1017.2,2322,97,0,8.2,8.2,-7.5,-56,39.3,10.96802,1,-0.3,0,0,0,0,0,0,12.1,9.73,0,0,0,98.00721,0
95.830,14.81,0,0.4,0,100,0,6,35,22.17,12,12,-2.74,9.1,114,1055.4,1017.2,2323,97,0,8.2,8.2,-7.5,-56,39.3,10.96802,1,-0.3,0,0,0,0,0,0,12.2,9.72,0,0,0,98.00721,0
95.941,14.81,0,0.4,0,100,0,6,35,25.69,12,12,-2.74,9.1,114,1057.6,1017.2,2319,97,0,8.2,8.2,-7.5,-56,39.3,10.96802,1,-0.3,0,0,0,0,0,0,12.2,9.71,0,0,0,98.00721,0
96.049,14.81,0,0.4,0,100,0,6,35,30.77,12,12,-2.74,9.1,114,1059.2,1017.2,2314,97,0,8.2,8.2,-7.5,-56,39.3,10.96802,1,-0.3,0,0,0,0,0,0,12.2,9.7,0,0,0,98.00721,0
96.150,14.81,0,0.4,0,100,0,6,35,34.95,12,12,-2.75,9.1,114,1061.8,1017.2,2314,96,0,8.2,8.2,-7.5,-56,39.3,10.96802,1,-0.3,0,0,0,0,0,0,12.2,9.69,0,0,0,98.00721,0
96.259,14.81,0,0.4,0,100,0,6,35,41.08,12,12,-2.75,9.2,114,1063.5,1017.2,2308,96,0,8.1,8.1,-7.5,-56,39.3,10.97107,1,-0.3,0,0,0,0,0,0,12.3,9.67,0,0,0,98.00721,0
96.358,14.81,0,0.4,0,100,0,6,35,46.92,12,12,-2.76,9.2,114,1066.1,1017.2,2308,96,0,8.1,8.1,-7.5,-56,39.6,10.97107,1,-0.3,0,0,0,0,0,0,12.3,9.66,0,0,0,98.00721,0
96.472,14.81,0,0.4,0,100,0,6,35,52.87,12,12,-2.76,9.1,114,1067.3,1017.2,2304,96,0,8.1,8.1,-7.5,-56,39.3,10.97412,1,-0.3,0,0,0,0,0,0,12.1,9.64,0,0,0,98.00721,0
96.590,14.81,0,0.4,0,100,0,6,35,58.28,12,12,-2.77,9,114,1070.6,1017.2,2302,96,0,8.1,8.1,-8,-56,39.3,10.97717,1,-0.3,0,0,0,0,0,0,12.1,9.63,0,0,0,98.00721,0
96.700,14.81,0,0.4,0,100,0,6,35,64.34,12,12,-2.77,9,114,1070.9,1017.2,2294,96,0,8.1,8.1,-8,-56,39.6,10.97717,1,-0.3,0,0,0,0,0,0,12.1,9.62,0,0,0,98.00721,0
96.810,14.81,0,0.4,0,100,0,6,35,68.57,12,12,-2.77,9,114,1074.3,1017.2,2292,96,0,8.1,8.1,-8,-56,39.6,10.97717,1,-0.3,0,0,0,0,0,0,12.2,9.61,0,0,0,98.00721,0
96.909,14.81,0,0.4,0,100,0,6,35,73.3,12,12,-2.78,9,114,1075.3,1017.2,2290,95,0,8,8,-8,-56,39.3,10.98023,1,-0.3,0,0,0,0,0,0,12.2,9.59,0,0,0,98.00721,0
97.010,14.81,0,0.4,0,100,0,6,35,79.71,12,12,-2.79,9,114,1077.1,1017.2,2288,95,0,8,8,-8,-56,39.6,10.98023,1,-0.3,0,0,0,0,0,0,12.2,9.57,0,0,0,98.00721,0
97.119,14.81,0,0.4,0,100,0,6,35,91.53,12,12,-2.79,9,114,1079.3,1017.2,2281,95,0,8,8,-8,-56,39.3,10.98328,1,-0.3,0,0,0,0,0,0,12.3,9.55,0,0,0,98.00721,0
97.230,14.81,0,0.4,0,100,0,6,35,95.92,12,12,-2.79,9,114,1081.5,1017.2,2278,95,0,7.9,7.9,-8.5,-56,39.3,10.98328,1,-0.3,0,0,0,0,0,0,12.3,9.53,0,0,0,98.00721,0
97.341,14.81,0,0.4,0,100,0,6,35,103.69,12,12,-2.8,9,114,1083.1,1017.2,2279,95,0,7.9,7.9,-8.5,-56,39.3,10.98633,1,-0.3,0,0,0,0,0,0,12.3,9.52,0,0,0,98.00721,0
97.450,14.81,0,0.4,0,100,0,6,35,104.36,12,12,-2.8,9,114,1083.5,1017.2,2275,95,0,7.9,7.9,-8.5,-56,39.3,10.98938,1,-0.3,0,0,0,0,0,0,12.3,9.5,0,0,0,98.00721,0
97.561,14.81,0,0.4,0,100,0,6,35,108.07,12,12,-2.81,8.9,114,1085.9,1017.2,2272,94,0,7.8,7.8,-8.5,-56,39.3,10.98938,1,-0.3,0,0,0,0,0,0,12.2,9.49,0,0,0,98.00721,0
97.668,14.81,0,0.4,0,100,0,6,35,114.15,12,12,-2.82,8.9,114,1087.9,1017.2,2268,94,0,7.8,7.8,-8.5,-56,39.6,10.98633,1,-0.3,0,0,0,0,0,0,12.1,9.49,0,0,0,98.00721,0
97.770,14.81,0,0.4,0,100,0,6,35,116.51,12,12,-2.83,8.8,114,1088.5,1017.2,2264,94,0,7.8,7.8,-8.5,-56,39.6,10.98938,1,-0.3,0,0,0,0,0,0,12,9.46,0,0,0,98.00721,0
