﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.44 00000FEF81A001 MHD_N55PWG_PS2_bv0.29.mhd
228.796,14.81,0,0.7,0,100,0,5,28,196.03,12,12.2,-0.18,11.7,83,1981.7,1016.4,2888,93,0,7.9,7.9,-3,-63,38,10.68421,1,-0.3,0,0,0,0,0,0,12.6,12.01,0,0,0,98.00721,0
228.912,14.81,0,0.7,0,100,0,5,28,192.77,12,12.2,-0.18,11.4,83,1984.5,1016.4,2879,93,0,7.9,7.9,-3,-63,38,10.69031,1,-0.3,0,0,0,0,0,0,12.2,11.97,0,0,0,98.00721,0
229.027,14.81,0,0.7,0,100,0,5,28,191.14,12,12.2,-0.18,11.3,83,1987.8,1016.4,2874,93,0,7.9,7.9,-3,-62,38,10.69336,1,-0.3,0,0,0,0,0,0,12.2,11.94,0,0,0,98.00721,0
229.136,14.81,0,0.6,0,100,0,5,28,192.77,12,12.2,-0.18,11.2,83,1990.5,1016.4,2862,92,0,7.9,7.9,-3,-63,37.8,10.69946,1,-0.3,0,0,0,0,0,0,12.1,11.9,0,0,0,98.00721,0
229.247,14.81,0,0.7,0,100,0,5,28,196.03,12,12.2,-0.18,11.1,83,1993.3,1016.4,2848,92,0,7.9,7.9,-3,-63,37.8,10.70557,1,-0.3,0,0,0,0,0,0,12.2,11.85,0,0,0,98.00721,0
229.371,14.81,0,0.6,0,100,0,5,28,191.14,12,12.2,-0.18,11.1,83,1995.7,1016.4,2842,92,0,7.9,7.9,-3,-63,38,10.70862,1,-0.3,0,0,0,0,0,0,12.2,11.8,0,0,0,98.00721,0
229.485,14.81,0,0.6,0,100,0,5,29,191.14,12,12.2,-0.18,11.1,83,1998.2,1016.4,2835,91,0,7.9,7.9,-3.5,-63,38,10.71472,1,-0.3,0,0,0,0,0,0,12.2,11.77,0,0,0,98.00721,0
229.585,14.81,0,0.6,0,101,0,5,29,199.3,12,12.2,-0.18,11.1,83,2001.5,1016.4,2822,91,0,7.9,7.9,-3.5,-63,38,10.71472,1,-0.3,0,0,0,0,0,0,12.2,11.74,0,0,0,98.00721,0
229.685,14.81,0,0.6,0,101,0,5,29,200.93,12,12.2,-0.18,11.1,83,2003.1,1016.4,2822,91,0,7.9,7.9,-3.5,-62,38,10.72083,1,-0.3,0,0,0,0,0,0,12.3,11.71,0,0,0,98.00721,0
229.787,14.81,0,0.6,0,101,0,5,29,199.3,12,12.2,-0.18,11.1,84,2006.5,1016.4,2817,91,0,7.9,7.9,-3.5,-62,38.1,10.72083,1,-0.3,0,0,0,0,0,0,12.3,11.68,0,0,0,98.00721,0
229.907,14.81,0,0.6,0,101,0,5,29,194.4,12,12.2,-0.18,11.1,84,2008.5,1016.4,2806,91,0,7.9,7.9,-3.5,-62,38.1,10.72998,1,-0.3,0,0,0,0,0,0,12.4,11.65,0,0,0,98.00721,0
230.026,14.81,0,0.6,0,101,0,5,29,194.4,12,12.2,-0.18,11.1,84,2010.9,1016.4,2794,90,0,7.9,7.9,-3.5,-62,38.1,10.73303,1,-0.3,0,0,0,0,0,0,12.4,11.6,0,0,0,98.00721,0
230.145,14.81,0,0.6,0,101,0,5,29,192.77,12,12.2,-0.18,11.1,84,2013.4,1016.4,2792,90,0,7.9,7.9,-3.5,-62,37.8,10.73608,1,-0.3,0,0,0,0,0,0,12.4,11.56,0,0,0,98.00721,0
230.246,14.81,0,0.6,0,101,0,5,29,202.56,12,12.2,-0.18,11.2,84,2016.3,1016.4,2782,90,0,7.9,7.9,-3.5,-62,38.1,10.74219,1,-0.3,0,0,0,0,0,0,12.5,11.52,0,0,0,98.00721,0
230.355,14.81,0,0.6,0,101,0,5,29,200.93,12,12.2,-0.18,11.1,84,2018.4,1016.4,2768,89,0,7.9,7.9,-3.5,-62,38.1,10.74219,1,-0.3,0,0,0,0,0,0,12.5,11.48,0,0,0,98.00721,0
230.456,14.81,0,0.6,0,101,0,5,29,202.56,12,12.2,-0.18,11.1,84,2020.2,1016.4,2768,89,0,7.9,7.9,-3.5,-62,38.1,10.74829,1,-0.3,0,0,0,0,0,0,12.4,11.46,0,0,0,98.00721,0
230.555,14.81,0,0.6,0,101,0,5,29,202.56,12,12.2,-0.18,11,84,2022.8,1016.4,2755,89,0,7.9,7.9,-3.5,-62,38.1,10.7544,1,-0.3,0,0,0,0,0,0,12.3,11.43,0,0,0,98.00721,0
230.656,14.81,0,0.6,0,101,0,5,29,192.77,12,12.2,-0.18,10.8,84,2023.9,1016.4,2751,89,0,7.9,7.9,-4,-62,37.8,10.7544,1,-0.3,0,0,0,0,0,0,12.1,11.4,0,0,0,98.00721,0
230.772,14.81,2.4,0.6,0,101,0,5,29,205.82,11.2,12.2,-0.18,10.6,84,2026.3,1016.4,2746,89,0,7.9,7.9,-3.6,-62,38.1,10.75745,1,-0.3,0,0,0,0,0,0,12,11.37,0,0,0,98.00721,0
230.875,14.81,5.1,0.6,0,101,0,5,29,235.2,11.2,12.2,-0.18,10.5,84,1928.4,1016.4,2742,88,0,7.9,7.9,3.2,-62,38.1,10.73914,1,-0.3,0,0,0,0,0,0,11.9,11.35,0,0,0,98.00721,0
230.987,14.81,6.3,0.6,0,101,0,5,29,186.24,11.2,12.2,-0.18,10.5,84,1792,1016.4,2740,88,0,7.9,7.9,12,-52,38.1,10.74829,1,-0.3,0,0,0,0,0,0,11.9,11.33,0,0,0,98.00721,0
231.098,14.81,9.8,0.5,0,101,0,5,29,105.71,11.2,12.2,-0.18,10.4,84,1627.5,1016.4,2738,88,0,7.9,7.9,17.1,-42,38.1,10.75134,1,-0.3,0,0,0,0,0,0,11.8,11.34,0,0,0,98.00721,0
231.206,14.81,11,0.5,0,101,0,5,29,63.58,13.5,13.9,-0.18,11.9,84,1479,1016.4,2724,88,0,8.8,9.1,22.7,-34,38.3,10.73303,1,-0.3,0,0,0,0,0,0,13.8,12.62,0,0,0,98.00721,0
231.328,14.81,11.8,0.5,0,101,0,5,29,34.34,14.2,14.9,-0.18,12.9,84,1308.3,1016.4,2722,88,0,9.8,9.5,30.3,-16,37.7,10.00061,1,-0.3,0,0,0,0,0,0,15.1,13.88,0,0,0,98.00721,0
231.446,14.81,12.9,0.5,0,101,0,5,29,23.53,15,16.3,-0.18,13.8,84,1096.9,1045.1,2722,88,0,10.3,10.3,34.4,-6,36.8,8.80127,1,-0.3,0,0,0,0,0,0,17.1,15.07,0,0,0,98.00721,0
231.567,14.81,14.1,0.5,0,102,0,5,29,18.9,17.2,18,-0.18,15.8,84,1106.6,1102.9,2722,88,0,11.2,11.5,34.5,3,36.5,8.57239,1,-0.3,0,0,0,0,0,0,18.8,16.84,0,0,0,98.00721,0
231.687,14.81,15.3,0.5,0,102,0,5,29,15.02,18.8,20,-0.18,16.7,84,1142.6,1158.4,2728,87,0,12.3,12.5,34,9,35.7,8.0658,1,-0.3,0,0,0,0,0,0,20.1,18.48,0,0,0,98.00721,0
231.798,14.81,15.3,0.5,0,102,0,5,29,13.63,19.5,20.6,-0.18,17.7,85,1164.7,1177.9,2730,87,0,12.7,12.7,33,13,35.3,7.62024,1,-0.3,0,0,0,0,0,0,20.2,19,0,0,0,97.88361,0
231.915,14.81,15.3,0.5,0,102,0,5,29,13.77,19.5,20.7,-0.18,17.6,85,1168.6,1179.3,2714,87,0,12.7,12.7,33,14,34.9,7.23572,1,-0.3,0,0,0,0,0,0,20.1,19.05,0,0,0,97.76154,0
232.026,14.81,15.3,0.5,0,102,0,5,29,13.87,19.5,20.6,-0.18,17.6,85,1174.1,1179.3,2710,87,0,12.7,12.7,33.5,14,34.6,6.95801,1,-0.3,0,0,0,0,0,0,20.2,19.05,0,0,0,97.67152,0
232.136,14.81,15.3,0.5,0,102,0,5,29,13.84,19.5,20.6,-0.18,17.6,85,1177.9,1179.1,2711,87,0,12.7,12.7,33.5,14,34.6,6.73523,1,-0.3,0,0,0,0,0,0,20.1,19.04,0,0,0,97.60285,0
232.246,14.81,15.3,0.5,0,102,0,5,29,13.79,19.5,20.6,-0.18,17.5,85,1180.4,1179.1,2707,87,0,12.7,12.7,33.5,14,34.2,6.54907,1,-0.3,0,0,0,0,0,0,20.1,19.02,0,0,0,97.54487,0
232.366,14.81,15.3,0.5,0,102,0,5,29,13.72,19.5,20.6,-0.18,17.5,85,1179.7,1179.1,2708,87,-2.4,12.7,12.7,33.5,14,34,6.38428,1,-0.3,0,0,0,0,0,0,20,19.02,0,0,0,97.49451,0
232.476,14.81,15.3,0.5,0,102,0,5,29,13.64,19.5,20.6,-0.18,17.5,85,1179.3,1178.7,2712,87,-5.1,12.7,12.7,34,14,33.9,6.26526,1,-0.3,0,0,0,0,0,0,20,19.01,0,0,0,97.45789,0
232.585,14.81,15.3,0.5,0,102,0,5,29,13.69,19.5,20.6,-0.18,17.5,85,1176.3,1178.7,2707,87,-6.4,12.7,12.7,34,14,33.8,6.16455,1,-0.3,0,0,0,0,0,0,20,19.01,0,0,0,97.42585,0
232.696,14.81,15.3,0.5,0,102,0,5,29,13.86,19.5,20.6,-0.18,17.5,85,1176.3,1178.7,2706,87,-5.9,12.7,12.7,34,14,33.9,6.08521,1,-0.3,0,0,0,0,0,0,20.1,19,0,0,0,97.40144,0
232.816,14.81,15.7,0.5,0,102,0,5,29,13.94,20.2,21.4,-0.18,18.6,86,1179.2,1190.9,2700,87,-6.3,13.1,12.9,34.5,14,33.6,5.90515,1,-0.3,0,0,0,0,0,0,21,19.39,0,0,0,97.28394,0
232.937,14.81,16.1,0.5,0,102,0,5,29,13.93,20.2,21.3,-0.18,18.3,86,1202.9,1197.5,2707,87,-7.4,13.5,13.1,34.5,17,33.6,5.62134,1,-0.3,0,0,0,0,0,0,21.7,19.95,0,0,0,97.13746,0
233.047,14.81,16.1,0.5,0,102,0,5,29,14,21.8,21.9,-0.18,19,86,1221.3,1216,2705,87,-7.8,13.4,13.6,34,20,33.1,5.36804,1,-0.3,0,0,0,0,0,0,21.8,20.18,0,0,0,97.03065,0
233.156,14.81,16.1,0.5,0,102,0,5,29,14.14,21,22.1,-0.18,18.9,86,1212.7,1218.2,2702,87,-7.8,13.5,13.5,34,20,32.9,5.14221,1,-0.3,0,0,0,0,0,0,21.7,20.24,0,0,0,96.95588,0
233.254,14.81,16.1,0.5,0,102,0,5,29,14.2,21,22,-0.18,18.9,86,1214.3,1218.6,2698,87,-8,13.4,13.5,34.5,20,32.7,4.97437,1,-0.3,0,0,0,0,0,0,21.7,20.23,0,0,0,96.82465,0
233.355,14.81,16.1,0.5,0,102,0,5,29,14.16,21,22,-0.18,18.8,86,1216.8,1218.6,2696,87,-9.4,13.5,13.4,34.5,20,32.6,4.85535,1,-0.3,0,0,0,0,0,0,21.5,20.22,0,0,0,96.45997,0
233.455,14.81,16.1,0.5,0,102,0,5,29,14.16,21,22.1,-0.18,18.8,86,1215.9,1219.9,2694,86,-9.8,13.5,13.4,34.5,19,32.4,4.75769,1,-0.3,0,0,0,0,0,0,21.8,20.22,0,0,0,96.14869,0
233.567,14.81,16.1,0.5,0,102,0,5,29,14.21,21.8,22,-0.18,19,86,1220,1219.6,2695,86,-10.1,13.4,13.5,34.5,20,32.3,4.6875,1,-0.3,0,0,0,0,0,0,21.9,20.19,0,0,0,95.90302,0
233.675,14.81,16.1,0.5,0,102,0,5,29,14.32,21.8,21.9,-0.18,19.1,86,1217.7,1218.4,2696,86,-10.2,13.5,13.5,34.5,21,32.2,4.62647,1,-0.3,0,0,0,0,0,0,22,20.17,0,0,0,95.70618,0
233.776,14.81,16.1,0.5,0,102,0,5,29,14.39,21.8,22,-0.18,19,86,1217.4,1218,2692,86,-10.4,13.5,13.5,35,21,32.2,4.58374,1,-0.3,0,0,0,0,0,0,22,20.15,0,0,0,95.57343,0
233.887,14.81,16.1,0.5,0,102,0,5,29,14.37,21.8,21.9,-0.18,19.1,86,1217,1217.6,2690,86,-10.9,13.4,13.5,35,21,32.1,4.54712,1,-0.3,0,0,0,0,0,0,22,20.12,0,0,0,95.45594,0
233.997,14.81,16.1,0.5,0,102,0,5,29,14.42,21.8,21.9,-0.18,19,86,1216.4,1217.4,2689,86,-11.1,13.4,13.5,35,21,32.1,4.51965,1,-0.3,0,0,0,0,0,0,22,20.1,0,0,0,95.37049,0
234.106,14.81,16.1,0.5,0,102,0,5,29,14.42,21.8,21.9,-0.18,19,86,1217.7,1217.2,2686,86,-11.4,13.4,13.4,35,21,32.1,4.49524,1,-0.3,0,0,0,0,0,0,21.9,20.09,0,0,0,95.29572,0
234.226,14.81,16.1,0.5,0,102,0,5,29,14.43,21.8,21.9,-0.18,19,86,1215.3,1216.8,2688,86,-11.7,13.4,13.4,35.5,22,32,4.47998,1,-0.3,0,0,0,0,0,0,21.9,20.08,0,0,0,95.24995,0
234.337,14.81,16.1,0.5,0,102,0,5,29,14.48,21.8,21.9,-0.18,19,86,1214.3,1216.1,2682,86,-11.8,13.4,13.5,35.5,21,32,4.46777,1,-0.3,0,0,0,0,0,0,22,20.07,0,0,0,95.21027,0
234.446,14.81,16.1,0.5,0,102,0,5,29,14.5,21.8,21.9,-0.18,19,86,1215.7,1216.1,2684,86,-12,13.4,13.5,35.5,22,32,4.45862,1,-0.3,0,0,0,0,0,0,22,20.06,0,0,0,95.18281,0
234.556,14.81,16.1,0.5,0,102,0,5,29,14.5,21.8,21.9,-0.18,18.9,86,1215.5,1216.1,2684,86,-12.1,13.4,13.4,36,22,32,4.84009,1,-0.3,0,0,0,0,0,0,21.6,19.97,0,0,0,96.40504,0
234.675,14.81,16.1,0.5,0,102,0,5,29,14.49,21,21.8,-0.18,18.7,86,1209.8,1212.4,2685,86,-12.3,13.4,13.3,36,22,32.1,4.5044,1,-0.3,0,0,0,0,0,0,21.6,19.91,0,0,0,95.35371,0
234.796,14.81,16.1,0.5,0,102,0,5,29,14.4,21,21.8,-0.18,18.7,86,1213.1,1213,2680,86,-12.6,13.4,13.3,36,20,32,4.46777,1,-0.3,0,0,0,0,0,0,21.6,19.96,0,0,0,95.24079,0
234.916,14.81,16.1,0.5,0,102,0,5,29,14.38,21,21.8,-0.18,18.7,86,1213.6,1213.1,2680,86,-12.3,13.4,13.4,36.5,20,32,4.52576,1,-0.3,0,0,0,0,0,0,21.6,19.95,0,0,0,95.4239,0
235.035,14.81,16.1,0.5,0,102,0,5,29,14.46,21,21.8,-0.18,18.7,86,1214.3,1213,2683,86,-11.8,13.4,13.4,36.5,20,32.1,4.51965,1,-0.3,0,0,0,0,0,0,21.6,19.94,0,0,0,95.40406,0
235.155,14.81,16.1,0.5,0,102,0,5,29,14.43,21,21.8,-0.18,18.7,86,1212.3,1213,2680,86,-11.9,13.4,13.5,36.5,20,32.1,4.57459,1,-0.3,0,0,0,0,0,0,21.6,19.92,0,0,0,95.57954,0
235.266,14.81,16.1,0.5,0,102,0,5,29,14.42,21,21.8,-0.18,18.5,86,1213,1212.3,2679,86,-11.8,13.4,13.4,36.5,20,32.2,4.47693,1,-0.3,0,0,0,0,0,0,21.5,19.95,0,0,0,95.28504,0
235.376,14.81,16.1,0.5,0,102,0,5,29,14.41,21,21.8,-0.18,18.7,86,1215.3,1214.4,2678,86,-11.8,13.4,13.5,37,20,32,4.46777,1,-0.3,0,0,0,0,0,0,21.8,19.94,0,0,0,95.23316,0
235.486,14.81,16.1,0.5,0,101,0,5,29,14.43,21.8,21.8,-0.18,18.8,86,1213.2,1214,2678,86,-11.6,13.4,13.5,37,21,32.1,4.58679,1,-0.3,0,0,0,0,0,0,21.8,19.91,0,0,0,95.60548,0
235.606,14.81,16.1,0.5,0,101,0,5,29,14.5,21.8,21.8,-0.18,18.8,86,1210.8,1213,2680,86,-11.2,13.4,13.4,37,22,32.1,4.52271,1,-0.3,0,0,0,0,0,0,21.8,19.91,0,0,0,95.39948,0
235.706,14.81,16.1,0.5,0,101,0,5,29,14.56,21.8,21.8,-0.18,18.8,86,1211.8,1213.2,2679,86,-10.8,13.4,13.4,37,20,32.2,4.53491,1,-0.3,0,0,0,0,0,0,21.8,19.94,0,0,0,95.43916,0
235.826,14.81,16.1,0.5,0,101,0,5,29,14.58,21,21.8,-0.18,18.8,86,1214.4,1213.2,2674,86,-10.5,13.4,13.4,37.5,20,32.2,4.47693,1,-0.3,0,0,0,0,0,0,21.7,19.95,0,0,0,95.26063,0
235.936,14.81,16.1,0.5,0,101,0,5,29,14.54,21,21.8,-0.18,18.7,86,1210.1,1213.2,2676,86,-10.4,13.4,13.4,37.5,20,32,4.47693,1,-0.3,0,0,0,0,0,0,21.7,19.96,0,0,0,95.26521,0
236.055,14.81,16.1,0.5,0,101,0,5,29,14.54,21,21.8,-0.18,18.7,86,1208.4,1213.2,2682,86,-10.2,13.4,13.5,37.5,20,32.3,4.53491,1,-0.3,0,0,0,0,0,0,21.7,19.96,0,0,0,95.45136,0
236.176,14.81,16.1,0.5,0,101,0,5,29,14.58,21,21.8,-0.18,18.7,86,1211.2,1213.2,2676,86,-9.7,13.5,13.5,38,20,32,4.48303,1,-0.3,0,0,0,0,0,0,21.6,19.97,0,0,0,95.28657,0
236.287,14.81,16.1,0.5,0,101,0,5,29,14.54,21,21.9,-0.18,18.5,86,1213.6,1214,2672,86,-9.7,13.5,13.5,38,20,32,4.48303,1,-0.3,0,0,0,0,0,0,21.4,19.96,0,0,0,95.30488,0
236.406,14.81,16.1,0.5,0,101,0,5,29,14.55,21,21.9,-0.18,18.4,86,1212.5,1214.6,2673,86,-9.4,13.5,13.5,38.5,19,32,4.4342,1,-0.3,0,0,0,0,0,0,21.4,19.98,0,0,0,95.15992,0
236.596,14.81,16.1,0.5,0,101,0,5,29,14.6,21,21.9,-0.18,18.4,86,1214.2,1214.6,2673,86,-8.8,13.5,13.5,38.5,19,32,4.48608,1,-0.3,0,0,0,0,0,0,21.7,19.96,0,0,0,95.31709,0
236.706,14.81,16.1,0.5,0,101,0,5,29,14.65,21,21.9,-0.18,18.7,86,1214.3,1215.2,2671,86,-8.2,13.5,13.5,38.5,20,32,4.47388,1,-0.3,0,0,0,0,0,0,21.7,19.94,0,0,0,95.27283,0
236.816,14.81,16.1,0.5,0,101,0,5,29,15.17,21,21.9,-0.18,18.6,86,1211.8,1214.8,2667,86,-5.3,13.5,13.5,38.5,20,32.2,4.48914,1,-0.3,0,0,0,0,0,0,21.5,19.96,0,0,0,95.33234,0
236.927,14.81,16.1,0.5,0,101,0,5,29,15.66,21,21.9,-0.18,18.4,86,1221,1217.2,2674,86,-4.3,13.5,13.5,39,18,32.1,4.35181,1,-0.3,0,0,0,0,0,0,21.4,20.02,0,0,0,94.90815,0
237.036,14.81,16.1,0.5,0,101,0,5,29,15.67,21,22,-0.18,18.5,86,1218.2,1217.4,2670,86,-4.9,13.5,13.5,38.5,18,32.1,4.36401,1,-0.3,0,0,0,0,0,0,21.5,20.02,0,0,0,94.94324,0
237.145,14.81,16.1,0.5,0,100,0,5,29,15.79,21,22,-0.18,18.4,86,1217.5,1217.4,2667,86,-4.4,13.5,13.5,39,19,31.9,4.37012,1,-0.3,0,0,0,0,0,0,21.4,20.02,0,0,0,94.96461,0
237.246,14.81,16.1,0.5,0,100,0,5,29,15.81,21,21.9,-0.18,18.4,86,1215.6,1217.4,2668,86,-4.4,13.5,13.6,39,19,32,4.26331,1,-0.3,0,0,0,0,0,0,21.4,20.03,0,0,0,94.62891,0
237.357,14.81,16.1,0.5,0,100,0,5,29,15.93,21,21.9,-0.18,18.7,86,1209.3,1218.5,2677,86,-3.9,13.6,13.6,39,19,32.1,4.44031,1,-0.3,0,0,0,0,0,0,21.7,20.08,0,0,0,95.15382,0
237.476,14.81,16.1,0.5,0,100,0,5,29,15.42,21.8,21.9,-0.18,18.8,86,1214,1217.5,2675,86,-6.2,13.6,13.6,39,20,31.9,4.43115,1,-0.3,0,0,0,0,0,0,21.9,20.06,0,0,0,95.11414,0
237.600,14.81,15.7,0.5,0,100,0,5,29,15.09,21.8,21.9,-0.18,18.8,86,1215.6,1216.7,2669,86,-7.4,13.5,13.6,39,20,32,5.14526,1,-0.3,0,0,0,0,0,0,21.1,19.73,0,0,0,96.96503,0
237.716,14.81,15.7,0.5,0,100,0,5,29,15.11,21,21.3,-0.18,18.1,86,1211.6,1208,2665,86,-6.2,13.2,13.3,39.5,18,32.8,5.0415,1,-0.3,0,0,0,0,0,0,21.1,19.5,0,0,0,97.00013,0
237.836,14.81,15.7,0.5,0,100,0,5,29,15.17,21,21.3,-0.18,18.2,86,1201.9,1203.1,2674,86,-5.6,13.2,13.2,39.5,17,32.9,5.01099,1,-0.3,0,0,0,0,0,0,21.2,19.45,0,0,0,96.98487,0
237.937,14.81,15.7,0.5,0,100,0,5,29,15.01,21,21.3,-0.18,18.3,86,1197.7,1200.3,2672,86,-5.6,13.3,13.2,39.5,18,32.6,5.01404,1,-0.3,0,0,0,0,0,0,21.3,19.43,0,0,0,96.97724,0
238.046,14.81,15.3,0.5,0,100,0,5,29,15.02,21,21.3,-0.18,18.3,86,1200.3,1198.8,2664,86,-5.1,12.8,13.2,39.5,18,33.6,5.84106,1,-0.3,0,0,0,0,0,0,20.6,19.04,0,0,0,97.258,0
238.165,14.81,15.3,0.5,0,100,0,5,29,15.01,20.2,20.6,-0.18,17.7,86,1193.2,1188.2,2664,86,-4.9,12.9,13,40,15,33.4,5.8197,1,-0.3,0,0,0,0,0,0,20.6,18.83,0,0,0,97.30073,0
238.267,14.81,15.3,0.5,0,100,0,5,29,15.01,20.2,20.6,-0.18,17.7,86,1184.4,1183,2662,85,-4.4,12.9,12.9,40,16,33.4,5.8197,1,-0.3,0,0,0,0,0,0,20.7,18.79,0,0,0,97.2992,0
238.375,14.81,15.3,0.5,0,100,0,5,29,15.02,20.2,20.6,-0.18,17.8,86,1179.8,1180.3,2658,86,-4,12.9,12.9,40,16,33.4,5.81665,1,-0.3,0,0,0,0,0,0,20.7,18.77,0,0,0,97.29462,0
238.476,14.81,15.3,0.5,0,100,0,5,29,15.01,20.2,20.5,-0.18,17.8,86,1179.2,1179,2667,86,-3.7,12.9,12.9,40.5,16,33.5,5.87769,1,-0.3,0,0,0,0,0,0,20.6,18.74,0,0,0,97.31599,0
238.585,14.81,15.3,0.5,0,100,0,5,29,14.93,20.2,20.6,-0.18,17.7,86,1179.7,1177.8,2660,85,-3.7,12.9,12.9,40.5,16,33.4,5.8197,1,-0.3,0,0,0,0,0,0,20.6,18.75,0,0,0,97.30073,0
238.697,14.81,14.5,0.5,0,100,0,5,29,14.95,19.5,19.4,-0.18,16.8,86,1177.9,1172.3,2658,86,-3.3,12.3,12.3,41,16,34.6,6.98547,1,-0.3,0,0,0,0,0,0,19.1,18.03,0,0,0,97.7356,0
238.817,14.81,14.5,0.5,0,100,0,5,29,14.96,18.8,19.5,-0.18,16.3,86,1163.4,1159.7,2658,86,0.4,12.3,12.2,41,8,34.5,7.45239,1,-0.3,0,0,0,0,0,0,19.1,17.57,0,0,0,97.85615,0
238.925,14.81,14.1,0.5,0,100,0,5,29,14.93,18,18.5,-0.18,15.7,86,1147.5,1142.8,2652,85,0.7,11.9,11.9,41,7,35.2,7.73926,1,-0.3,0,0,0,0,0,0,18.4,17,0,0,0,97.94007,0
239.046,14.81,12.9,0.5,0,100,0,5,29,14.84,16.5,17.1,-0.18,14.3,86,1130.5,1123.5,2648,85,0.7,11.2,10.7,41,5,36.2,8.86231,1,-0.3,0,0,0,0,0,0,16.7,15.89,0,0,0,98.00721,0
239.146,14.81,12.9,0.5,0,100,0,5,29,14.74,16.5,17.2,-0.18,14.2,86,1109.7,1104.3,2640,85,0.9,11.2,10.9,41.5,-2,36.2,8.90198,1,-0.3,0,0,0,0,0,0,16.7,15.66,0,0,0,98.00721,0
239.266,14.81,12.9,0.5,0,100,0,5,29,14.68,16.5,17.2,-0.18,14.2,86,1095.3,1093.4,2642,85,1.4,11.1,11.2,41.5,-1,36.2,9.32617,1,-0.3,0,0,0,0,0,0,16.7,15.49,0,0,0,98.00721,0
239.366,14.81,11.8,0.5,0,100,0,5,29,14.72,15,15.1,-0.18,12.9,86,1083.4,1077.3,2646,85,2,10.2,10,41.5,-2,37.7,10.54688,1,-0.3,0,0,0,0,0,0,15.2,14.32,0,0,0,98.00721,0
239.485,14.81,11.4,0.5,0,100,0,5,29,14.83,14.2,14.7,-0.18,12.4,86,1055.9,1054.3,2634,85,3.1,9.9,9.9,41.5,-8,37.9,10.80017,1,-0.3,0,0,0,0,0,0,14.9,13.55,0,0,0,98.00721,0
239.585,14.81,9.8,0.5,0,100,0,5,29,14.83,12.8,12.9,-0.18,11.4,86,1039.4,1038.9,2633,85,3.6,8.5,9,41.5,-10,37.9,10.81238,1,-0.3,0,0,0,0,0,0,12.6,12.13,0,0,0,98.00721,0
239.685,14.81,9.8,0.5,0,100,0,5,29,14.87,12,12.6,-0.18,10.8,86,1032.7,1030.9,2630,85,4.4,8.7,8.6,41.5,-20,37.9,10.81543,1,-0.3,0,0,0,0,0,0,12.8,11.6,0,0,0,98.00721,0
239.785,14.81,9.8,0.5,0,100,0,5,29,14.84,12.8,12.6,-0.18,10.8,87,1023.8,1025.6,2622,85,4.7,8.7,8.6,41.5,-20,37.9,10.81848,1,-0.3,0,0,0,0,0,0,12,11.29,0,0,0,98.00721,0
239.896,14.81,9,0.5,0,100,0,5,29,14.78,12,12.1,-0.18,10.1,87,1022,1022.3,2620,85,4.9,8.3,8.6,35.5,-23,37.9,10.81848,1,-0.3,0,0,0,0,0,0,12,10.98,0,0,0,98.00721,0
240.015,14.81,9,0.5,0,100,0,5,29,14.72,12,12.1,-0.18,10.2,87,1018.3,1019.8,2622,85,4.6,8.4,8.5,34,-24,37.9,10.81848,1,-0.3,0,0,0,0,0,0,12.1,10.9,0,0,0,98.00721,0
240.126,14.81,9,0.5,0,99,0,5,29,14.65,12,12.1,-0.18,10.2,87,1017.8,1018.6,2620,84,2.5,8.3,8.4,33.5,-24,37.9,10.82153,1,-0.3,0,0,0,0,0,0,12.1,10.88,0,0,0,98.00721,0
240.246,14.81,7.8,0.4,0,99,0,5,29,14.6,12,12.1,-0.18,10.2,87,1015.1,1017.5,2617,84,2.2,8.3,8.4,25.5,-24,37.7,10.82459,1,-0.3,0,0,0,0,0,0,12.1,10.86,0,0,0,98.00721,0
240.355,14.81,6.3,0.4,0,99,0,5,29,14.6,12,12.1,-0.18,10.2,87,1016.8,1017.3,2608,84,2.3,8.3,8.4,18.2,-31,37.9,10.82764,1,-0.3,0,0,0,0,0,0,12.2,10.84,0,0,0,98.00721,0
240.457,14.81,5.9,0.4,0,99,0,5,29,14.62,12,12.1,-0.19,10.2,87,1017.2,1017.3,2602,84,2.6,8.3,8.3,17.1,-37,37.9,10.83069,1,-0.3,0,0,0,0,0,0,12.2,10.81,0,0,0,98.00721,0
