﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.56 00000FEF81A001 Stg0
847.026,14.93,65.1,0,-0.4,0.3,98,0,0,22,14.47,67.5,70,-0.73,14.5,89,1017.1,670,0,0.5,18.4,6.2,14,11.7,0,1.05,2.2,0,0,0,0,0,0,76.9,15.42,808,5.13021,2097152,2097152,2097152,14.99939,0
847.145,14.93,100,-0.1,-0.1,4.6,98,0,0,22,14.48,80.2,93.5,-0.28,22.4,89,1385,900,0,0.3,36.4,-3.5,114,11.7,0,1.2,2.7,0,0,0,0,0,0,88.8,26.03,727,19.7309,2097152,2097152,2097152,13.5788,0
847.270,14.93,100,-0.3,-0.2,0.1,98,0,0,22,14.44,86.2,83.3,-0.25,43,89,1923.6,1606,0,0,51.5,0.8,242,11.7,0,1.07,0,0,0,0,0,0,0,84.1,41.83,808,47.82118,2097152,2097152,2097152,10.04028,0
847.397,14.93,100,-0.6,-0.9,0,98,0,0,22,15.29,81.8,82.5,0,66.9,89,2293.6,2620,0,3.1,54.5,14,246,11.7,0,1.02,0,0,0,0,0,0,0,82.2,65.03,808,78.78473,2097152,2097152,2097152,3.16315,0
847.521,14.93,100,-0.9,-1.1,0,98,0,0,22,14.67,80.2,83.6,0.01,89.9,89,2430.4,3510,0,2.8,66.9,16.5,242,11.7,0,1.02,0.2,0,0,0,0,0,0,78.6,81.3,808,101.875,2097152,2097152,2097152,0.01373,0
847.641,14.93,20.4,-1,-1.2,0.3,97,0,0,22,14.61,74.2,71.5,0.01,106,89,2411.4,4447,0,6.8,74.6,16.1,220,11.7,0,1.04,0.3,0,0,0,0,0,0,66.1,92.52,808,112.5521,0,0,0,0.01373,0
847.766,14.93,0,0.9,0.5,0,97,0,0,22,14.38,35.2,31.2,0.01,55.8,89,1696.7,4899,0,8,53.3,5.7,91,11.7,0,1,0,0,0,0,0,0,0,20.1,65.05,808,40.38195,0,0,0,10.5423,0
847.887,14.93,0,1.5,0.5,0,97,0,0,22,13.44,12.8,13.1,0.01,20.1,89,1466.8,4830,0,4.7,10.3,-8.5,-40,11.7,0,1,0,0,0,0,0,0,0,12.3,41.46,808,20.21701,0,0,0,13.21411,0
848.006,14.93,0,1.3,-0.4,0,97,0,0,22,13.05,12,12.9,0.01,18.7,89,1319.3,4573,0,1.7,9.5,-8.5,-52,11.7,0,1,0,0,0,0,0,0,0,12.7,29.79,808,19.73958,0,0,0,13.30109,0
848.126,14.93,0,1.2,-0.6,0,97,0,0,22,13.44,12.8,12.7,0.01,18.1,89,1216.4,4332,0,1.6,9.7,-8.5,-52,11.7,0,1,0,0,0,0,0,0,0,13.2,23.68,808,19.27951,0,0,0,13.37586,0
848.245,14.93,0,1.2,-0.7,0,97,0,0,22,13.62,12.8,12.6,0.01,17.3,89,1118.5,4106,0,1.1,9.4,-8.5,-52,11.7,0,1,0,0,0,0,0,0,0,13.1,20.18,808,18.14236,0,0,0,13.55744,0
848.371,14.93,0,1.1,-0.8,0,97,0,0,22,13.8,12.8,12.5,0.01,16.4,89,1052.7,3876,0,0.6,8.9,-9.5,-54,11.7,0,1,0,0,0,0,0,0,0,13,18.01,808,17.23958,0,0,0,13.70697,0
848.496,14.93,0,1,-0.9,0,97,0,0,22,14.04,12.8,12.5,0.01,15.2,89,1042.2,3640,0,0.5,8.7,-11.5,-58,11.7,0,1,0,0,0,0,0,0,0,12.8,16.51,808,15.94618,0,0,0,13.91754,0
848.616,14.93,0,0.9,-0.8,0,97,0,0,22,14.46,12,12.4,0.01,14.1,89,1041.9,3418,0,1.5,8.6,-12,-59,11.7,0,1,0,0,0,0,0,0,0,12.6,15.29,808,15.09549,0,0,0,14.05335,0
848.746,14.93,0,0.9,-0.7,0,97,0,0,22,14.39,12,12.3,0.01,13,89,1039.6,3216,0,3.3,8.3,-12,-58,11.7,0,1,0,0,0,0,0,0,0,12.5,14.05,808,13.74132,0,0,0,14.2746,0
848.865,14.93,0,0.8,-0.7,0,97,0,0,22,14.44,12,12.3,0.01,12.1,89,1026.2,2988,0,3.4,7.7,-12,-56,11.7,0,1,0,0,0,0,0,0,0,12.6,12.61,808,12.64757,0,0,0,14.39209,0
848.986,14.93,0,0.8,-0.5,0.4,97,0,0,22,14.44,11.2,12.2,0.01,10.9,89,1039.7,2813,0,0,9.4,-3.5,-55,11.7,0,1.01,0.1,0,0,0,0,0,0,12.5,11.67,808,11.71875,0,0,0,14.60571,0
849.106,14.93,0,0.7,-0.3,0,97,0,0,22,14.77,12,12.1,0.01,10.6,88,1048.3,2613,0,0,7.5,-4.5,-54,11.7,0,1,0,0,0,0,0,0,0,12.5,10.78,808,11.15451,0,0,0,14.66065,0
849.396,14.93,0,0.6,-0.7,0,97,0,0,22,20.6,12,12,-0.01,8.4,88,1061.5,2156,0,0,6,-10.5,-52,11.7,0,1,0,0,0,0,0,0,0,12,8.77,808,8.97569,0,0,0,14.99939,0
849.525,14.93,0,0.6,-0.7,0,97,0,0,22,24.83,12,11.9,-0.06,7.8,88,1066.2,1958,0,0,5.6,-14,-52,11.7,0,1,0,0,0,0,0,0,0,12.1,7.92,808,8.19444,0,0,0,14.99939,0
849.646,14.93,0,0.5,-0.7,0,97,0,0,22,31.47,12,11.9,-0.15,6.9,88,1070.2,1760,0,0,5,-17,-52,11.7,0,1,0,0,0,0,0,0,0,12.1,7.16,808,7.43924,0,0,0,14.99939,0
849.767,14.93,0,0.4,-0.7,0,97,0,0,22,34.91,12,11.8,-0.26,6.2,88,1068.2,1576,0,0,4.7,-20,-52,11.7,0,1,0,0,0,0,0,0,0,12.1,6.42,808,6.65799,0,0,0,14.99939,0
849.885,14.93,0,0.4,-0.7,0,97,0,0,22,40.54,12,11.7,-0.6,5.5,88,1017.2,1428,0,0,4.1,-15.5,-49,11.7,0,1,0,0,0,0,0,0,0,11.6,5.74,808,5.92882,0,0,0,14.99939,0
850.007,14.93,0,0.4,-0.8,0,97,0,0,22,48.76,12,11.7,-1.34,5.1,88,997.6,1288,0,0,3.9,-16,-49,11.7,0,1,0,0,0,0,0,0,0,11.9,5.17,808,5.47743,0,0,0,14.99939,0
850.127,14.93,0,0.3,-0.8,0,97,0,0,22,54.71,11.2,11.6,-2.98,4.4,88,997.1,1148,0,0,3.4,0.4,-48,11.7,0,1,0,0,0,0,0,0,0,11.4,4.62,808,4.86111,0,0,0,14.99939,0
850.246,14.93,0,0.3,-0.8,0,97,0,0,22,49.84,11.2,11.6,-3.58,4.1,88,995.2,1082,0,0,3.3,5.1,-32,11.7,0,1,0,0,0,0,0,0,0,12,4.24,808,4.44444,0,0,0,14.99939,0
850.367,14.93,0,0.3,-0.8,0,97,0,0,22,47.46,11.2,11.6,-4.01,3.8,88,1001.6,1002,0,0,3.1,24.5,-23,11.7,0,1,0,0,0,0,0,0,0,12.1,4.09,808,4.16667,0,0,0,14.99939,0
850.486,14.93,0,0.3,-0.8,0,97,0,0,22,44.98,12,13.5,-4.28,3.9,88,1007.6,943,0,0,3.3,22.9,-20,11.7,0,1,0,0,0,0,0,0,0,13.5,4.35,808,4.13194,0,0,0,14.99939,0
850.605,14.93,0,0.3,-0.7,0,97,0,0,22,40.65,15,15.3,-4.39,4.4,88,1014,884,0,0,3.6,20,-15,11.7,0,1,0,0,0,0,0,0,0,15.7,4.57,808,4.23611,0,0,0,14.99939,0
850.726,14.93,0,0.2,-0.7,0,97,0,0,22,35.26,15.8,16.9,-4.43,4.4,88,1016.4,850,0,0,3.9,16.5,-8,11.7,0,1,0,0,0,0,0,0,0,16.6,4.75,808,4.71354,0,0,0,14.99939,0
850.847,14.93,0,0.2,-0.7,0,97,0,0,22,31.95,16.5,17.3,-4.45,4.5,88,1023.5,830,0,0,4,7.8,-6,11.7,0,1,0,0,0,0,0,0,0,17.1,4.78,808,4.80903,0,0,0,14.99939,0
850.967,14.93,0,0.2,-0.7,0,97,0,0,22,28.03,17.2,17.8,-4.45,4.6,88,1018.5,814,0,0,4,4.9,-8,11.7,0,1,0,0,0,0,0,0,0,17.7,4.86,808,4.86979,0,0,0,14.99939,0
851.085,14.93,0,0.2,-0.7,0,96,0,0,22,24.75,17.2,18.4,-4.47,4.6,88,1024,797,0,0,4,3.6,-6,11.7,0,1,0,0,0,0,0,0,0,18,4.9,808,4.91319,0,0,0,14.99939,0
851.206,14.93,0,0.2,-0.7,0,96,0,0,22,23.16,18,18.9,-4.46,4.6,88,1018.7,780,0,0,4,1.8,-7,11.7,0,1,0,0,0,0,0,0,0,18.6,4.92,808,4.91319,0,0,0,14.99939,0
851.325,14.93,0,0.2,-0.7,0,96,0,0,22,21.56,18.8,19.4,-4.47,4.6,88,1015.3,760,0,0,4,0.2,-7,11.7,0,1,0,0,0,0,0,0,0,19,4.92,808,4.93924,0,0,0,14.99939,0
851.445,14.93,0,0.2,-0.7,0,96,0,0,22,20.43,18.8,19.8,-4.47,4.6,88,1017.9,746,0,0,4.2,0.4,-7,11.7,0,1,0,0,0,0,0,0,0,19.6,4.95,808,4.93056,0,0,0,14.99939,0
851.566,14.93,0,0.2,-0.7,0,96,0,0,22,19.46,19.5,20.3,-4.47,4.6,88,1015.8,731,0,0,4.2,-0.3,-6,11.7,0,1,0,0,0,0,0,0,0,19.9,4.9,808,4.9566,0,0,0,14.99939,0
851.687,14.93,0,0.2,-0.7,0,96,0,0,22,18.77,19.5,20,-4.47,4.6,88,1011.8,717,0,-0.6,4.2,-2,-4,11.7,0,1,0,0,0,0,0,0,0,20.2,4.84,808,4.96528,0,0,0,14.99939,0
851.809,14.93,0,0.2,-0.7,0,96,0,0,22,18.25,20.2,20.7,-4.46,4.6,88,1018.8,705,0,-2.2,4.2,-0.6,-4,11.7,0,1,0,0,0,0,0,0,0,20.5,4.84,808,4.9566,0,0,0,14.99939,0
851.937,14.93,0,0.2,-0.7,0,96,0,0,22,17.6,20.2,20.7,-4.46,4.6,88,1011.8,694,0,-4.5,4.1,-0.9,-2,11.7,0,1,0,0,0,0,0,0,0,20.8,4.82,808,4.94792,0,0,0,14.99939,0
852.057,14.93,0,0.2,-0.7,0,96,0,0,22,17.14,20.2,20.7,-4.46,4.6,88,1020.9,689,0,-4.8,4.1,-1.7,0,11.7,0,1,0,0,0,0,0,0,0,20.8,4.77,808,4.93056,0,0,0,14.99939,0
852.177,14.93,0,0.2,-0.7,0,96,0,0,22,16.79,20.2,20.9,-4.46,4.6,88,1018.7,686,0,-4.9,4.1,-1.4,0,11.7,0,1,0,0,0,0,0,0,0,20.9,4.76,808,4.93056,0,0,0,14.99939,0
852.298,14.93,0,0.2,-0.7,0,96,0,0,22,16.39,20.2,20.9,-4.46,4.6,88,1012.8,684,0,-5.2,4.1,-1.6,0,11.7,0,1,0,0,0,0,0,0,0,20.9,4.77,808,4.92188,0,0,0,14.99939,0
852.427,14.93,0,0.1,-0.7,0,96,0,0,22,15.97,20.2,20.9,-4.46,4.5,88,1022.7,680,0,-5.7,4.1,-1.9,0,11.7,0,1,0,0,0,0,0,0,0,20.9,4.74,808,4.90451,0,0,0,14.99939,0
852.547,14.93,0,0.1,-0.7,0,96,0,0,22,15.73,20.2,21.3,-4.47,4.5,88,1021.7,668,0,-5.9,4.1,-1.2,0,11.7,0,1,0,0,0,0,0,0,0,21,4.74,808,4.86111,0,0,0,14.99939,0
852.666,14.93,0,0.1,-0.7,0,96,0,0,22,15.46,21,21.9,-4.47,4.5,88,1022,660,0,-6.5,4.1,0.5,-1,11.7,0,1,0,0,0,0,0,0,0,21.1,4.72,808,4.80903,0,0,0,14.99939,0
852.786,14.93,0,0.1,-0.7,0,96,0,0,22,15.22,21,21.7,-4.46,4.5,88,1014.8,660,0,-7.1,4.1,0.3,0,11.7,0,1,0,0,0,0,0,0,0,21.1,4.72,808,4.79167,0,0,0,14.99939,0
852.906,14.93,0,0.1,-0.7,0,96,0,0,22,15.03,21,21.4,-4.47,4.4,88,1016.1,656,0,-7.6,4.1,-1.1,1,11.7,0,1,0,0,0,0,0,0,0,21.1,4.73,808,4.78299,0,0,0,14.99939,0
853.026,14.93,0,0.1,-0.7,0,96,0,0,22,14.9,21,21.3,-4.47,4.4,88,1019.7,652,0,-7.8,4.2,-1.2,2,11.7,0,1,0,0,0,0,0,0,0,21.1,4.69,808,4.77431,0,0,0,14.99939,0
853.146,14.93,0,0.1,-0.7,0,96,0,0,22,14.81,21,21.5,-4.47,4.4,88,1019.5,650,0,-8.1,4.2,3.3,2,11.7,0,1,0,0,0,0,0,0,0,21.2,4.7,808,4.75694,0,0,0,14.99939,0
853.266,14.93,0,0.1,-0.7,0,96,0,0,22,14.71,21,21.6,-4.47,4.4,88,1017.5,654,0,-8.3,4.2,1.8,3,11.7,0,1,0,0,0,0,0,0,0,21.1,4.68,808,4.75694,0,0,0,14.99939,0
853.386,14.93,0,0.1,-0.7,0,96,0,0,22,14.48,21,21.6,-4.47,4.4,88,1010.8,656,0,-9.1,4.2,2.5,2,11.7,0,1,0,0,0,0,0,0,0,21.1,4.69,808,4.74826,0,0,0,14.99939,0
853.506,14.93,0,0.1,-0.7,0,96,0,0,22,14.38,21,22,-4.47,4.4,88,1009.9,650,0,-9.5,4.2,3.6,1,11.7,0,1,0,0,0,0,0,0,0,21.2,4.7,808,4.74826,0,0,0,14.99939,0
853.625,14.93,0,0.1,-0.7,0,96,0,0,22,14.28,21,22.1,-4.46,4.4,88,1012.2,652,0,-10,4.2,4.1,2,11.7,0,1,0,0,0,0,0,0,0,21.3,4.74,808,4.74826,0,0,0,14.99939,0
853.746,14.93,0,0.1,-0.7,0,96,0,0,22,14.2,21,21.9,-4.47,4.5,88,1019.2,654,0,-10.4,4.2,1.1,2,11.7,0,1,0,0,0,0,0,0,0,21.2,4.74,808,4.79167,0,0,0,14.99939,0
853.865,14.93,0,0.1,-0.7,0,96,0,0,22,14.1,21,21.3,-4.46,4.4,88,1022.2,653,0,-10.9,4.2,-1.2,2,11.7,0,1,0,0,0,0,0,0,0,21.2,4.73,808,4.77431,0,0,0,14.99939,0
853.986,14.93,0,0.1,-0.7,0,96,0,0,22,14.06,21,21.5,-4.47,4.4,88,1020.6,651,0,-11.3,4.2,-0.4,2,11.7,0,1,0,0,0,0,0,0,0,21.3,4.7,808,4.77431,0,0,0,14.99939,0
854.105,14.93,0,0.1,-0.7,0,96,0,0,22,14.01,21,21.5,-4.46,4.4,88,1018.7,651,0,-11.7,4.2,0.5,4,11.7,0,1,0,0,0,0,0,0,0,21.1,4.68,808,4.7309,0,0,0,14.99939,0
854.226,14.93,0,0.1,-0.7,0,96,0,0,22,13.98,21,21.7,-4.48,4.4,88,1014.8,650,0,-12,4.2,2.1,3,11.7,0,1,0,0,0,0,0,0,0,21,4.7,808,4.71354,0,0,0,14.99939,0
854.337,14.93,0,0.1,-0.7,0,96,0,0,22,13.95,21,21.7,-4.48,4.4,88,1014.1,650,0,-12.4,4.2,2.2,4,11.7,0,1,0,0,0,0,0,0,0,21.1,4.7,808,4.70486,0,0,0,14.99939,0
854.456,14.93,0,0.1,-0.7,0,95,0,0,22,13.93,21,22.1,-4.47,4.4,88,1012.4,654,0,-12.6,4.2,4.2,2,11.7,0,1,0,0,0,0,0,0,0,21,4.71,808,4.70486,0,0,0,14.99939,0
854.577,14.93,0,0.1,-0.7,0,95,0,0,22,13.92,21,21.9,-4.46,4.4,88,1016.1,652,0,-12.9,4.2,2.8,2,11.7,0,1,0,0,0,0,0,0,0,21.1,4.73,808,4.73958,0,0,0,14.99939,0
854.698,14.93,0,0.1,-0.7,0,95,0,0,22,13.9,21,22.1,-4.46,4.4,88,1020.3,650,0,-13.2,4.3,3.3,2,11.7,0,1,0,0,0,0,0,0,0,21.1,4.73,808,4.72222,0,0,0,14.99939,0
854.817,14.93,0,0.1,-0.7,0,95,0,0,22,13.89,21,21.6,-4.46,4.4,88,1016.9,652,0,-13.6,4.4,1.6,4,11.7,0,1,0,0,0,0,0,0,0,21.1,4.68,808,4.71354,0,0,0,14.99939,0
854.937,14.93,0,0.1,-0.7,0,95,0,0,22,13.91,21,22,-4.46,4.4,88,1020.9,648,0,-13.8,4.3,4.8,2,11.7,0,1,0,0,0,0,0,0,0,21,4.73,808,4.72222,0,0,0,14.99939,0
855.055,14.93,0,0.1,-0.7,0,95,0,0,22,13.92,21,21.7,-4.47,4.4,89,1016.5,652,0,-14,4.3,1.6,4,11.7,0,1,0,0,0,0,0,0,0,21.1,4.71,808,4.72222,0,0,0,14.99939,0
855.175,14.93,0,0.1,-0.7,0,95,0,0,22,13.93,21,21.6,-4.46,4.4,89,1013.2,652,0,-14.2,4.3,2.2,4,11.7,0,1,0,0,0,0,0,0,0,21,4.67,808,4.72222,0,0,0,14.99939,0
855.286,14.93,0,0.1,-0.7,0,95,0,0,22,13.95,21,21.7,-4.46,4.4,89,1019.8,645,0,-14.3,4.3,2.7,3,11.7,0,1,0,0,0,0,0,0,0,21.1,4.66,808,4.7309,0,0,0,14.99939,0
855.395,14.93,0,0.1,-0.7,0,95,0,0,22,13.98,21,22.2,-4.46,4.4,89,1014.6,648,0,-14.3,4.3,6,2,11.7,0,1,0,0,0,0,0,0,0,21.2,4.75,808,4.69618,0,0,0,14.99939,0
855.505,14.93,0,0.1,-0.7,0,95,0,0,22,14,21,22,-4.45,4.5,89,1016.2,650,0,-14.5,4.3,1.9,4,11.7,0,1,0,0,0,0,0,0,0,21.4,4.7,808,4.71354,0,0,0,14.99939,0
855.615,14.93,0,0.1,-0.7,0,95,0,0,22,14.02,21,22.1,-4.45,4.4,89,1013.2,649,0,-14.6,4.3,2.5,3,11.7,0,1,0,0,0,0,0,0,0,21.4,4.75,808,4.78299,0,0,0,14.99939,0
855.736,14.93,0,0,-0.7,0,95,0,0,22,14.05,21,21.8,-4.44,4.5,89,1012.7,654,0,-14.7,4.4,0,4,11.7,0,1,0,0,0,0,0,0,0,21.4,4.68,808,4.78299,0,0,0,14.99939,0
855.855,14.93,0,0,-0.7,0,95,0,0,22,14.09,21,21.7,-4.44,4.4,89,1022.2,648,0,-14.8,4.4,1.8,3,11.7,0,1,0,0,0,0,0,0,0,21.4,4.68,808,4.80903,0,0,0,14.99939,0
855.976,14.93,0,0,-0.7,0,95,0,0,22,14.12,21,22.1,-4.44,4.5,89,1019.8,652,0,-14.8,4.4,2.8,2,11.7,0,1,0,0,0,0,0,0,0,21.4,4.7,808,4.77431,0,0,0,14.99939,0
856.085,14.93,0,0,-0.7,0,95,0,0,22,14.15,21,21.6,-4.44,4.5,89,1021.5,648,0,-14.8,4.3,1.2,4,11.7,0,1,0,0,0,0,0,0,0,21.5,4.66,808,4.79167,0,0,0,14.99939,0
856.196,14.93,0,0,-0.7,0,95,0,0,22,14.2,21,21.7,-4.44,4.5,89,1020.8,649,0,-14.9,4.2,2.1,3,11.7,0,1,0,0,0,0,0,0,0,21.4,4.67,808,4.80035,0,0,0,14.99939,0
856.306,14.93,0,0,-0.7,0,95,0,0,22,14.22,21,21.3,-4.44,4.5,89,1023,654,0,-15,4.3,-1.1,4,11.7,0,1,0,0,0,0,0,0,0,21.3,4.67,808,4.79167,0,0,0,14.99939,0
856.415,14.93,0,0,-0.7,0,95,0,0,22,14.25,21,21.6,-4.44,4.4,89,1021.1,649,0,-15,4.3,1.3,4,11.7,0,1,0,0,0,0,0,0,0,21.4,4.67,808,4.80903,0,0,0,14.99939,0
856.535,14.93,0,0,-0.8,0,95,0,0,22,14.26,21,21.9,-4.44,4.5,89,1021.1,651,0,-15,4.3,2.7,3,11.7,0,1,0,0,0,0,0,0,0,21.5,4.69,808,4.78299,0,0,0,14.99939,0
856.655,14.93,0,0,-0.7,0,95,0,0,22,14.31,21,21.8,-4.44,4.5,89,1020.6,653,0,-15,4.4,2,4,11.7,0,1,0,0,0,0,0,0,0,21.4,4.7,808,4.80035,0,0,0,14.99939,0
856.776,14.93,0,0,-0.7,0,95,0,0,22,14.32,21,21.9,-4.44,4.5,89,1018.8,650,0,-15.1,4.4,2.8,3,11.7,0,1,0,0,0,0,0,0,0,21.4,4.69,808,4.80903,0,0,0,14.99939,0
856.885,14.93,0,0,-0.7,0,95,0,0,22,14.34,21,21.6,-4.44,4.5,89,1009.4,648,0,-15.2,4.4,-0.3,4,11.7,0,1,0,0,0,0,0,0,0,21.7,4.69,808,4.80035,0,0,0,14.99939,0
856.996,14.93,0,0,-0.7,0,95,0,0,22,14.36,21,22.2,-4.44,4.4,89,1012.7,646,0,-15.2,4.4,4.8,2,11.7,0,1,0,0,0,0,0,0,0,21.5,4.72,808,4.79167,0,0,0,14.99939,0
857.107,14.93,0,0,-0.7,0,95,0,0,22,14.38,21,21.6,-4.44,4.5,89,1017.4,649,0,-15.2,4.4,1,5,11.7,0,1,0,0,0,0,0,0,0,21.7,4.7,808,4.75694,0,0,0,14.99939,0
857.226,14.93,0,0,-0.7,0,95,0,0,22,14.38,21,21.5,-4.43,4.5,89,1014,646,0,-15.2,4.5,0.5,5,11.7,0,1,0,0,0,0,0,0,0,21.5,4.68,808,4.81771,0,0,0,14.99939,0
857.337,14.93,0,0,-0.7,0,94,0,0,22,14.39,21,21.7,-4.44,4.5,89,1012.1,652,0,-15.3,4.4,1.7,4,11.7,0,1,0,0,0,0,0,0,0,21.3,4.69,808,4.81771,0,0,0,14.99939,0
857.457,14.93,0,0,-0.7,0,94,0,0,22,14.42,21,21.8,-4.43,4.4,89,1015,652,0,-15.3,4.4,2.1,4,11.7,0,1,0,0,0,0,0,0,0,21.3,4.7,808,4.79167,0,0,0,14.99939,0
857.564,14.93,0,0,-0.7,0,94,0,0,22,14.43,21,21.9,-4.43,4.5,89,1019,652,0,-15.4,4.4,2.9,3,11.7,0,1,0,0,0,0,0,0,0,21.3,4.72,808,4.76562,0,0,0,14.99939,0
857.677,14.93,0,0,-0.7,0,94,0,0,22,14.44,21,20.9,-4.44,4.5,89,1014.5,656,0,-15.3,4.4,-1.7,6,11.7,0,1,0,0,0,0,0,0,0,21.4,4.6,808,4.79167,0,0,0,14.99939,0
857.796,14.93,0,0,-0.7,0,94,0,0,22,14.44,21,21.4,-4.44,4.4,89,1012.9,642,0,-15.3,4.2,2.2,3,11.7,0,1,0,0,0,0,0,0,0,21.2,4.6,808,4.79167,0,0,0,14.99939,0
857.905,14.93,0,0,-0.7,0,94,0,0,22,14.47,21,21.4,-4.44,4.4,89,1020.6,653,0,-15.2,4.2,1.3,5,11.7,0,1,0,0,0,0,0,0,0,21,4.65,808,4.7309,0,0,0,14.99939,0
858.016,14.93,0,0,-0.7,0,94,0,0,22,14.47,21,21,-4.44,4.4,89,1014,658,0,-15.3,4.2,-0.8,5,11.7,0,1,0,0,0,0,0,0,0,21.1,4.58,808,4.73958,0,0,0,14.99939,0
858.127,14.93,0,0,-0.7,0,94,0,0,22,14.48,21,21,-4.45,4.4,89,1018.5,648,0,-15.2,4.1,0.2,4,11.7,0,1,0,0,0,0,0,0,0,21.2,4.57,808,4.74826,0,0,0,14.99939,0
858.246,14.93,0,0,-0.7,0,94,0,0,22,14.5,21,21.4,-4.45,4.4,89,1014.9,646,0,-15.1,4.1,3.1,4,11.7,0,1,0,0,0,0,0,0,0,21.1,4.57,808,4.71354,0,0,0,14.99939,0
858.355,14.93,0,0,-0.7,0,94,0,0,22,14.5,21,21.7,-4.44,4.4,89,1017.5,640,0,-15.2,4.1,3.4,4,11.7,0,1,0,0,0,0,0,0,0,21.2,4.57,808,4.69618,0,0,0,14.99939,0
858.466,14.93,0,0,-0.7,0,94,0,0,22,14.51,21,21.8,-4.44,4.4,89,1024,634,0,-15.1,4.1,5.7,6,11.7,0,1,0,0,0,0,0,0,0,21.4,4.59,808,4.71354,0,0,0,14.99939,0
858.576,14.93,0,0,-0.7,0,94,0,0,22,14.53,21,21.8,-4.44,4.4,89,1015,635,0,-15.1,4.1,6.9,7,11.7,0,1,0,0,0,0,0,0,0,21.6,4.62,808,4.67014,0,0,0,14.99939,0
858.726,14.93,0,0,-0.7,0,94,0,0,22,14.53,21,22.2,-4.43,4.4,89,1015.5,628,0,-15.1,4.1,9.9,8,11.7,0,1,0,0,0,0,0,0,0,21.6,4.64,808,4.67882,0,0,0,14.99939,0
858.855,14.93,0,0,-0.7,0,94,0,0,22,14.55,21,22.2,-4.43,4.4,89,1020.6,627,0,-15,4.2,9.4,10,11.7,0,1,0,0,0,0,0,0,0,21.9,4.62,808,4.67014,0,0,0,14.99939,0
858.977,14.93,0,0,-0.7,0,94,0,0,22,14.56,21.8,22.3,-4.42,4.4,89,1012.7,618,0,-14.9,4.2,9,10,11.7,0,1,0,0,0,0,0,0,0,22.2,4.61,808,4.6875,0,0,0,14.99939,0
859.085,14.93,0,0,-0.7,0,94,0,0,22,14.58,21.8,22.6,-4.4,4.4,89,1012,613,0,-14.5,4.2,9,10,11.7,0,1,0,0,0,0,0,0,0,22.5,4.62,808,4.67014,0,0,0,14.99939,0
859.195,14.93,0,0,-0.7,0,94,0,0,22,14.58,21.8,22.7,-4.39,4.4,89,1016.1,607,0,-14.4,4.2,9,12,11.7,0,1,0,0,0,0,0,0,0,22.6,4.64,808,4.70486,0,0,0,14.99939,0
859.307,14.93,0,0,-0.7,0,94,0,0,22,14.61,22.5,23,-4.38,4.4,89,1018.7,606,0,-14,4.2,9.5,12,11.7,0,1,0,0,0,0,0,0,0,22.6,4.67,808,4.71354,0,0,0,14.99939,0
859.417,14.93,0,0,-0.7,0,94,0,0,22,14.63,22.5,22.8,-4.38,4.4,89,1019.6,604,0,-13.1,4.2,9.5,13,11.7,0,1,0,0,0,0,0,0,0,22.8,4.68,808,4.71354,0,0,0,14.99939,0
859.526,14.93,0,0,-0.7,0,94,0,0,22,14.65,22.5,23.1,-4.36,4.4,89,1018.5,596,0,-12.6,4.2,9.5,14,11.7,0,1,0,0,0,0,0,0,0,23,4.65,808,4.71354,0,0,0,14.99939,0
859.636,14.93,0,0,-0.7,0,94,0,0,22,14.71,22.5,23.9,-4.35,4.4,89,1015.7,594,0,-12.2,4.2,9.5,12,11.7,0,1,0,0,0,0,0,0,0,23,4.7,808,4.71354,0,0,0,14.99939,0
859.756,14.93,0,0,-0.7,0,94,0,0,22,14.74,23.2,24.1,-4.35,4.4,89,1014.4,592,0,-12,4.2,9.5,12,11.7,0,1,0,0,0,0,0,0,0,23.4,4.72,808,4.70486,0,0,0,14.99939,0
859.875,14.93,0,0,-0.7,0,94,0,0,22,14.78,23.2,24.3,-4.34,4.4,89,1015.6,589,0,-11.7,4.3,9,13,11.7,0,1,0,0,0,0,0,0,0,23.5,4.72,808,4.7309,0,0,0,14.99939,0
859.986,14.93,0,0,-0.7,0,94,0,0,22,14.87,23.2,24.4,-4.31,4.4,89,1015.1,578,0,-11.1,4.3,9,14,11.7,0,1,0,0,0,0,0,0,0,23.8,4.72,808,4.73958,0,0,0,14.99939,0
