Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Ambient T,Coolant T,Oil Temp.,Command AFR,Fuel sys status,MAF
84.58,4490.75,6.3,2.11,0.24,13.78,-2.34,0,98.6,194,224.6,14.94,2,18.15
84.69,4473.25,7.09,2.17,0.27,15.85,-0.78,1.56,98.6,194,224.6,14.94,2,20.79
84.80,4481,11.9,2.45,0.35,16.19,2.34,1.56,98.6,194,224.6,14.82,2,26.24
84.90,4508,13,2.57,0.49,15.62,7.03,1.56,98.6,194,224.6,14.82,2,38.29
85.00,4490,13.08,2.54,0.49,14.24,6.25,1.56,98.6,194,224.6,14.82,2,37.37
85.10,4494,12.87,2.54,0.49,14.01,4.69,1.56,98.6,194,224.6,14.82,2,36.9
85.20,4492.75,12.11,2.49,0.48,13.9,3.12,1.56,98.6,194,224.6,14.82,2,36.27
85.30,4489.75,12.25,2.49,0.46,14.01,0.78,1.56,98.6,195.8,224.6,14.82,2,34.85
85.41,4488.5,12.64,2.52,0.46,14.59,0,1.56,98.6,195.8,224.6,14.82,2,35.11
85.51,4495,11.64,2.48,0.48,14.59,0,1.56,98.6,195.8,224.6,14.82,2,36.33
85.61,4479.25,11.24,2.45,0.45,14.36,-0.78,1.56,98.6,195.8,224.6,14.82,2,33.57
85.71,4487.25,12.13,2.5,0.46,14.24,-0.78,1.56,98.6,195.8,224.6,14.82,2,34.75
85.81,4493.25,13.4,2.57,0.49,14.7,-2.34,1.56,98.6,195.8,224.6,14.82,2,37.31
85.91,4491.5,13.12,2.54,0.49,14.7,-1.56,1.56,98.6,195.8,224.6,14.82,2,37.42
86.01,4493.5,13.22,2.56,0.49,14.59,-0.78,1.56,98.6,195.8,224.6,14.82,2,37.19
86.11,4496.5,13.77,2.58,0.51,14.47,-0.78,1.56,98.6,195.8,224.6,14.82,2,38.17
86.21,4495,14.87,2.64,0.55,14.59,-1.56,1.56,98.6,195.8,224.6,14.82,2,40.06
86.32,4507.25,14.69,2.64,0.54,14.59,-0.78,1.56,98.6,195.8,224.6,14.82,2,41.17
86.42,4501,14.92,2.64,0.55,14.47,-0.78,1.56,98.6,195.8,224.6,14.82,2,40.56
86.52,4505.5,14.8,2.63,0.54,14.47,-1.56,1.56,98.6,195.8,224.6,14.82,2,41.07
86.62,4514.25,15.2,2.67,0.54,14.59,-1.56,1.56,98.6,195.8,224.6,14.82,2,41.93
86.72,4516.75,15.08,2.65,0.54,14.59,-1.56,1.56,98.6,195.8,224.6,14.82,2,41.32
86.83,4521.25,16.17,2.7,0.57,14.81,-0.78,1.56,98.6,195.8,224.6,14.82,2,43.49
86.94,4522.75,18.14,2.79,0.59,14.93,0,1.56,98.6,195.8,224.6,14.82,2,45.11
87.04,4550.5,20.2,2.86,0.65,15.27,1.56,1.56,98.6,195.8,224.6,14.82,2,51.29
87.14,4546.5,21.05,2.87,0.67,15.16,0,1.56,98.6,195.8,224.6,14.71,4,50.86
87.24,4555.5,20.05,2.83,0.66,14.93,0,1.56,98.6,195.8,224.6,14.24,4,50.97
87.34,4553.5,19.4,2.82,0.64,14.7,0,1.56,98.6,195.8,224.6,14.24,4,48.69
87.44,4562,19.42,2.83,0.64,14.59,0,1.56,98.6,195.8,224.6,14.24,4,49.45
87.54,4575.5,21.71,2.91,0.67,14.93,0,1.56,98.6,195.8,224.6,14.24,4,51.51
87.65,4588.25,21.44,2.89,0.67,14.93,0,1.56,98.6,195.8,224.6,14.24,4,51.78
87.75,4588,21.46,2.89,0.67,14.81,0,1.56,98.6,195.8,224.6,14.24,4,51.89
87.86,4595.5,21.46,2.91,0.69,14.7,0,1.56,98.6,195.8,224.6,14.24,4,53.25
87.96,4600.5,20.29,2.88,0.67,14.7,0,1.56,98.6,195.8,224.6,14.24,4,53.14
88.06,4609,18.71,2.82,0.63,14.47,0,1.56,98.6,195.8,224.6,14.24,4,50.26
88.17,4611.25,18.37,2.83,0.64,14.47,0,1.56,98.6,195.8,224.6,14.24,4,49.83
88.28,4622.75,19.2,2.84,0.65,14.59,0,1.56,98.6,195.8,224.6,14.24,4,51.19
88.38,4638.5,19.5,2.88,0.65,14.59,0,1.56,98.6,195.8,224.6,14.24,4,50.53
88.48,4626.25,18.97,2.85,0.65,14.59,0,1.56,98.6,195.8,224.6,14.24,4,50.75
88.58,4628.5,18.09,2.82,0.63,14.47,0,1.56,98.6,195.8,224.6,14.24,4,48.9
88.68,4640.25,19.24,2.87,0.65,14.59,0,1.56,98.6,195.8,224.6,14.24,4,50.59
88.78,4647,19.75,2.89,0.66,14.59,0,1.56,98.6,195.8,224.6,14.24,4,51.29
88.88,4649.5,21.76,2.92,0.69,14.81,0,1.56,98.6,195.8,224.6,14.24,4,53.52
88.98,4661.75,21.81,2.94,0.69,14.93,0,1.56,98.6,195.8,224.6,14.24,4,53.74
89.08,4654.75,24.83,2.98,0.72,14.81,0,1.56,98.6,195.8,224.6,14.24,4,53.2
89.18,4685.75,27.95,3.02,0.74,15.16,0,1.56,98.6,195.8,224.6,13.88,4,58.12
89.28,4691,33.49,3.08,0.74,15.04,0,1.56,98.6,195.8,224.6,13.29,4,61.65
89.38,4706.5,34.15,3.09,0.77,14.47,0,1.56,98.6,195.8,224.6,13.06,4,61.02
89.48,4713.75,32.69,3.07,0.77,14.24,0,1.56,98.6,195.8,224.6,13.06,4,60.68
89.58,4731.5,28.94,3.06,0.76,14.13,0,1.56,98.6,195.8,224.6,13.18,4,59.85
89.69,4723.5,27.44,3.02,0.76,14.24,0,1.56,98.6,195.8,224.6,13.29,4,59.85
89.79,4733,20.86,2.92,0.68,14.36,0,1.56,98.6,195.8,224.6,13.41,4,54.23
89.90,4735.5,17.2,2.81,0.63,13.9,0,1.56,98.6,195.8,224.6,14.12,4,49.88
90.00,4753,16.41,2.81,0.6,14.01,0,1.56,98.6,195.8,224.6,14.24,4,48.09
90.10,4744.75,17.02,2.83,0.62,14.24,0,1.56,98.6,195.8,224.6,14.24,4,48.47
90.21,4749,14.97,2.78,0.6,14.47,0,1.56,98.6,195.8,224.6,14.24,4,47.93
90.31,4753,15.41,2.77,0.58,13.9,0,1.56,98.6,195.8,224.6,14.24,4,45.72
90.41,4759.75,15.71,2.79,0.59,14.24,0,1.56,98.6,195.8,224.6,14.24,4,47.17
90.51,4757.25,16.13,2.79,0.59,14.36,0,1.56,98.6,195.8,224.6,14.24,4,47.87
90.61,4757,15.82,2.8,0.6,14.24,0,1.56,98.6,195.8,224.6,14.24,4,47.98
90.71,4760.5,16.87,2.84,0.58,14.24,0,1.56,98.6,195.8,224.6,14.24,4,46.63
90.82,4773.25,18.05,2.88,0.62,14.47,0,1.56,98.6,195.8,224.6,14.24,4,50.7
90.92,4770.75,18.16,2.88,0.64,14.59,0,1.56,98.6,195.8,224.6,14.24,4,51.4
91.03,4775,16.88,2.83,0.61,14.7,0,1.56,98.6,195.8,224.6,14.24,4,49.18
91.13,4781.25,18.08,2.88,0.62,14.59,0,1.56,98.6,195.8,224.6,14.24,4,50.53
91.24,4782.5,19.44,2.93,0.66,14.7,0,1.56,98.6,195.8,224.6,14.24,4,52.65
91.34,4789.75,19.83,2.93,0.68,14.93,0,1.56,98.6,195.8,224.6,14.24,4,55.04
91.44,4797,18.37,2.9,0.64,14.81,0,1.56,98.6,195.8,224.6,14.24,4,52.71
91.54,4801.25,17.73,2.88,0.63,14.59,0,1.56,98.6,195.8,224.6,14.24,4,50.86
91.64,4800.25,16,2.81,0.6,14.47,0,1.56,98.6,195.8,224.6,14.24,4,49.72
91.74,4800.5,15.4,2.79,0.58,14.24,0,1.56,98.6,195.8,224.6,14.24,4,47.06
91.84,4804.5,14.72,2.76,0.58,14.24,0,1.56,98.6,195.8,224.6,14.24,4,45.72
91.94,4795,11.19,2.57,0.53,14.36,-0.78,1.56,98.6,195.8,224.6,14.82,2,42.99
92.04,4789,1.64,2.06,0.35,13.9,-2.34,1.56,98.6,195.8,224.6,14.82,2,28.54
92.14,4658.5,0,1.7,0.12,14.01,0,0,98.6,195.8,224.6,15.06,4,9.58
92.25,4572.25,0,1.66,0.11,17.57,0,0.78,98.6,195.8,226.4,15.06,4,8.74
92.35,4346.5,0,1.67,0.12,20.44,0,0.78,98.6,195.8,226.4,15.06,4,8.84
92.45,4242,0,1.61,0.11,20.44,0,3.12,98.6,195.8,226.4,15.06,4,8.78
92.55,4026.5,0,1.57,0.1,20.44,0,3.12,98.6,195.8,226.4,15.06,4,7.38
92.65,3927.25,30.49,3.18,1.02,20.44,0,1.56,98.6,195.8,226.4,15.06,4,11.77
92.76,3946.5,41.5,2.88,0.8,15.04,0,1.56,98.6,195.8,226.4,15.06,4,52.98
92.86,3919,35.32,2.85,0.75,14.36,0,1.56,98.6,195.8,226.4,15.06,4,49.39
92.96,3930.25,34.17,2.83,0.76,14.24,0,1.56,98.6,195.8,226.4,15.06,4,49.56
93.06,3927,29.55,2.81,0.73,13.67,0,1.56,98.6,195.8,226.4,15.06,4,48.03
93.16,3941.5,28.17,2.8,0.73,13.55,0,1.56,98.6,195.8,226.4,15.06,4,48.14
93.26,3940.5,28.69,2.8,0.73,13.32,0,1.56,98.6,195.8,226.4,15.06,4,48.03
93.36,3943.75,28.78,2.81,0.74,13.67,0,1.56,98.6,195.8,226.4,15.06,4,48.8
93.46,3945,27.32,2.78,0.73,13.55,0.78,1.56,98.6,195.8,226.4,13.53,4,48.58
93.57,3959.75,22.69,2.73,0.7,13.44,1.56,1.56,98.6,195.8,226.4,13.65,2,46.28
93.68,3956.75,21.99,2.73,0.67,13.09,2.34,1.56,98.6,195.8,226.4,13.88,2,44.7
93.78,3971.5,21.12,2.72,0.67,13.55,0,1.56,98.6,195.8,226.4,14.12,2,43.85
93.88,3963.75,20.84,2.7,0.66,13.9,0.78,1.56,98.6,195.8,226.4,14.24,2,44.05
93.99,3961.25,19.16,2.64,0.62,13.9,0.78,1.56,98.6,195.8,226.4,14.24,2,43.14
94.10,3963.25,17.56,2.59,0.59,13.67,-0.78,1.56,98.6,195.8,226.4,14.35,2,39.25
94.20,3970.25,18.19,2.62,0.6,13.67,-1.56,1.56,98.6,195.8,226.4,14.47,2,40.11
94.30,3970.5,18.84,2.66,0.62,14.47,-0.78,1.56,98.6,195.8,226.4,14.47,2,41.62
94.40,3971.75,18.98,2.65,0.62,14.36,0.78,1.56,98.6,195.8,226.4,14.47,2,41.47
94.50,3982,22.9,2.76,0.69,14.47,1.56,1.56,98.6,195.8,226.4,14.47,2,43.9
94.60,3984.75,21.83,2.72,0.66,14.7,2.34,1.56,98.6,195.8,226.4,14.47,2,45.36
94.71,3996.75,19.5,2.7,0.65,14.13,3.12,1.56,98.6,195.8,226.4,14.59,2,43.74
94.81,3986.5,18.03,2.62,0.61,13.78,0.78,1.56,98.6,195.8,226.4,14.71,2,40.92
94.91,3990.5,17.66,2.61,0.59,14.24,0,1.56,98.6,195.8,226.4,14.71,2,39.8
95.01,3989.75,16.01,2.54,0.59,14.36,0,1.56,98.6,195.8,226.4,14.82,2,38.35
95.12,3986.25,14.97,2.49,0.54,14.24,-0.78,1.56,98.6,195.8,226.4,14.82,2,34.91
95.22,3992.25,15.8,2.55,0.55,14.24,-3.12,1.56,98.6,195.8,226.4,14.82,2,36.62
95.32,3987,15.99,2.55,0.55,14.7,-3.12,1.56,98.6,195.8,226.4,14.82,2,36.85
95.43,3991,13.63,2.45,0.5,14.59,-2.34,1.56,98.6,195.8,226.4,14.82,2,36.73
95.54,3981.75,14.76,2.45,0.5,14.13,-3.12,1.56,98.6,195.8,226.4,14.82,2,33.33
95.64,3986,15.66,2.52,0.52,14.47,-3.91,1.56,98.6,195.8,226.4,14.82,2,34.97
95.74,3992.5,16.17,2.56,0.57,14.93,-3.91,1.56,98.6,195.8,226.4,14.82,2,38.06
95.84,3986.25,13.48,2.43,0.51,15.04,-2.34,1.56,98.6,195.8,226.4,14.82,2,34.35
95.94,3984.25,13.28,2.41,0.47,14.36,-1.56,1.56,98.6,195.8,226.4,14.82,2,32
96.04,3988.75,14.01,2.45,0.49,14.24,-3.91,1.56,98.6,195.8,226.4,14.82,2,33.17
96.14,3986.5,14.42,2.48,0.52,14.7,-3.91,1.56,98.6,195.8,226.4,14.82,2,34.57
96.24,3987,14.24,2.47,0.52,14.7,-3.12,1.56,98.6,195.8,226.4,14.82,2,34.57
96.35,3982.75,12.07,2.36,0.42,14.36,-3.12,1.56,98.6,195.8,226.4,14.82,2,34.51
96.46,4002.75,13.42,2.43,0.42,14.47,-3.91,1.56,98.6,195.8,226.4,14.82,2,28.31
96.56,4001,13.46,2.43,0.48,14.93,-3.12,1.56,98.6,195.8,226.4,14.82,2,32.47
96.66,3987.75,12.39,2.39,0.47,14.7,-2.34,1.56,98.6,195.8,226.4,14.82,2,31.8
96.76,3978,8.75,2.16,0.34,14.36,-2.34,1.56,98.6,195.8,226.4,14.82,2,22.97
96.86,3977,13.22,2.29,0.32,14.47,-3.12,1.56,98.6,195.8,226.4,14.82,2,26.92
96.96,3991.25,13.52,2.43,0.47,14.7,-3.12,1.56,98.6,195.8,226.4,14.82,2,31.49
97.07,3971.25,12.43,2.37,0.44,15.5,0,1.56,98.6,195.8,226.4,14.82,2,29.78
97.18,3972.25,13.98,2.45,0.45,14.93,1.56,1.56,98.6,195.8,226.4,14.82,2,30.28
97.28,3982.25,19.45,2.7,0.59,14.7,0.78,1.56,98.6,195.8,226.4,14.82,2,39.75
97.38,4002.5,23.38,2.78,0.69,14.24,0,1.56,98.6,195.8,226.4,14.82,2,48.2
97.49,3983.25,22.29,2.72,0.66,14.93,1.56,1.56,98.6,195.8,226.4,14.71,2,45.16
97.59,3994.25,23.91,2.76,0.69,14.7,2.34,1.56,98.6,195.8,226.4,14.59,2,46.28
97.69,4001.5,26.41,2.8,0.7,14.47,3.12,1.56,98.6,195.8,226.4,14.59,2,47.06
97.80,4012,26.54,2.78,0.72,14.36,3.91,1.56,98.6,195.8,226.4,14.47,2,48.63
97.90,4001.75,19.1,2.67,0.7,13.9,3.12,1.56,98.6,195.8,226.4,14.59,2,41.62
98.00,4022.75,18.95,2.65,0.61,14.01,1.56,1.56,98.6,195.8,226.4,14.82,2,41.32
98.11,4012.25,17.22,2.58,0.59,14.13,0,1.56,98.6,195.8,226.4,14.82,2,40.01
98.21,4009.75,12.46,2.4,0.51,14.24,-0.78,1.56,98.6,195.8,226.4,14.82,2,34.35
98.32,3995.25,9.92,2.26,0.39,14.13,-2.34,1.56,98.6,195.8,226.4,14.82,2,26.04
98.42,4010.75,12.44,2.37,0.4,14.59,-2.34,1.56,98.6,195.8,226.4,14.82,2,23.74
98.53,4016.25,12.48,2.41,0.47,14.93,-2.34,1.56,98.6,195.8,226.4,14.82,2,30.49
98.63,4004.25,11.39,2.33,0.4,15.39,0.78,1.56,98.6,195.8,226.4,14.82,2,27.32
98.73,4005.5,8.94,2.19,0.32,14.59,2.34,1.56,98.6,195.8,226.4,14.82,2,24.03
98.83,3989.75,9.15,2.19,0.33,14.24,0.78,1.56,98.6,195.8,226.4,14.82,2,21.13
98.94,3989.25,9.53,2.2,0.33,14.24,0,1.56,98.6,195.8,226.4,14.82,2,22.47
99.05,3982.25,9.48,2.22,0.34,14.59,0,1.56,98.6,195.8,226.4,14.82,2,22.84
99.15,3984.5,9.1,2.18,0.33,14.81,0.78,1.56,98.6,195.8,226.4,14.82,2,22.16
99.26,3978.75,9.26,2.18,0.33,14.59,1.56,1.56,98.6,195.8,226.4,14.82,2,22.16
99.36,3973,9.25,2.18,0.33,14.47,1.56,1.56,98.6,195.8,226.4,14.82,2,22.24
99.46,3965.25,8.21,2.14,0.31,14.59,0.78,1.56,98.6,195.8,226.4,14.82,2,20.83
99.57,3959.5,7.63,2.09,0.28,14.24,0.78,0,98.6,195.8,226.4,14.82,2,18.88
99.67,3951.25,7.49,2.07,0.27,14.13,0,0,98.6,195.8,226.4,14.82,2,18.15
99.77,3950,6.84,2.02,0.26,14.59,0,0,98.6,195.8,226.4,14.94,2,17.35
99.87,3943,6.43,2,0.25,15.04,1.56,0,98.6,195.8,226.4,14.82,2,16.4
99.97,3942.25,6.85,2.04,0.26,15.16,2.34,0,98.6,195.8,226.4,14.82,2,17.19
100.07,3936.25,7.17,2.06,0.26,15.16,3.91,0,98.6,195.8,226.4,14.82,2,17.58
100.18,3909.5,8.46,2.15,0.29,15.39,4.69,1.56,98.6,195.8,226.4,14.82,2,19.03
100.28,3938.5,9.09,2.17,0.31,15.27,7.03,1.56,98.6,195.8,226.4,14.82,2,21.67
100.38,3920.5,10.99,2.3,0.34,14.36,7.03,1.56,98.6,195.8,226.4,14.82,2,22.64
100.48,3929.25,13.07,2.43,0.49,14.36,5.47,1.56,98.6,195.8,226.4,14.82,2,32.31
100.58,3922,12.95,2.41,0.49,14.47,4.69,1.56,98.6,195.8,226.4,14.82,2,31.39
100.68,3921.5,13.08,2.41,0.48,14.13,3.91,1.56,98.6,195.8,226.4,14.82,2,31.9
100.78,3924,15.92,2.56,0.55,14.47,2.34,1.56,98.6,195.8,226.4,14.82,2,36.62
100.89,3923.25,15.49,2.56,0.57,14.47,2.34,1.56,98.6,195.8,226.4,14.82,2,36.5
100.99,3925.75,14.28,2.47,0.52,14.13,0.78,1.56,98.6,195.8,226.4,14.82,2,34.6
101.10,3925,14.39,2.47,0.51,13.9,-1.56,1.56,98.6,195.8,226.4,14.82,2,34.61
101.20,3927.75,15.02,2.53,0.53,14.13,-3.12,1.56,98.6,195.8,226.4,14.82,2,35.22
101.30,3925.5,13.98,2.46,0.52,14.81,-2.34,1.56,98.6,195.8,226.4,14.82,2,34.51
101.40,3926.5,12.94,2.4,0.47,14.36,-2.34,1.56,98.6,195.8,226.4,14.82,2,33.96
101.50,3916.75,12.38,2.37,0.44,14.24,-3.12,1.56,98.6,195.8,226.4,14.82,2,28.77
101.60,3917,12.59,2.4,0.45,14.81,-3.12,1.56,98.6,195.8,226.4,14.82,2,29.78
101.70,3920.25,12.06,2.37,0.44,15.16,-0.78,1.56,98.6,195.8,226.4,14.82,2,28.77
101.80,3921,11.15,2.32,0.42,15.16,0.78,1.56,98.6,195.8,226.4,14.82,2,27.56
101.91,3909.75,10.14,2.27,0.4,15.16,1.56,1.56,98.6,195.8,226.4,14.82,2,24.72
102.02,3910.25,9.6,2.23,0.37,14.47,2.34,1.56,98.6,195.8,226.4,14.82,2,24.46
102.12,3905.75,8.86,2.18,0.33,14.36,2.34,1.56,98.6,195.8,226.4,14.82,2,22.06
102.22,3901.25,10.02,2.24,0.34,14.36,1.56,1.56,98.6,195.8,226.4,14.82,2,24.42
102.32,3902.25,10.42,2.27,0.38,14.59,0.78,1.56,98.6,195.8,226.4,14.82,2,24.81
102.42,3903.25,10.54,2.28,0.38,14.93,1.56,1.56,98.6,195.8,226.4,14.82,2,25.1
102.52,3900.75,10.62,2.28,0.39,14.93,3.12,1.56,98.6,195.8,226.4,14.82,2,25.39
102.63,3891.5,10.35,2.27,0.38,14.59,3.12,1.56,98.6,195.8,226.4,14.82,2,25.24
102.73,3887.75,10.18,2.26,0.37,14.59,3.12,1.56,98.6,195.8,226.4,14.82,2,23.95
102.84,3893.75,10.87,2.29,0.38,14.47,3.12,1.56,98.6,195.8,226.4,14.82,2,25.29
102.94,3891.75,14.11,2.47,0.53,14.7,3.12,1.56,98.6,195.8,226.4,14.82,2,28.35
103.05,3895.25,14.01,2.47,0.53,14.59,3.91,1.56,98.6,195.8,226.4,14.82,2,34.76
103.15,3893,12.56,2.4,0.53,14.01,2.34,1.56,98.6,195.8,226.4,14.82,2,29.88
103.25,3889,12.07,2.37,0.44,13.9,0,1.56,98.6,195.8,226.4,14.82,2,28.54
103.35,3885,11.18,2.32,0.41,14.7,0,1.56,98.6,195.8,226.4,14.82,2,26.85
103.45,3888,13.62,2.42,0.4,14.7,0,1.56,98.6,195.8,226.4,14.82,2,27.6
103.55,3893.25,18.4,2.67,0.54,15.16,1.56,1.56,98.6,195.8,226.4,14.82,2,35.05
103.66,3918,21.91,2.72,0.69,14.24,2.34,1.56,98.6,195.8,226.4,14.82,2,45.26
103.77,3908.75,23.07,2.77,0.68,14.59,1.56,1.56,98.6,195.8,226.4,14.71,2,44.35
103.88,3918.25,28.57,2.83,0.75,14.81,3.12,1.56,98.6,195.8,226.4,14.59,2,49.07
103.98,3929,25.14,2.75,0.69,14.24,3.91,1.56,98.6,195.8,226.4,14.35,2,48.36
104.08,3927.5,18.11,2.6,0.6,13.9,3.91,1.56,98.6,195.8,226.4,14.47,2,42.73
104.18,3923.75,15.42,2.5,0.54,13.55,0,1.56,98.6,195.8,226.4,14.82,2,35.92
104.28,3919.25,13.11,2.42,0.48,14.01,-2.34,1.56,98.6,195.8,226.4,14.94,2,34.57
104.38,3930.25,12.4,2.39,0.44,14.13,-3.12,1.56,98.6,195.8,226.4,14.82,2,29.18
104.48,3923.5,12.2,2.39,0.44,14.59,-4.69,1.56,98.6,195.8,226.4,14.82,2,28.97
104.58,3922.25,12.26,2.38,0.43,15.16,-3.12,1.56,98.6,195.8,226.4,14.82,2,30.59
104.68,3937,15.37,2.53,0.52,15.62,0.78,1.56,98.6,195.8,226.4,14.82,2,34.7
104.78,3935,16.09,2.55,0.56,15.27,2.34,1.56,98.6,195.8,226.4,14.82,2,38.35
104.88,3936.25,13.28,2.44,0.53,14.47,3.91,1.56,98.6,195.8,226.4,14.82,2,35.11
104.98,3932.25,7.94,2.17,0.34,13.78,1.56,1.56,98.6,195.8,226.4,14.82,2,22.61
105.08,3904.75,2.71,1.75,0.26,14.01,0,0,98.6,195.8,226.4,15.06,4,17.07
105.19,3850.75,2.54,1.66,0.13,15.73,0,0,98.6,195.8,226.4,15.06,4,8.8
105.29,3900.25,1.16,1.51,0.09,20.44,0,-0.78,98.6,195.8,226.4,15.06,4,7.35
105.39,3867,0.43,1.44,0.08,20.44,0,-0.78,98.6,195.8,226.4,15.06,4,5.63
105.50,3871.5,0.24,1.39,0.07,20.44,0,-1.56,98.6,195.8,226.4,15.06,4,4.59
105.60,3887.5,1.14,1.46,0.07,20.44,0,-1.56,98.6,195.8,226.4,15.06,4,4.75
105.70,3839.75,1.27,1.51,0.09,20.44,0,-1.56,98.6,195.8,226.4,15.06,4,5.82
105.80,3842.25,0.77,1.49,0.09,15.96,0,-3.12,98.6,195.8,226.4,15.06,4,5.93
105.90,3832.75,0.59,1.47,0.08,13.09,0,-3.12,98.6,195.8,226.4,13.88,2,5.6
106.00,3843.75,0.53,1.46,0.08,12.06,0,-3.12,98.6,194,226.4,13.88,2,5.43
106.10,3826,0.59,1.46,0.08,12.06,0,-3.12,98.6,194,226.4,13.88,2,5.32
106.20,3823,0.66,1.46,0.08,12.06,0,-3.12,98.6,194,226.4,13.88,2,5.45
106.30,3822.25,0.6,1.46,0.08,12.06,0,-3.12,98.6,194,226.4,13.88,2,5.39
106.40,3799,0,1.4,0.07,12.52,0,-3.12,98.6,194,226.4,15.06,4,4.93
106.50,3783.75,0,1.37,0.07,12.98,0,-3.12,98.6,194,226.4,15.06,4,4.42
106.60,3776.75,0,1.36,0.06,14.24,0,-2.34,98.6,194,226.4,15.06,4,4.14
106.70,3769.5,0,1.35,0.06,15.04,0,-1.56,98.6,194,226.4,15.06,4,4.11
106.81,3763.75,0,1.35,0.06,17.11,0,-0.78,98.6,194,226.4,15.06,4,4.21
106.91,3706.75,32.84,1.36,0.06,17.92,0,-0.78,98.6,194,226.4,15.06,4,4.18
107.01,3628.25,92.62,2.83,0.79,15.5,0,-3.12,98.6,194,226.4,13.65,4,34.87
107.12,3891.5,6.65,2.02,0.73,16.31,0,-2.34,98.6,194,226.4,15.06,4,47.82
107.22,4148,0,1.36,0.08,12.29,-3.91,-3.12,98.6,194,226.4,14,2,5.8
107.32,4011.25,0,1.29,0.05,13.9,0,-3.12,98.6,194,226.4,15.06,4,3.67
107.42,4150.75,0,1.32,0.05,20.44,0,-2.34,98.6,194,226.4,15.06,4,3.65
107.52,4298.5,0,1.38,0.06,20.44,0,-1.56,98.6,194,226.4,15.06,4,4.37
107.62,4422.25,0,1.45,0.07,20.44,0,-1.56,98.6,194,226.4,15.06,4,4.8
107.73,4463.5,0,1.5,0.07,20.44,0,-0.78,98.6,194,226.4,15.06,4,5.72
107.84,4445.5,0,1.5,0.08,20.44,0,-0.78,98.6,194,226.4,15.06,4,5.95
107.94,4431.5,0,1.5,0.08,20.44,0,0,98.6,194,226.4,15.06,4,5.93
108.05,4425.5,0,1.47,0.07,20.44,0,0,98.6,194,226.4,15.06,4,5.53
108.15,4401.25,0,1.46,0.07,20.44,0,0,98.6,194,226.4,15.06,4,5.53
108.25,4393.75,0,1.46,0.07,20.44,0,0.78,98.6,194,226.4,15.06,4,5.43
108.35,4391.5,0,1.47,0.07,20.44,0,0.78,98.6,194,226.4,15.06,4,5.47
108.45,4375.5,0,1.47,0.07,20.44,0,3.12,98.6,194,226.4,15.06,4,5.42
108.55,4355.25,0,1.46,0.07,20.44,0,3.12,98.6,194,226.4,15.06,4,5.4
108.66,4339.25,0,1.47,0.07,20.44,0,3.12,98.6,194,226.4,15.06,4,5.49
108.76,4313.75,0,1.46,0.07,20.44,0,3.12,98.6,194,226.4,15.06,4,5.43
108.86,4319,0,1.45,0.07,20.44,0,3.12,98.6,194,226.4,15.06,4,5.39
108.97,4285.75,0,1.44,0.07,20.44,0,3.12,98.6,194,226.4,15.06,4,5.21
109.07,4252.25,0,1.44,0.07,20.44,0,3.12,98.6,194,226.4,15.06,4,5.16
109.18,4235.75,0,1.43,0.07,20.44,0,3.12,98.6,194,226.4,15.06,4,5.08
109.28,4191.5,0,1.42,0.07,20.44,0,3.12,98.6,194,226.4,15.06,4,4.95
109.39,4157.75,0,1.41,0.07,20.44,0,3.12,98.6,194,226.4,15.06,4,4.93
109.50,4139,0,1.39,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.6
109.60,4106.75,0,1.39,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.49
109.70,4080.25,0,1.4,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.6
109.80,4070.25,0,1.39,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.63
109.90,4068.25,0,1.38,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.57
110.00,4054,0,1.37,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.39
110.11,4033.25,0,1.37,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.3
110.22,4016.25,0,1.36,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.26
110.32,4012,0,1.37,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.25
110.43,3985,0,1.36,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.21
110.54,3962.75,0,1.36,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.23
110.65,3942.25,0,1.35,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.09
110.76,3929.25,0,1.36,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.16
110.86,3924,0,1.36,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.16
110.96,3896.25,0,1.35,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.13
111.07,3878.25,0,1.35,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.05
111.17,3749.25,0,1.35,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.05
111.28,3659.75,0,1.34,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.07
111.38,3492.75,0,1.34,0.06,20.44,0,3.12,98.6,194,226.4,15.06,4,4.07
111.48,3318.75,0,1.36,0.07,20.44,0,3.12,98.6,194,226.4,15.06,4,4.33
