﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B 9E60B E30 PS2 v4 CW - WBAUC9C57DVY60214.mhd
103.280,14.62,7.8,14,0.2,0,3,68,14.27,13.5,14.3,6.08,42.35,113,1053.1,1338,-4,6.1,30,2,39.3,1,0.49,0,0,0,0,0,0,14.1,6.48,0,0,0,0
103.420,14.62,7.1,14,0.2,0,3,68,14.44,12.8,13.9,5.81,41.68,113,1036.3,1342,-3.3,5.8,23,-2,39.3,1,0.49,0,0,0,0,0,0,13.5,6.34,0,0,0,0
103.560,14.62,5.9,14,0.2,0,3,68,14.58,13.5,13.9,5.83,41.84,113,1022.2,1332,0.1,5.9,5.3,-10,39.8,1,0.49,0,0,0,0,0,0,13.6,6.3,0,0,0,0
103.701,14.62,4.3,14,0.2,0,3,68,14.62,13.5,13.9,5.86,42.18,113,1020.1,1337,0.2,5.9,0.8,-18,39.6,1,0.49,0,0,0,0,0,0,13.7,6.28,0,0,0,0
103.829,14.62,3.9,14,0.2,0,3,68,14.68,13.5,13.9,5.92,42.35,113,1017.9,1340,0.8,5.9,-2.5,-22,39.8,1,0.49,0,0,0,0,0,0,13.8,6.3,0,0,0,0
103.959,14.62,2,14,0.2,0,3,68,14.78,13.5,13.9,5.94,42.19,113,1018.7,1334,1.3,5.9,-8.1,-30,39.8,1,0.49,0,0,0,0,0,0,13.8,6.28,0,0,0,0
104.099,14.62,0,14,0.2,0,3,68,14.84,13.5,13.9,5.94,41.96,113,1018.7,1307,1.6,5.9,-18.4,-41,39.6,1,0.49,0,0,0,0,0,0,13.9,6.24,0,0,0,0
104.229,14.62,0,14,0.2,0,3,68,14.74,13.5,13.9,5.94,41.73,113,1029.3,1322,0,5.9,-18.5,-44,39.5,1,0.49,0,0,0,0,0,0,13.9,6.24,0,0,0,0
104.361,14.62,0,14,0.2,0,3,68,14.82,13.5,13.9,5.94,41.52,113,1033.6,1328,0,5.9,-18.5,-45,39.3,1,0.49,0,0,0,0,0,0,14,6.23,0,0,0,0
104.511,14.62,0,14,0.2,0,3,68,16.16,13.5,13.9,5.94,41.48,113,1038.8,1314,0,5.8,-19.5,-45,39.6,1,0.49,0,0,0,0,0,0,14.1,6.2,0,0,0,0
104.661,14.62,0,14,0.2,0,3,68,20.15,13.5,13.9,5.92,41.64,113,1044.4,1294,0,5.8,-19.5,-45,39.8,1,0.49,0,0,0,0,0,0,14.2,6.15,0,0,0,0
104.821,14.62,0,14,0.2,0,3,68,27.21,13.5,13.9,5.94,41.8,113,1045.5,1286,0,5.7,-19.5,-45,39.3,1,0.49,0,0,0,0,0,0,14.2,6.38,0,0,0,0
104.980,14.62,0,14,0.2,0,3,68,34.09,15.8,15.1,6.64,41.71,113,1023.9,1283,0,6.4,-17.6,-48,39.6,1,0.49,0,0,0,0,0,0,14.3,6.23,0,0,0,0
105.109,14.62,0,14,0.2,0,3,68,45.84,13.5,13.9,5.72,41.6,113,982.4,1198,0,5.7,-8.7,-45,41.5,1,0.49,0,0,0,0,0,0,14.5,5.88,0,0,0,0
105.241,14.62,0,14,0.2,0,3,68,52.99,14.2,14,5.56,41.39,113,992.4,1107,0,5.3,1.6,-26,39.9,1,0.49,0,0,0,0,0,0,15.1,5.52,0,0,0,0
105.369,14.62,0,14,0.2,0,3,68,47.79,15,14,5.47,41.02,113,1011.7,1113,0,5.2,1.2,-18,39.6,1,0.49,0,0,0,0,0,0,15.1,5.34,0,0,0,0
105.510,14.62,0,14,0.2,0,3,68,42.38,15,14,5.39,41.23,113,1036.1,1117,0,5.1,1.1,-18,39.6,1,0.49,0,0,0,0,0,0,14.9,5.29,0,0,0,0
105.641,14.62,0,14,0.2,0,3,68,35.39,14.2,14,5.19,41.76,115,1029.8,1114,0,5.1,2.5,-18,39.6,1,0.49,0,0,0,0,0,0,14.4,5.28,0,0,0,0
105.771,14.62,0,14,0.2,0,3,68,31.96,14.2,14,5.14,41.92,115,1025,1110,0,5.1,3.7,-18,39.8,1,0.49,0,0,0,0,0,0,14.4,5.27,0,0,0,0
105.899,14.62,0,14,0.2,0,3,68,29.56,14.2,14,5.11,41.81,115,1023.9,1102,0,5.1,1.8,-17,39.6,1,0.49,0,0,0,0,0,0,14.5,5.24,0,0,0,0
106.031,14.62,0,14,0.2,0,3,68,26.86,14.2,14,5.11,41.63,115,1024.1,1092,0,5.1,1.5,-17,39.6,1,0.49,0,0,0,0,0,0,14.4,5.2,0,0,0,0
106.170,14.62,0,14,0.2,0,3,68,24.99,14.2,14,5,41.57,115,1020.3,1079,0,5.1,2.4,-16,39.6,1,0.49,0,0,0,0,0,0,14.2,5.14,0,0,0,0
106.301,14.62,0,14,0.2,0,3,68,23.08,13.5,14,4.89,41.54,115,1023.3,1072,0,4.9,3.1,-16,39.6,1,0.49,0,0,0,0,0,0,14,5.1,0,0,0,0
106.441,14.62,0,14,0.2,0,3,68,21.91,13.5,13.9,4.86,41.64,115,1017.6,1110,0,5,3.7,-16,39.9,1,0.49,0,0,0,0,0,0,13.7,5.18,0,0,0,0
106.570,14.62,0,14,0.1,0,3,68,20.3,12.8,13.9,4.92,41.96,115,1013.5,1194,0,5.3,3.7,-16,40.4,1,0.49,0,0,0,0,0,0,13.1,5.43,0,0,0,0
106.701,14.62,0,14,0.1,0,3,68,18.71,12.8,13.9,5.08,42.38,115,1017.6,1286,0.3,5.6,1.5,-15,40.6,1,0.49,0,0,0,0,0,0,12.6,5.79,0,0,0,0
106.831,14.62,0,14,0.1,0,2,68,17.52,12,13.8,5.31,42.57,115,1023.3,1382,-0.1,6.2,0.8,-19,40.4,1,0.49,0,0,0,0,0,0,12.3,6.24,0,0,0,0
106.950,14.62,0,14,0.1,0,2,68,16.43,12,13.8,5.64,42.53,115,1032.5,1470,-1.4,6.5,-1.7,-23,39.6,1,0.49,0,0,0,0,0,0,12.2,6.63,0,0,0,0
107.079,14.62,0,14,0.1,0,2,68,15.99,12,13.9,5.83,42.32,115,1026.3,1400,-1.8,6.6,-2.8,-30,39.9,1,0.49,0,0,0,0,0,0,12.9,6.66,0,0,0,0
107.209,14.62,0,14,0.1,0,2,68,15.48,12.8,13.9,5.89,41.83,115,1016.3,1401,-2.4,6.5,-5.1,-30,39.6,1,0.49,0,0,0,0,0,0,13.1,6.6,0,0,0,0
107.340,14.62,0,14,0.1,0,2,68,15.06,12.8,13.9,5.92,41.55,115,1015.2,1376,-3,6.4,-6.7,-30,39.9,1,0.49,0,0,0,0,0,0,13.3,6.54,0,0,0,0
107.469,14.62,0,14,0.1,0,2,68,14.69,12.8,13.9,5.92,41.48,115,1019.5,1374,-3.2,6.3,-6.6,-30,39.6,1,0.49,0,0,0,0,0,0,13.4,6.48,0,0,0,0
107.621,14.62,0,14,0.1,0,2,68,14.49,12.8,13.9,5.86,41.52,115,1006,1350,-3.4,6.3,-6.8,-32,39.8,1,0.49,0,0,0,0,0,0,13.5,6.41,0,0,0,0
107.749,14.62,0,14,0.1,0,2,68,14.53,12.8,13.9,5.86,41.6,115,1017.1,1354,-2.8,6.1,-4.9,-30,39.3,1,0.49,0,0,0,0,0,0,13.4,6.38,0,0,0,0
107.891,14.62,0,14,0.1,0,2,68,14.49,13.5,13.9,5.83,41.6,115,1012.4,1342,-2.4,6.1,-6.8,-32,39.6,1,0.49,0,0,0,0,0,0,13.5,6.35,0,0,0,0
108.031,14.62,3.9,14,0.1,0,2,68,14.39,12.8,13.9,5.83,41.58,115,1022.8,1354,-2.3,6.1,5.1,-18,39.3,1,0.49,0,0,0,0,0,0,13.4,6.35,0,0,0,0
108.160,14.62,7.8,14,0.1,0,2,68,14.38,12.8,14.6,6.03,41.51,115,1022.2,1344,-2.4,6.5,23.1,0,38.1,1,0.49,0,0,0,0,0,0,16.7,7.45,0,0,0,0
108.289,14.62,11.8,14,0.1,0,2,68,14.21,18.8,19.2,8.22,41.35,115,1111.9,1368,-2.9,8.7,21.5,24,37.7,1,0.49,0,0,0,0,0,0,19.7,8.91,0,0,0,0
108.434,14.62,14.9,14,0.1,0,2,68,13.99,21,20.9,9.08,39.9,115,1210.1,1404,-3.7,9.1,19.9,29,37.4,1,0.49,0,0,0,0,0,0,21.2,10.32,0,0,0,0
108.569,14.62,16.5,14,0.1,0,2,70,13.7,22.5,25.2,10.53,40.49,115,1274.3,1378,0,10.8,19.5,42,36.6,1,0.49,0,0,0,0,0,0,25.2,12.11,0,0,0,0
108.691,14.62,22.4,14,0.1,0,2,70,13.68,27.8,28.6,12.94,41.8,115,1430.5,1396,0,11.7,17.3,57,50.5,1,0.49,0,0,0,0,0,0,30,13.81,0,0,0,0
108.819,14.62,25.1,14,0.1,0,2,70,13.53,31.5,32.8,14.36,43.66,115,1691,1362,0,13,16.7,69,47.4,1,0.49,0,0,0,0,0,0,33.4,15.35,0,0,0,0
108.961,14.62,28.2,14,0.1,0,2,70,13.25,33.8,36.3,15.69,44.21,115,1806.1,1368,0,13.8,11.8,82,44.8,1,0.49,0,0,0,0,0,0,36.8,17.2,0,0,0,0
109.100,14.62,29.8,14,0.1,0,2,70,13.67,39,41.6,18.22,43,115,2145.8,1367,0,15.8,18.5,104,41.9,1,0.49,0,0,0,0,0,0,42.2,19.5,0,0,0,0
109.229,14.62,29.8,14,0.1,0,2,70,13.43,45,46.3,20.22,41.77,115,2309.9,1420,0,17.6,18.5,120,39.7,1,0.49,0,0,0,0,0,0,46,22.05,0,0,0,0
109.361,14.62,30.6,14,0.1,0,2,70,13.35,47.2,50.1,22.5,41.83,115,2435.3,1442,0,21.5,19,132,37.6,1,0.5,0,0,0,0,0,0,49.8,24.43,0,0,0,0
109.490,14.62,30.6,14,0.1,0,2,70,13.25,50.2,53.5,24.22,43.74,115,2508.1,1475,0,27.2,18.5,144,35.8,1,0.5,0,0,0,0,0,0,52.2,26.47,0,0,0,0
109.619,14.62,30.6,14,0.1,0.1,2,70,13.2,51.8,55.7,25.61,45.88,115,2575,1508,0,35.7,17.5,150,33.9,1.01,0.51,0,0,0,0,0,0,53.9,28.25,0,0,0,0
109.761,14.62,30.6,14,0.2,0.2,2,70,13.28,53.2,57.1,26.94,47.14,115,2661.3,1563,0,39.6,17.5,154,32.3,1.02,0.51,0,0,0,0,0,0,54.8,29.96,0,0,0,0
109.891,14.62,30.6,14,0.2,0.3,2,68,13.46,55.5,58,28.53,47.7,115,2695.5,1626,0,36.1,16.5,160,30.7,1.02,0.51,0,0,0,0,0,0,56,31.39,0,0,0,0
110.030,14.62,30.6,14,0.3,0.3,2,68,13.71,54,58.5,29.06,48.17,115,2701.4,1673,0,34.1,17.5,158,29.5,1.02,0.51,0,0,0,0,0,0,55.7,32.78,0,0,0,0
110.161,14.62,30.2,14,0.4,0.3,2,68,13.88,56.2,58.5,31.11,49.39,115,2708.9,1726,0,32.7,16.5,164,28.6,1.02,0.51,0,0,0,0,0,0,56.1,33.62,0,0,0,0
110.300,14.62,29.8,14,0.4,0.3,2,68,14.06,55.5,57.4,31.5,51.26,115,2745.3,1773,0,30.2,17.5,162,27.7,1.02,0.51,0,0,0,0,0,0,55.6,34.13,0,0,0,0
110.440,14.62,29.8,14,0.5,0.3,2,68,14.1,54.8,56.5,32.86,54.07,115,2718.7,1841,0,28.7,17,161,27,1.03,0.51,0,0,0,0,0,0,56.2,34.95,0,0,0,0
110.580,14.62,29.4,14,0.5,0.3,2,68,13.97,56.2,55.4,34.17,57.12,115,2700.6,1888,0,27.5,17,164,26.5,1.02,0.51,0,0,0,0,0,0,55.5,35.22,0,0,0,0
110.710,14.62,29.4,14,0.6,0.1,2,68,13.87,54,54,33.39,59.13,115,2652.7,1936,0,22.6,19,157,26.2,1.02,0.51,0,0,0,0,0,0,53.5,34.91,0,0,0,0
110.841,14.62,27.5,14,0.7,0,2,68,13.77,51.8,49.5,31.92,59.97,115,2619.1,2005,0,20.2,21,147,26,1,0.5,0,0,0,0,0,0,47.4,32.98,0,0,0,0
110.969,14.62,25.1,14,0.7,0,2,68,13.69,45.8,44.5,29.14,60.29,115,2557.7,2033,0,17.9,22.5,128,26.1,1,0.5,0,0,0,0,0,0,44.2,31.08,0,0,0,0
111.120,14.62,25.1,14,0.7,0,2,68,13.77,43.5,43.3,28.69,59.44,115,2524.3,2074,-5.6,16.8,22.5,119,25.7,1,0.49,0,0,0,0,0,0,40,29.02,0,0,0,0
111.261,14.62,21.2,14,0.7,0,2,68,13.91,37.5,34.3,23.42,57.61,115,2374.3,2105,-6.4,14.4,24.5,92,26.6,1,0.49,0,0,0,0,0,0,30.6,20.6,0,0,0,0
111.389,14.62,0,14,0.8,0,2,68,14.33,15.8,13.1,10.31,54.04,115,2195.2,2056,0,6.9,9.1,-6,40.4,1,0.49,0,0,0,0,0,0,13.6,11.38,0,0,0,0
111.520,14.62,0,14,0.7,0,2,68,14.29,12.8,13.1,8.25,45.19,115,2063.5,1960,0,6.2,-4,-32,40.4,1,0.49,0,0,0,0,0,0,13.2,9.32,0,0,0,0
111.661,14.62,0,14,0.6,0,2,68,13.99,13.5,13.4,8.58,41.34,115,1994.5,1784,0,6.1,-12,-40,41.4,1,0.49,0,0,0,0,0,0,14.7,8.43,0,0,0,0
111.800,14.62,3.1,14,0.5,0,3,68,14.32,15,13.7,8.06,42.31,115,2010.4,1572,0,5.7,-14.7,-45,41.5,1,0.49,0,0,0,0,0,0,15.3,7.94,0,0,0,0
111.940,14.62,15.7,14,0.5,0,3,68,15.8,15,18.9,8.25,44.95,115,1899.7,1372,0,7.3,-6.5,-23,39,1,0.49,0,0,0,0,0,0,24.2,10.05,0,0,0,0
112.070,14.62,21.6,14,0.4,0,3,68,19.86,25.5,25.9,12.25,44.37,115,1684.8,1510,0,9.2,20.1,45,38.1,1,0.49,0,0,0,0,0,0,26.5,12.65,0,0,0,0
112.201,14.62,22,14,0.4,0,3,68,20.97,28.5,28.6,13.75,42.25,115,1584.3,1406,0,10.1,19.4,64,36.9,1,0.49,0,0,0,0,0,0,31.3,14.09,0,0,0,0
112.330,14.62,22,14,0.4,0,3,68,16.96,30.8,31.1,14.5,43.31,115,1660.9,1429,0,11.1,18.5,78,36,1,0.49,0,0,0,0,0,0,31.7,14.95,0,0,0,0
112.471,14.62,23.1,14,0.4,0,3,68,15.5,31.5,31.3,14.78,47.08,115,1661.5,1452,0,11.3,19.5,82,35,1,0.49,0,0,0,0,0,0,31.9,15.34,0,0,0,0
112.600,14.62,23.5,14,0.3,0,3,68,14.29,31.5,31.7,14.86,48.3,115,1688.5,1458,0,11.5,19.5,82,34,1,0.49,0,0,0,0,0,0,31.8,15.67,0,0,0,0
112.739,14.62,25.9,14,0.3,0,3,68,13.79,31.5,33,15.42,47.12,115,1753.2,1460,0,12.2,19.5,82,33.2,1,0.49,0,0,0,0,0,0,32.8,16.5,0,0,0,0
112.879,14.62,22.4,14,0.3,0,3,68,13.53,33,34.2,15.86,44.82,115,1848.5,1472,0,12.5,19.5,87,32.3,1,0.49,0,0,0,0,0,0,33.4,17.21,0,0,0,0
113.011,14.62,21.6,14,0.3,0,3,68,13.34,35.2,37.1,17.14,43.74,115,1945.5,1485,0,13.3,19.5,88,31.3,1,0.49,0,0,0,0,0,0,36.4,18.58,0,0,0,0
113.150,14.62,21.6,14,0.3,0,3,68,13.3,36.8,38.2,17.86,44.29,115,2091.2,1488,0,13.8,19.5,96,30.7,1,0.49,0,0,0,0,0,0,37,19.3,0,0,0,0
113.289,14.62,21.6,14,0.3,0,3,68,13.5,37.5,38.8,18.17,46.53,115,2111.5,1506,0,14.3,20,97,30,1,0.49,0,0,0,0,0,0,38,19.77,0,0,0,0
113.420,14.62,21.6,14,0.3,0,3,68,13.57,37.5,39,18.42,47.96,115,2141.8,1524,0,14.3,20,98,29.4,1,0.49,0,0,0,0,0,0,37.7,20.05,0,0,0,0
113.550,14.62,21.6,14,0.3,0,3,68,13.57,37.5,39.1,18.47,48.17,115,2190,1530,0,14.5,20,98,28.9,1,0.49,0,0,0,0,0,0,37.6,20.23,0,0,0,0
113.678,14.62,21.6,14,0.3,0,3,68,13.54,37.5,39.1,18.53,47.63,115,2157.2,1538,0,14.5,20.5,97,28.5,1,0.49,0,0,0,0,0,0,37.6,20.4,0,0,0,0
113.809,14.62,21.6,14,0.3,0,3,68,13.58,37.5,38.4,18.69,46.99,115,2188,1560,0,14.5,20.5,97,28.1,1,0.49,0,0,0,0,0,0,36.7,19.77,0,0,0,0
113.939,14.62,20,14,0.3,0,3,68,13.64,35.2,36,17.75,46.96,115,2056.7,1566,0,13.7,21,91,27.9,1,0.49,0,0,0,0,0,0,35.2,19,0,0,0,0
114.069,14.62,19.6,14,0.3,0,3,68,13.67,34.5,35.4,17.72,47.53,115,1969.8,1571,0,13.5,21,88,27.8,1,0.49,0,0,0,0,0,0,34.8,18.91,0,0,0,0
114.200,14.62,19.6,14,0.3,0,3,68,13.75,34.5,34.7,17.67,48.02,115,1957.1,1588,0,13.5,21,86,27.6,1,0.49,0,0,0,0,0,0,34.6,18.78,0,0,0,0
114.341,14.62,19.6,14,0.3,0,3,68,13.84,33.8,34.7,17.67,48.2,115,1913.8,1602,-5.4,13.5,21,86,27.5,1,0.49,0,0,0,0,0,0,34.2,18.8,0,0,0,0
114.469,14.62,19.2,14,0.3,0,3,68,13.94,33.8,34.1,17.58,48.27,115,1914.6,1610,-4.8,13.3,21,84,27.4,1,0.49,0,0,0,0,0,0,33.9,18.62,0,0,0,0
114.610,14.62,19.2,14,0.3,0,3,68,14.17,33,34.1,17.53,48.36,115,1866.2,1614,-5.4,13.3,21,82,27.4,1,0.49,0,0,0,0,0,0,33.6,18.72,0,0,0,0
114.740,14.62,19.2,14,0.3,0,3,68,14.4,33,34.1,17.47,48.53,115,1884,1625,-4.6,13.5,21.5,82,27.3,1,0.49,0,0,0,0,0,0,33.3,18.84,0,0,0,0
114.870,14.62,19.2,14,0.3,0,3,68,14.49,33,34.1,17.39,48.78,115,1882.7,1637,-1.7,13.6,21.5,80,27.2,1,0.49,0,0,0,0,0,0,32.9,18.96,0,0,0,0
114.999,14.62,19.2,14,0.3,0,3,68,14.53,33,34.3,17.5,49.1,115,1876.7,1646,-1.2,13.7,21.5,80,27.2,1,0.49,0,0,0,0,0,0,33.1,19.06,0,0,0,0
115.130,14.62,18.8,14,0.3,0,3,68,14.49,32.2,33.5,17.5,49.36,115,1878,1650,-3.5,13.7,21.5,80,27.1,1,0.49,0,0,0,0,0,0,32.9,18.71,0,0,0,0
115.259,14.62,18,14,0.3,0,3,68,14.49,32.2,31.9,17.14,49.57,115,1819.4,1662,-3.8,13.2,22,78,27.4,1,0.49,0,0,0,0,0,0,31.7,18.05,0,0,0,0
115.389,14.62,17.6,14,0.3,0,3,68,14.49,30.8,31.3,16.64,49.65,115,1749.2,1676,-3.9,12.9,22,72,27.3,1,0.49,0,0,0,0,0,0,30.8,17.71,0,0,0,0
115.529,14.62,17.3,14,0.3,0,3,68,14.52,30,30.2,16.39,49.68,115,1717.8,1678,-3.6,12.8,22,70,27.5,1,0.49,0,0,0,0,0,0,29.7,17.18,0,0,0,0
115.669,14.62,16.9,14,0.3,0,3,68,14.53,29.2,29.8,16.03,49.73,115,1679.6,1681,-3.6,12.7,22.5,66,27.5,1,0.49,0,0,0,0,0,0,29.5,17.06,0,0,0,0
115.800,14.62,16.9,14,0.3,0,3,68,14.51,29.2,29.8,16.06,49.78,115,1647.9,1691,-4.2,12.7,22.5,65,27.4,1,0.49,0,0,0,0,0,0,29.4,17.14,0,0,0,0
115.930,14.62,16.9,14,0.3,0,3,68,14.5,29.2,29.8,16.03,49.85,115,1652,1708,-4.6,12.8,23,64,27.4,1,0.49,0,0,0,0,0,0,29.2,17.23,0,0,0,0
116.071,14.62,16.9,14,0.2,0,3,68,14.52,28.5,29.8,16,49.95,115,1661.8,1720,-4.7,12.9,23,64,27.5,1,0.49,0,0,0,0,0,0,29,17.33,0,0,0,0
116.199,14.62,16.9,14,0.2,0,3,68,14.53,28.5,29.9,16.03,50.11,115,1655.8,1720,-4.7,13.1,23,64,27.3,1,0.49,0,0,0,0,0,0,28.9,17.4,0,0,0,0
116.330,14.62,16.9,14,0.2,0,3,68,14.54,28.5,30,16.11,50.21,115,1662.3,1720,-4.8,13.1,23,63,27.3,1,0.49,0,0,0,0,0,0,29.1,17.51,0,0,0,0
116.470,14.62,16.9,14,0.2,0,3,68,14.56,28.5,30,16.19,50.33,115,1674,1728,-4.5,13.2,23,64,27.3,1,0.49,0,0,0,0,0,0,29.1,17.61,0,0,0,0
116.601,14.62,16.9,14,0.2,0,3,68,14.63,28.5,30,16.25,50.42,115,1670.1,1744,-4.1,13.3,23,62,27.3,1,0.49,0,0,0,0,0,0,28.9,17.73,0,0,0,0
116.729,14.62,16.9,14,0.2,0,3,68,14.67,28.5,30,16.39,50.46,115,1681.2,1754,-3.4,13.3,24,64,27.5,1,0.49,0,0,0,0,0,0,29,17.43,0,0,0,0
116.859,14.62,16.1,14,0.2,0,3,68,14.66,27.8,28.1,15.89,50.49,115,1654.4,1752,-3.6,12.8,24,62,27.6,1,0.49,0,0,0,0,0,0,28.1,16.83,0,0,0,0
116.999,14.62,16.1,14,0.2,0,3,68,14.67,27.8,28.1,15.83,50.39,115,1598.3,1760,-3.4,12.8,24.5,60,27.5,1,0.49,0,0,0,0,0,0,28,16.76,0,0,0,0
117.130,14.62,16.1,14,0.2,0,3,68,14.67,27,28.1,15.83,50.36,115,1588.9,1764,-3.3,12.8,24,58,27.6,1,0.49,0,0,0,0,0,0,27.8,16.86,0,0,0,0
117.260,14.62,16.1,14,0.2,0,3,68,14.66,27,28.1,15.83,50.34,115,1598.1,1778,-2.4,12.9,24,58,27.4,1,0.49,0,0,0,0,0,0,27.7,16.95,0,0,0,0
117.389,14.62,16.1,14,0.2,0,3,68,14.62,27.8,28.1,15.86,50.36,115,1625.4,1788,-3.5,13.1,24,58,27.4,1,0.49,0,0,0,0,0,0,27.6,17,0,0,0,0
117.529,14.62,16.1,14,0.2,0,3,68,14.55,27,28.1,15.86,50.42,115,1581.6,1793,-4.1,13,24,58,27.4,1,0.49,0,0,0,0,0,0,27.4,17.03,0,0,0,0
117.670,14.62,15.7,14,0.2,0,3,68,14.61,27,27.3,15.83,50.5,115,1587,1788,-3.5,13,24,57,28.2,1,0.49,0,0,0,0,0,0,27.3,16.65,0,0,0,0
117.800,14.62,15.7,14,0.2,0,3,68,14.69,26.2,27.3,15.36,50.53,115,1563.4,1794,-2.9,12.8,24,55,29.2,1,0.49,0,0,0,0,0,0,26.5,16.23,0,0,0,0
117.940,14.62,15.3,14,0.2,0,3,68,14.74,24.8,26.2,14.86,50.5,115,1501.2,1798,0.4,12.5,24.5,50,29,1,0.49,0,0,0,0,0,0,25.7,16.12,0,0,0,0
118.110,14.62,15.3,14,0.2,0,3,68,14.66,25.5,26.3,14.92,50.46,115,1469.2,1803,0.7,12.5,25,50,29.2,1,0.49,0,0,0,0,0,0,25.6,16.15,0,0,0,0
118.270,14.62,15.3,14,0.2,0,3,68,14.55,24.8,26.4,14.94,50.46,115,1465.7,1812,-2.4,12.7,24.5,50,30.9,1,0.49,0,0,0,0,0,0,24.2,15.43,0,0,0,0
118.410,14.62,14.5,14,0.2,0,3,68,14.59,23.2,23.8,13.92,50.42,115,1366.8,1812,-1.7,11.7,25,42,31.7,1,0.49,0,0,0,0,0,0,23.8,14.83,0,0,0,0
118.559,14.62,14.5,14,0.2,0,3,68,14.73,23.2,23.6,13.97,50.27,115,1302.7,1830,0,11.7,25,42,31.7,1,0.49,0,0,0,0,0,0,23.7,14.7,0,0,0,0
118.699,14.62,14.1,14,0.2,0,3,68,14.93,22.5,22.8,13.39,50.26,115,1253.4,1826,3.5,11.5,25,38,32.9,1,0.49,0,0,0,0,0,0,22.8,14.3,0,0,0,0
118.859,14.62,14.1,14,0.2,0,3,68,14.73,22.5,22.7,13.61,50.02,115,1250.7,1840,1.9,11.5,25.5,40,33.8,1,0.49,0,0,0,0,0,0,22,13.78,0,0,0,0
118.999,14.62,13.3,14,0.2,0,3,68,14.44,21,21.4,12.72,49.82,115,1225.9,1843,-1.6,10.9,25.5,32,34.4,1,0.49,0,0,0,0,0,0,21.6,13.44,0,0,0,0
119.159,14.62,13.3,14,0.2,0,3,68,14.27,21,21.4,12.78,49.73,115,1208.2,1848,-1.9,10.9,25.5,33,34.6,1,0.49,0,0,0,0,0,0,21.4,13.37,0,0,0,0
119.310,14.62,12.9,14,0.2,0,3,68,14.39,20.2,20.2,12.28,50.04,115,1200.6,1854,-1.5,10.8,25.5,30,36.3,1,0.49,0,0,0,0,0,0,19.7,12.59,0,0,0,0
119.470,14.62,11.8,14,0.2,0,3,68,14.54,18.8,18.8,11.19,49.6,115,1161.4,1854,-1.3,10.1,27.5,22,36.7,1,0.49,0,0,0,0,0,0,18.7,11.95,0,0,0,0
119.599,14.62,11.4,14,0.2,0,3,68,14.56,18,18.3,10.75,47.82,115,1132.5,1864,-0.8,9.9,28,20,37.1,1,0.49,0,0,0,0,0,0,18,11.5,0,0,0,0
119.740,14.62,9.8,14,0.2,0,3,68,14.58,16.5,17.3,10.36,46.24,115,1117.3,1862,-0.8,9.6,29,16,37.9,1,0.49,0,0,0,0,0,0,17.5,10.96,0,0,0,0
119.879,14.62,9.8,14,0.2,0,3,68,14.61,17.2,16.9,10.42,45.15,115,1092.6,1864,0,9.4,28.5,16,38.2,1,0.49,0,0,0,0,0,0,17.2,10.74,0,0,0,0
120.009,14.62,9.4,14,0.2,0,3,68,14.65,16.5,16.4,9.94,44.43,115,1069.6,1873,0.6,9.2,29.5,14,38.9,1,0.49,0,0,0,0,0,0,15.7,10.29,0,0,0,0
120.138,14.62,9,14,0.2,0,3,68,14.64,15,15,9.03,44.6,115,1059.3,1872,-0.5,8.9,31,7,39.6,1,0.49,0,0,0,0,0,0,14.4,9.6,0,0,0,0
120.280,14.62,9,14,0.2,0,3,68,14.61,14.2,14.8,8.72,44.56,115,1037.2,1871,-1,8.5,31.5,3,39.8,1,0.49,0,0,0,0,0,0,14.4,9.42,0,0,0,0
120.419,14.62,9,14,0.2,0,3,68,14.54,14.2,14.7,8.72,45.4,115,1026.3,1878,-1.4,8.4,31.5,3,39.6,1,0.49,0,0,0,0,0,0,14.4,9.39,0,0,0,0
120.560,14.62,9,14,0.2,0,3,68,14.55,14.2,14.7,8.75,45.9,115,1011.1,1890,-1.3,8.3,32,3,39.6,1,0.49,0,0,0,0,0,0,14.4,9.33,0,0,0,0
120.700,14.62,8.2,14,0.2,0,3,68,14.58,14.2,14,8.61,45.15,115,1019,1900,-0.7,8,32,2,39.6,1,0.49,0,0,0,0,0,0,13.6,9.02,0,0,0,0
120.830,14.62,7.8,14,0.2,0,3,68,14.63,12.8,13.4,8.22,44.02,115,1018.5,1890,2,7.6,33,-1,39.8,1,0.49,0,0,0,0,0,0,13.5,8.65,0,0,0,0
120.970,14.62,7.5,14,0.2,0,3,68,14.68,12.8,13.2,8.06,43.84,115,1016.3,1892,2.3,7.6,21.9,-4,39.6,1,0.49,0,0,0,0,0,0,13.1,8.53,0,0,0,0
