Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h,Actual gear,Vehicle speed km/h,Actual gear information from the gear sensor,Boost pressure from the sensor as an average bar,Boost pressure raw value bar,Control difference boost pressure - bank-specific bank 1 bar,Difference between ambient pressure and brake booster pressure from pressure sensor (raw value) bar,Ambient temperature ° C,Intake air temperature before throttle valve measured ° C,Intake manifold absolute pressure measured bar
111.6480,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,164.32,-1.81,0.78,0.01,-0.83,-0.16,-0.73,0.00,39.06,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
111.7910,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,164.32,-1.81,0.78,0.01,-0.83,-0.16,-0.73,0.00,39.06,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
111.9070,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,-1.81,0.78,0.01,-0.83,-0.16,-0.73,0.00,39.06,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
111.9570,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,0.78,0.01,-0.83,-0.16,-0.73,0.00,39.06,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
111.9990,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,0.01,-0.83,-0.16,-0.73,0.00,39.06,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
112.0570,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,-0.83,-0.16,-0.73,0.00,39.06,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
112.1320,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.16,-0.73,0.00,39.06,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
112.2070,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,-0.73,0.00,39.06,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
112.3150,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,39.06,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
112.3990,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
112.4990,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
112.5400,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
112.7740,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
112.8250,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
112.8730,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
112.9320,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
113.0150,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
113.0570,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
113.0990,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
113.1400,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
113.2490,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
113.3400,40.00,1.01,1.00,0.02,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
113.3900,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
113.4420,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
113.5910,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
113.7900,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,166.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
113.8500,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,0.63,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
113.8990,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.74,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
113.9400,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-0.25,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
113.9910,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,0.01,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
114.0570,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.57,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
114.0990,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.16,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
114.1490,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,37.41,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
114.3080,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
114.4320,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,26.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
114.4910,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
114.6420,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
114.6990,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
114.7400,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
114.7910,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
114.9240,40.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
114.9650,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
115.0240,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
115.0840,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
115.1910,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
115.2420,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
115.4160,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
115.4650,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
115.5480,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
115.6990,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,168.18,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
115.7490,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,-0.15,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
115.7990,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.34,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
115.8490,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-1.06,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
115.8900,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,-0.37,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
116.0160,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.08,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
116.0570,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,0.46,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
116.0990,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,39.81,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
116.1990,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
116.3400,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
116.4670,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
116.6080,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.01,1.28,-9.00,0.00,0.96
116.6570,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-9.00,0.00,0.96
116.6990,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-9.00,0.00,0.96
116.7490,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.96
116.8510,32.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
116.8990,24.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
116.9490,24.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
116.9990,24.00,1.01,1.00,0.02,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
117.0490,24.00,1.01,1.00,0.01,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
117.0980,24.00,1.01,1.00,0.01,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
117.1480,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
117.1990,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
117.2930,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,5.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
117.5570,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,170.08,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
117.6570,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.09,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
117.6990,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.93,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
117.7410,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.15,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
117.7910,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.00,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
117.8500,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.52,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
117.9170,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,-0.51,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
117.9650,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.28,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
118.0570,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
118.1740,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,27.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
118.2150,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,25.00,0.00,0.00,1.01,-0.00,1.28,-10.00,0.00,0.95
118.3490,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,25.00,0.00,0.00,1.00,-0.00,1.28,-10.00,0.00,0.95
118.4000,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,25.00,0.00,0.00,1.00,-0.00,1.28,-10.00,0.00,0.95
118.5090,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,25.00,0.00,0.00,1.00,-0.00,1.28,-10.00,0.00,0.95
118.5900,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,25.00,0.00,0.00,1.00,-0.00,1.28,-10.00,0.00,0.95
118.6910,24.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,25.00,0.00,0.00,1.00,-0.00,1.28,-10.00,0.00,0.95
118.7410,16.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,25.00,0.00,0.00,1.00,-0.00,1.28,-10.00,0.00,0.95
118.7900,16.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,25.00,0.00,0.00,1.00,-0.00,1.28,-10.00,0.00,0.95
118.8900,16.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,25.00,0.00,0.00,1.00,-0.00,1.28,-10.00,0.00,0.95
118.9410,16.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,25.00,0.00,0.00,1.00,-0.00,1.28,-10.00,0.00,0.95
118.9900,16.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,25.00,0.00,0.00,1.00,-0.00,1.28,-10.00,0.00,0.95
119.0240,16.00,1.01,1.00,0.01,0.01,14.49,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,25.00,0.00,0.00,1.00,-0.00,1.28,-10.00,0.00,0.95
119.0660,16.00,1.01,1.00,0.01,0.01,14.49,0.96,0.00,1.86,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,25.00,0.00,0.00,1.00,-0.00,1.28,-10.00,0.00,0.95
119.1490,16.00,1.01,1.00,0.01,0.01,14.49,0.96,0.00,1.85,0.00,0.00,8.00,171.93,0.04,-0.30,-0.75,0.35,-0.85,0.44,0.00,22.31,0.00,4.00,25.00,0.00,0.00,1.00,-0.00,1.28,-10.00,0.00,0.95
