Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h
115.1050,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,-0.00,122.06,-1.57,-1.35,0.59,0.42,0.00,-0.25,0.00,0.00,0.00
115.2810,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,-0.00,123.46,-1.57,-1.35,0.59,0.42,0.00,-0.25,0.00,0.00,0.00
115.3390,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,-0.00,123.46,0.83,-1.35,0.59,0.42,0.00,-0.25,0.00,0.00,0.00
115.3910,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,-0.00,123.46,0.83,2.19,0.59,0.42,0.00,-0.25,0.00,0.00,0.00
115.4800,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,-0.00,123.46,0.83,2.19,-1.31,0.42,0.00,-0.25,0.00,0.00,0.00
115.5310,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,-0.00,123.46,0.83,2.19,-1.31,2.28,0.00,-0.25,0.00,0.00,0.00
115.5900,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,-0.00,123.46,0.83,2.19,-1.31,2.28,0.00,-0.25,0.00,0.00,0.00
115.6570,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,-0.00,123.46,0.83,2.19,-1.31,2.28,0.00,-1.89,0.00,0.00,0.00
115.8380,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,-0.00,123.46,0.83,2.19,-1.31,2.28,0.00,-1.89,0.00,0.00,0.00
115.8890,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,-0.00,123.46,0.83,2.19,-1.31,2.28,0.00,-1.89,0.00,0.00,0.00
115.9310,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,-0.00,123.46,0.83,2.19,-1.31,2.28,0.00,-1.89,0.00,0.00,0.00
115.9890,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,-0.00,123.46,0.83,2.19,-1.31,2.28,0.00,-1.89,0.00,0.00,0.00
116.0300,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,-0.00,123.46,0.83,2.19,-1.31,2.28,0.00,-1.89,0.00,0.00,0.00
116.0800,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,-0.00,123.46,0.83,2.19,-1.31,2.28,0.00,-1.89,0.00,0.00,0.00
116.1970,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,-0.00,123.46,0.83,2.19,-1.31,2.28,0.00,-1.89,0.00,0.00,0.00
116.3480,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,-0.00,123.46,0.83,2.19,-1.31,2.28,0.00,-1.89,0.00,0.00,0.00
116.4800,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,123.46,0.83,2.19,-1.31,2.28,0.00,-1.89,0.00,0.00,0.00
116.5330,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,124.81,0.83,2.19,-1.31,2.28,0.00,-1.89,0.00,0.00,0.00
116.5900,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,124.81,-1.20,2.19,-1.31,2.28,0.00,-1.89,0.00,0.00,0.00
116.6390,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,124.81,-1.20,2.36,-1.31,2.28,0.00,-1.89,0.00,0.00,0.00
116.6890,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,124.81,-1.20,2.36,1.69,2.28,0.00,-1.89,0.00,0.00,0.00
116.7310,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,124.81,-1.20,2.36,1.69,0.00,0.00,-1.89,0.00,0.00,0.00
116.8140,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,124.81,-1.20,2.36,1.69,0.00,-0.21,-1.89,0.00,0.00,0.00
116.9230,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,124.81,-1.20,2.36,1.69,0.00,-0.21,0.76,0.00,0.00,0.00
117.2560,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,124.81,-1.20,2.36,1.69,0.00,-0.21,0.76,0.00,0.00,0.00
117.3310,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,124.81,-1.20,2.36,1.69,0.00,-0.21,0.76,0.00,0.00,0.00
117.3810,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,124.81,-1.20,2.36,1.69,0.00,-0.21,0.76,0.00,0.00,0.00
117.4310,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,124.81,-1.20,2.36,1.69,0.00,-0.21,0.76,0.00,0.00,0.00
117.4810,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,124.81,-1.20,2.36,1.69,0.00,-0.21,0.76,0.00,0.00,0.00
117.5310,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,124.81,-1.20,2.36,1.69,0.00,-0.21,0.76,0.00,0.00,0.00
117.6380,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,124.81,-1.20,2.36,1.69,0.00,-0.21,0.76,0.00,0.00,0.00
117.7320,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,124.81,-1.20,2.36,1.69,0.00,-0.21,0.76,0.00,0.00,0.00
117.9480,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,7.00,124.81,-1.20,2.36,1.69,0.00,-0.21,0.76,0.00,0.00,0.00
117.9970,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,7.00,126.28,-1.20,2.36,1.69,0.00,-0.21,0.76,0.00,0.00,0.00
118.0390,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,7.00,126.28,-0.33,2.36,1.69,0.00,-0.21,0.76,0.00,0.00,0.00
118.0810,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,7.00,126.28,-0.33,0.00,1.69,0.00,-0.21,0.76,0.00,0.00,0.00
118.1470,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,7.00,126.28,-0.33,0.00,0.17,0.00,-0.21,0.76,0.00,0.00,0.00
118.1910,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,7.00,126.28,-0.33,0.00,0.17,-1.12,-0.21,0.76,0.00,0.00,0.00
118.2560,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,7.00,126.28,-0.33,0.00,0.17,-1.12,0.00,0.76,0.00,0.00,0.00
118.3660,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,7.00,126.28,-0.33,0.00,0.17,-1.12,0.00,-1.24,0.00,0.00,0.00
118.5890,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,7.00,126.28,-0.33,0.00,0.17,-1.12,0.00,-1.24,0.00,0.00,0.00
118.6330,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,7.00,126.28,-0.33,0.00,0.17,-1.12,0.00,-1.24,0.00,0.00,0.00
118.7640,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,7.00,126.28,-0.33,0.00,0.17,-1.12,0.00,-1.24,0.00,0.00,0.00
118.8060,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,7.00,126.28,-0.33,0.00,0.17,-1.12,0.00,-1.24,0.00,0.00,0.00
118.8470,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,7.00,126.28,-0.33,0.00,0.17,-1.12,0.00,-1.24,0.00,0.00,0.00
118.8890,12.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.84,0.00,0.00,7.00,126.28,-0.33,0.00,0.17,-1.12,0.00,-1.24,0.00,0.00,0.00
118.9320,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,7.00,126.28,-0.33,0.00,0.17,-1.12,0.00,-1.24,0.00,0.00,0.00
119.0470,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,7.00,126.28,-0.33,0.00,0.17,-1.12,0.00,-1.24,0.00,0.00,0.00
119.1820,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,6.00,126.28,-0.33,0.00,0.17,-1.12,0.00,-1.24,0.00,0.00,0.00
119.2890,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,6.00,127.52,-0.33,0.00,0.17,-1.12,0.00,-1.24,0.00,0.00,0.00
119.4310,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,6.00,127.52,-0.19,0.00,0.17,-1.12,0.00,-1.24,0.00,0.00,0.00
119.4640,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,6.00,127.52,-0.19,-0.27,0.17,-1.12,0.00,-1.24,0.00,0.00,0.00
119.5890,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,6.00,127.52,-0.19,-0.27,0.17,-1.12,0.00,-1.24,0.00,0.00,0.00
119.6320,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,6.00,127.52,-0.19,-0.27,0.17,0.62,0.00,-1.24,0.00,0.00,0.00
119.6810,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,6.00,127.52,-0.19,-0.27,0.17,0.62,-0.02,-1.24,0.00,0.00,0.00
119.7320,12.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,6.00,127.52,-0.19,-0.27,0.17,0.62,-0.02,0.17,0.00,0.00,0.00
119.9570,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,6.00,127.52,-0.19,-0.27,0.17,0.62,-0.02,0.17,0.00,0.00,0.00
120.0060,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,6.00,127.52,-0.19,-0.27,0.17,0.62,-0.02,0.17,0.00,0.00,0.00
120.0470,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,6.00,127.52,-0.19,-0.27,0.17,0.62,-0.02,0.17,0.00,0.00,0.00
120.1060,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,6.00,127.52,-0.19,-0.27,0.17,0.62,-0.02,0.17,0.00,0.00,0.00
120.1560,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.84,0.00,0.00,6.00,127.52,-0.19,-0.27,0.17,0.62,-0.02,0.17,0.00,0.00,0.00
120.1970,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,127.52,-0.19,-0.27,0.17,0.62,-0.02,0.17,0.00,0.00,0.00
120.2390,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,127.52,-0.19,-0.27,0.17,0.62,-0.02,0.17,0.00,0.00,0.00
120.3400,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,6.00,127.52,-0.19,-0.27,0.17,0.62,-0.02,0.17,0.00,0.00,0.00
120.5650,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,7.00,127.52,-0.19,-0.27,0.17,0.62,-0.02,0.17,0.00,0.00,0.00
120.6140,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,7.00,128.90,-0.19,-0.27,0.17,0.62,-0.02,0.17,0.00,0.00,0.00
120.6560,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,7.00,128.90,-0.92,-0.27,0.17,0.62,-0.02,0.17,0.00,0.00,0.00
120.7230,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,7.00,128.90,-0.92,0.00,0.17,0.62,-0.02,0.17,0.00,0.00,0.00
120.7830,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,7.00,128.90,-0.92,0.00,-0.22,0.62,-0.02,0.17,0.00,0.00,0.00
120.8390,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,7.00,128.90,-0.92,0.00,-0.22,0.04,-0.02,0.17,0.00,0.00,0.00
120.9320,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,7.00,128.90,-0.92,0.00,-0.22,0.04,0.28,0.17,0.00,0.00,0.00
120.9910,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,7.00,128.90,-0.92,0.00,-0.22,0.04,0.28,0.27,0.00,0.00,0.00
121.2310,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,7.00,128.90,-0.92,0.00,-0.22,0.04,0.28,0.27,0.00,0.00,0.00
121.2810,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,7.00,128.90,-0.92,0.00,-0.22,0.04,0.28,0.27,0.00,0.00,0.00
121.3320,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,7.00,128.90,-0.92,0.00,-0.22,0.04,0.28,0.27,0.00,0.00,0.00
121.4570,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,7.00,128.90,-0.92,0.00,-0.22,0.04,0.28,0.27,0.00,0.00,0.00
121.5480,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,7.00,128.90,-0.92,0.00,-0.22,0.04,0.28,0.27,0.00,0.00,0.00
121.5960,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,7.00,128.90,-0.92,0.00,-0.22,0.04,0.28,0.27,0.00,0.00,0.00
121.6390,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,7.00,128.90,-0.92,0.00,-0.22,0.04,0.28,0.27,0.00,0.00,0.00
121.7480,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,128.90,-0.92,0.00,-0.22,0.04,0.28,0.27,0.00,0.00,0.00
121.8810,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,128.90,-0.92,0.00,-0.22,0.04,0.28,0.27,0.00,0.00,0.00
121.9320,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,130.21,-0.92,0.00,-0.22,0.04,0.28,0.27,0.00,0.00,0.00
121.9890,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,130.21,-0.13,0.00,-0.22,0.04,0.28,0.27,0.00,0.00,0.00
122.0310,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,130.21,-0.13,-1.17,-0.22,0.04,0.28,0.27,0.00,0.00,0.00
122.0640,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,130.21,-0.13,-1.17,0.02,0.04,0.28,0.27,0.00,0.00,0.00
122.1060,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,130.21,-0.13,-1.17,0.02,1.50,0.28,0.27,0.00,0.00,0.00
122.1470,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,130.21,-0.13,-1.17,0.02,1.50,-0.18,0.27,0.00,0.00,0.00
122.1900,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,130.21,-0.13,-1.17,0.02,1.50,-0.18,1.29,0.00,0.00,0.00
122.3880,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,130.21,-0.13,-1.17,0.02,1.50,-0.18,1.29,0.00,0.00,0.00
122.4970,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,130.21,-0.13,-1.17,0.02,1.50,-0.18,1.29,0.00,0.00,0.00
122.5740,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,130.21,-0.13,-1.17,0.02,1.50,-0.18,1.29,0.00,0.00,0.00
122.6310,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,130.21,-0.13,-1.17,0.02,1.50,-0.18,1.29,0.00,0.00,0.00
122.6810,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,130.21,-0.13,-1.17,0.02,1.50,-0.18,1.29,0.00,0.00,0.00
122.7320,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,130.21,-0.13,-1.17,0.02,1.50,-0.18,1.29,0.00,0.00,0.00
122.7900,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,130.21,-0.13,-1.17,0.02,1.50,-0.18,1.29,0.00,0.00,0.00
122.9320,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,130.21,-0.13,-1.17,0.02,1.50,-0.18,1.29,0.00,0.00,0.00
123.0890,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,8.00,130.21,-0.13,-1.17,0.02,1.50,-0.18,1.29,0.00,0.00,0.00
123.1310,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,8.00,131.41,-0.13,-1.17,0.02,1.50,-0.18,1.29,0.00,0.00,0.00
123.1820,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,8.00,131.41,-1.18,-1.17,0.02,1.50,-0.18,1.29,0.00,0.00,0.00
123.2890,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,8.00,131.41,-1.18,-0.12,0.02,1.50,-0.18,1.29,0.00,0.00,0.00
123.3390,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,8.00,131.41,-1.18,-0.12,0.70,1.50,-0.18,1.29,0.00,0.00,0.00
123.3880,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,8.00,131.41,-1.18,-0.12,0.70,1.46,-0.18,1.29,0.00,0.00,0.00
123.4310,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,8.00,131.41,-1.18,-0.12,0.70,1.46,-0.17,1.29,0.00,0.00,0.00
123.4970,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,8.00,131.41,-1.18,-0.12,0.70,1.46,-0.17,0.00,0.00,0.00,0.00
123.8060,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,8.00,131.41,-1.18,-0.12,0.70,1.46,-0.17,0.00,0.00,0.00,0.00
123.8480,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,8.00,131.41,-1.18,-0.12,0.70,1.46,-0.17,0.00,0.00,0.00,0.00
123.8890,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,8.00,131.41,-1.18,-0.12,0.70,1.46,-0.17,0.00,0.00,0.00,0.00
123.9380,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,8.00,131.41,-1.18,-0.12,0.70,1.46,-0.17,0.00,0.00,0.00,0.00
123.9900,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,8.00,131.41,-1.18,-0.12,0.70,1.46,-0.17,0.00,0.00,0.00,0.00
124.0390,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,8.00,131.41,-1.18,-0.12,0.70,1.46,-0.17,0.00,0.00,0.00,0.00
124.0800,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,8.00,131.41,-1.18,-0.12,0.70,1.46,-0.17,0.00,0.00,0.00,0.00
124.2140,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,8.00,131.41,-1.18,-0.12,0.70,1.46,-0.17,0.00,0.00,0.00,0.00
124.3400,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,131.41,-1.18,-0.12,0.70,1.46,-0.17,0.00,0.00,0.00,0.00
124.3910,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,132.67,-1.18,-0.12,0.70,1.46,-0.17,0.00,0.00,0.00,0.00
124.4390,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,132.67,-1.09,-0.12,0.70,1.46,-0.17,0.00,0.00,0.00,0.00
124.5660,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,132.67,-1.09,-0.24,0.70,1.46,-0.17,0.00,0.00,0.00,0.00
124.6390,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,132.67,-1.09,-0.24,0.00,1.46,-0.17,0.00,0.00,0.00,0.00
124.7320,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,132.67,-1.09,-0.24,0.00,0.22,-0.17,0.00,0.00,0.00,0.00
124.8310,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,132.67,-1.09,-0.24,0.00,0.22,0.24,0.00,0.00,0.00,0.00
124.8810,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,132.67,-1.09,-0.24,0.00,0.22,0.24,0.23,0.00,0.00,0.00
125.0890,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,132.67,-1.09,-0.24,0.00,0.22,0.24,0.23,0.00,0.00,0.00
125.1390,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,132.67,-1.09,-0.24,0.00,0.22,0.24,0.23,0.00,0.00,0.00
125.1910,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,132.67,-1.09,-0.24,0.00,0.22,0.24,0.23,0.00,0.00,0.00
125.2400,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,132.67,-1.09,-0.24,0.00,0.22,0.24,0.23,0.00,0.00,0.00
125.3500,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,132.67,-1.09,-0.24,0.00,0.22,0.24,0.23,0.00,0.00,0.00
125.3980,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,132.67,-1.09,-0.24,0.00,0.22,0.24,0.23,0.00,0.00,0.00
125.4390,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,132.67,-1.09,-0.24,0.00,0.22,0.24,0.23,0.00,0.00,0.00
125.5330,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,132.67,-1.09,-0.24,0.00,0.22,0.24,0.23,0.00,0.00,0.00
125.8650,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,8.00,132.67,-1.09,-0.24,0.00,0.22,0.24,0.23,0.00,0.00,0.00
125.9240,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,8.00,134.20,-1.09,-0.24,0.00,0.22,0.24,0.23,0.00,0.00,0.00
125.9830,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,8.00,134.20,0.00,-0.24,0.00,0.22,0.24,0.23,0.00,0.00,0.00
126.0390,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,8.00,134.20,0.00,0.00,0.00,0.22,0.24,0.23,0.00,0.00,0.00
126.0810,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,8.00,134.20,0.00,0.00,-0.48,0.22,0.24,0.23,0.00,0.00,0.00
126.1640,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,8.00,134.20,0.00,0.00,-0.48,0.49,0.24,0.23,0.00,0.00,0.00
126.2050,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,8.00,134.20,0.00,0.00,-0.48,0.49,0.13,0.23,0.00,0.00,0.00
126.2480,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,8.00,134.20,0.00,0.00,-0.48,0.49,0.13,0.18,0.00,0.00,0.00
126.5230,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,8.00,134.20,0.00,0.00,-0.48,0.49,0.13,0.18,0.00,0.00,0.00
126.5830,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,8.00,134.20,0.00,0.00,-0.48,0.49,0.13,0.18,0.00,0.00,0.00
126.6970,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,8.00,134.20,0.00,0.00,-0.48,0.49,0.13,0.18,0.00,0.00,0.00
126.7810,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,8.00,134.20,0.00,0.00,-0.48,0.49,0.13,0.18,0.00,0.00,0.00
126.8890,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,8.00,134.20,0.00,0.00,-0.48,0.49,0.13,0.18,0.00,0.00,0.00
126.9320,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,8.00,134.20,0.00,0.00,-0.48,0.49,0.13,0.18,0.00,0.00,0.00
