Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h,Actual gear,Vehicle speed km/h,Actual gear information from the gear sensor,Boost pressure from the sensor as an average bar,Boost pressure raw value bar,Control difference boost pressure - bank-specific bank 1 bar,Difference between ambient pressure and brake booster pressure from pressure sensor (raw value) bar,Ambient temperature ° C,Intake air temperature before throttle valve measured ° C,Intake manifold absolute pressure measured bar
25.6770,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
25.7270,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
25.7920,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
25.8330,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
25.8760,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
25.9260,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
25.9780,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
26.0350,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
26.2340,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
26.2850,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
26.6270,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
26.7270,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
26.7780,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
26.8850,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
26.9350,36.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
26.9770,36.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
27.0280,36.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
27.1260,36.00,1.01,1.00,0.00,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
27.1770,36.00,1.01,1.00,0.00,0.00,13.34,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
27.2260,36.00,1.01,1.00,0.00,0.00,13.41,0.95,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
27.2770,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.88,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
27.3770,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,3.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
27.5600,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,440.91,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
27.6610,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-0.52,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
27.7010,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-0.95,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
27.7420,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.02,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
27.7940,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,0.41,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
27.8430,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,0.11,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
27.8850,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,-0.81,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
27.9350,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
28.1340,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,19.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
28.1780,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
28.3600,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
28.4430,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
28.4840,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
28.6010,36.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
28.7760,48.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
28.8770,48.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
28.9350,48.00,1.01,1.00,0.00,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
28.9860,48.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
29.0350,48.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
29.1850,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
29.2280,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.89,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
29.3350,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,10.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
29.4860,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,442.80,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
29.5430,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-2.10,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
29.5840,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.28,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
29.7100,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,0.00,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
29.7930,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,1.82,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
29.8350,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.68,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
29.8770,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.14,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
29.9260,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
30.1270,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,21.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
30.2100,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
30.3350,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
30.4190,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
30.5190,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
30.6280,48.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
30.6770,36.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
30.8270,36.00,1.00,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
30.9260,36.00,1.00,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
30.9780,36.00,1.00,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
31.0360,36.00,1.00,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
31.0930,36.00,1.00,1.00,0.01,0.00,13.34,0.96,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
31.1350,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
31.2340,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,5.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
31.3930,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,444.73,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
31.4350,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.76,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
31.4760,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.04,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
31.5270,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.63,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
31.6520,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.00,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
31.7010,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,-0.52,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
31.7780,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,1.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
31.8280,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
32.0280,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
32.0850,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
32.2860,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
32.4680,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
32.5180,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
32.6280,36.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
32.6770,24.00,1.00,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
32.7270,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
32.7930,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
32.8770,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
32.9860,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
33.0350,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
33.0770,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
33.1780,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.86,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
33.3950,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.86,0.00,0.00,4.00,446.62,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
33.4930,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.86,0.00,0.00,4.00,448.63,-0.59,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
33.5340,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.86,0.00,0.00,4.00,448.63,-1.20,-1.07,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
33.5770,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.86,0.00,0.00,4.00,448.63,-1.20,-0.09,-0.44,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
33.6270,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.86,0.00,0.00,4.00,448.63,-1.20,-0.09,-0.56,0.40,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
33.6760,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.86,0.00,0.00,4.00,448.63,-1.20,-0.09,-0.56,0.23,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
33.7270,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.86,0.00,0.00,4.00,448.63,-1.20,-0.09,-0.56,0.23,0.00,0.10,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
33.8270,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.86,0.00,0.00,4.00,448.63,-1.20,-0.09,-0.56,0.23,0.00,0.11,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
34.1610,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.86,0.00,0.00,4.00,448.63,-1.20,-0.09,-0.56,0.23,0.00,0.11,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
34.2100,24.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.86,0.00,0.00,4.00,448.63,-1.20,-0.09,-0.56,0.23,0.00,0.11,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
