Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h
34.5360,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,12.00,198.11,-0.42,-0.26,-0.09,0.13,0.00,0.00,0.00,0.00,0.00
34.6260,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,12.00,198.11,-0.42,-0.26,-0.09,0.13,0.00,0.00,0.00,0.00,0.00
34.6770,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,12.00,198.11,-0.42,-0.26,-0.09,0.13,0.00,0.00,0.00,0.00,0.00
34.7430,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,12.00,198.11,-0.42,-0.26,-0.09,0.13,0.00,0.00,0.00,0.00,0.00
34.8930,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,12.00,198.11,-0.42,-0.26,-0.09,0.13,0.00,0.00,0.00,0.00,0.00
35.0350,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,198.11,-0.42,-0.26,-0.09,0.13,0.00,0.00,0.00,0.00,0.00
35.0680,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,199.32,-0.42,-0.26,-0.09,0.13,0.00,0.00,0.00,0.00,0.00
35.1430,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,199.32,-1.64,-0.26,-0.09,0.13,0.00,0.00,0.00,0.00,0.00
35.1850,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,199.32,-1.64,-1.04,-0.09,0.13,0.00,0.00,0.00,0.00,0.00
35.2260,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,199.32,-1.64,-1.04,0.62,0.13,0.00,0.00,0.00,0.00,0.00
35.2770,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,199.32,-1.64,-1.04,0.62,1.77,0.00,0.00,0.00,0.00,0.00
35.3190,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,199.32,-1.64,-1.04,0.62,1.77,-0.42,0.00,0.00,0.00,0.00
35.3600,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,199.32,-1.64,-1.04,0.62,1.77,-0.42,0.39,0.00,0.00,0.00
35.5850,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,199.32,-1.64,-1.04,0.62,1.77,-0.42,0.39,0.00,0.00,0.00
35.6350,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,199.32,-1.64,-1.04,0.62,1.77,-0.42,0.39,0.00,0.00,0.00
35.6860,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,199.32,-1.64,-1.04,0.62,1.77,-0.42,0.39,0.00,0.00,0.00
35.7340,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,199.32,-1.64,-1.04,0.62,1.77,-0.42,0.39,0.00,0.00,0.00
35.7930,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,199.32,-1.64,-1.04,0.62,1.77,-0.42,0.39,0.00,0.00,0.00
35.9030,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,199.32,-1.64,-1.04,0.62,1.77,-0.42,0.39,0.00,0.00,0.00
35.9700,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,199.32,-1.64,-1.04,0.62,1.77,-0.42,0.39,0.00,0.00,0.00
36.0600,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,199.32,-1.64,-1.04,0.62,1.77,-0.42,0.39,0.00,0.00,0.00
36.1850,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,199.32,-1.64,-1.04,0.62,1.77,-0.42,0.39,0.00,0.00,0.00
36.2770,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,200.48,-1.64,-1.04,0.62,1.77,-0.42,0.39,0.00,0.00,0.00
36.3360,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,200.48,-1.17,-1.04,0.62,1.77,-0.42,0.39,0.00,0.00,0.00
36.4030,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,200.48,-1.17,-0.11,0.62,1.77,-0.42,0.39,0.00,0.00,0.00
36.4530,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,200.48,-1.17,-0.11,0.00,1.77,-0.42,0.39,0.00,0.00,0.00
36.5860,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,200.48,-1.17,-0.11,0.00,0.66,-0.42,0.39,0.00,0.00,0.00
36.6350,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,200.48,-1.17,-0.11,0.00,0.66,0.06,0.39,0.00,0.00,0.00
36.6860,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,200.48,-1.17,-0.11,0.00,0.66,0.06,0.00,0.00,0.00,0.00
37.0010,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,200.48,-1.17,-0.11,0.00,0.66,0.06,0.00,0.00,0.00,0.00
37.1010,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,200.48,-1.17,-0.11,0.00,0.66,0.06,0.00,0.00,0.00,0.00
37.1510,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,200.48,-1.17,-0.11,0.00,0.66,0.06,0.00,0.00,0.00,0.00
37.1930,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,200.48,-1.17,-0.11,0.00,0.66,0.06,0.00,0.00,0.00,0.00
37.2350,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,200.48,-1.17,-0.11,0.00,0.66,0.06,0.00,0.00,0.00,0.00
37.2850,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,200.48,-1.17,-0.11,0.00,0.66,0.06,0.00,0.00,0.00,0.00
37.4100,20.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,5.00,200.48,-1.17,-0.11,0.00,0.66,0.06,0.00,0.00,0.00,0.00
37.4930,20.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,200.48,-1.17,-0.11,0.00,0.66,0.06,0.00,0.00,0.00,0.00
37.6510,20.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,200.48,-1.17,-0.11,0.00,0.66,0.06,0.00,0.00,0.00,0.00
37.7180,20.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,201.95,-1.17,-0.11,0.00,0.66,0.06,0.00,0.00,0.00,0.00
37.7590,20.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,201.95,-0.76,-0.11,0.00,0.66,0.06,0.00,0.00,0.00,0.00
37.8020,20.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,201.95,-0.76,0.23,0.00,0.66,0.06,0.00,0.00,0.00,0.00
37.9350,20.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,201.95,-0.76,0.23,0.31,0.66,0.06,0.00,0.00,0.00,0.00
38.0180,20.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,201.95,-0.76,0.23,0.31,0.32,0.06,0.00,0.00,0.00,0.00
38.0600,20.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,201.95,-0.76,0.23,0.31,0.32,0.52,0.00,0.00,0.00,0.00
38.1010,20.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,201.95,-0.76,0.23,0.31,0.32,0.52,0.15,0.00,0.00,0.00
38.3600,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,201.95,-0.76,0.23,0.31,0.32,0.52,0.15,0.00,0.00,0.00
38.4340,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,201.95,-0.76,0.23,0.31,0.32,0.52,0.15,0.00,0.00,0.00
38.4850,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,201.95,-0.76,0.23,0.31,0.32,0.52,0.15,0.00,0.00,0.00
38.5360,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,201.95,-0.76,0.23,0.31,0.32,0.52,0.15,0.00,0.00,0.00
38.5850,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,201.95,-0.76,0.23,0.31,0.32,0.52,0.15,0.00,0.00,0.00
38.6340,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,201.95,-0.76,0.23,0.31,0.32,0.52,0.15,0.00,0.00,0.00
38.7430,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,201.95,-0.76,0.23,0.31,0.32,0.52,0.15,0.00,0.00,0.00
38.8430,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,201.95,-0.76,0.23,0.31,0.32,0.52,0.15,0.00,0.00,0.00
39.0770,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,201.95,-0.76,0.23,0.31,0.32,0.52,0.15,0.00,0.00,0.00
39.1180,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,203.37,-0.76,0.23,0.31,0.32,0.52,0.15,0.00,0.00,0.00
39.1590,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,203.37,-0.54,0.23,0.31,0.32,0.52,0.15,0.00,0.00,0.00
39.2010,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,203.37,-0.54,0.44,0.31,0.32,0.52,0.15,0.00,0.00,0.00
39.2520,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,203.37,-0.54,0.44,0.13,0.32,0.52,0.15,0.00,0.00,0.00
39.2940,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,203.37,-0.54,0.44,0.13,1.96,0.52,0.15,0.00,0.00,0.00
39.3440,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,203.37,-0.54,0.44,0.13,1.96,-1.66,0.15,0.00,0.00,0.00
39.3940,16.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,203.37,-0.54,0.44,0.13,1.96,-1.66,0.03,0.00,0.00,0.00
39.6010,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,203.37,-0.54,0.44,0.13,1.96,-1.66,0.03,0.00,0.00,0.00
39.6430,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,203.37,-0.54,0.44,0.13,1.96,-1.66,0.03,0.00,0.00,0.00
39.6850,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,203.37,-0.54,0.44,0.13,1.96,-1.66,0.03,0.00,0.00,0.00
39.7350,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,203.37,-0.54,0.44,0.13,1.96,-1.66,0.03,0.00,0.00,0.00
39.8680,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,203.37,-0.54,0.44,0.13,1.96,-1.66,0.03,0.00,0.00,0.00
39.9090,12.00,1.00,0.99,0.01,0.00,13.43,0.95,0.00,1.84,0.00,0.00,5.00,203.37,-0.54,0.44,0.13,1.96,-1.66,0.03,0.00,0.00,0.00
39.9680,12.00,1.00,0.99,0.01,0.00,13.43,0.94,0.00,1.84,0.00,0.00,5.00,203.37,-0.54,0.44,0.13,1.96,-1.66,0.03,0.00,0.00,0.00
40.1360,12.00,1.00,0.99,0.01,0.00,13.43,0.94,0.00,1.84,0.00,0.00,5.00,203.37,-0.54,0.44,0.13,1.96,-1.66,0.03,0.00,0.00,0.00
40.3360,12.00,1.00,0.99,0.01,0.00,13.43,0.94,0.00,1.84,0.00,0.00,1.00,203.37,-0.54,0.44,0.13,1.96,-1.66,0.03,0.00,0.00,0.00
40.3850,12.00,1.00,0.99,0.01,0.00,13.43,0.94,0.00,1.84,0.00,0.00,1.00,204.63,-0.54,0.44,0.13,1.96,-1.66,0.03,0.00,0.00,0.00
40.4350,12.00,1.00,0.99,0.01,0.00,13.43,0.94,0.00,1.84,0.00,0.00,1.00,204.63,0.41,0.44,0.13,1.96,-1.66,0.03,0.00,0.00,0.00
40.4770,12.00,1.00,0.99,0.01,0.00,13.43,0.94,0.00,1.84,0.00,0.00,1.00,204.63,0.41,0.00,0.13,1.96,-1.66,0.03,0.00,0.00,0.00
40.5190,12.00,1.00,0.99,0.01,0.00,13.43,0.94,0.00,1.84,0.00,0.00,1.00,204.63,0.41,0.00,0.96,1.96,-1.66,0.03,0.00,0.00,0.00
40.5600,12.00,1.00,0.99,0.01,0.00,13.43,0.94,0.00,1.84,0.00,0.00,1.00,204.63,0.41,0.00,0.96,-0.60,-1.66,0.03,0.00,0.00,0.00
40.6020,12.00,1.00,0.99,0.01,0.00,13.43,0.94,0.00,1.84,0.00,0.00,1.00,204.63,0.41,0.00,0.96,-0.60,-0.76,0.03,0.00,0.00,0.00
40.6940,12.00,1.00,0.99,0.01,0.00,13.43,0.94,0.00,1.84,0.00,0.00,1.00,204.63,0.41,0.00,0.96,-0.60,-0.76,0.58,0.00,0.00,0.00
40.8600,12.00,1.00,0.99,0.01,0.00,13.43,0.94,0.00,1.84,0.00,0.00,1.00,204.63,0.41,0.00,0.96,-0.60,-0.76,0.58,0.00,0.00,0.00
40.9010,12.00,1.00,0.99,0.01,0.00,13.43,0.94,0.00,1.84,0.00,0.00,1.00,204.63,0.41,0.00,0.96,-0.60,-0.76,0.58,0.00,0.00,0.00
40.9430,12.00,1.00,0.99,0.01,0.00,13.43,0.94,0.00,1.84,0.00,0.00,1.00,204.63,0.41,0.00,0.96,-0.60,-0.76,0.58,0.00,0.00,0.00
40.9850,12.00,1.00,0.99,0.01,0.00,13.43,0.94,0.00,1.84,0.00,0.00,1.00,204.63,0.41,0.00,0.96,-0.60,-0.76,0.58,0.00,0.00,0.00
41.0430,12.00,1.00,0.99,0.01,0.00,13.43,0.94,0.00,1.84,0.00,0.00,1.00,204.63,0.41,0.00,0.96,-0.60,-0.76,0.58,0.00,0.00,0.00
41.1020,12.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,1.00,204.63,0.41,0.00,0.96,-0.60,-0.76,0.58,0.00,0.00,0.00
41.2090,12.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,1.00,204.63,0.41,0.00,0.96,-0.60,-0.76,0.58,0.00,0.00,0.00
41.2940,12.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,1.00,204.63,0.41,0.00,0.96,-0.60,-0.76,0.58,0.00,0.00,0.00
41.4350,12.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,7.00,204.63,0.41,0.00,0.96,-0.60,-0.76,0.58,0.00,0.00,0.00
41.5180,12.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,7.00,205.72,0.41,0.00,0.96,-0.60,-0.76,0.58,0.00,0.00,0.00
41.5600,12.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,7.00,205.72,-1.10,0.00,0.96,-0.60,-0.76,0.58,0.00,0.00,0.00
41.6020,12.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,7.00,205.72,-1.10,-0.04,0.96,-0.60,-0.76,0.58,0.00,0.00,0.00
41.6430,12.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,7.00,205.72,-1.10,-0.04,-1.11,-0.60,-0.76,0.58,0.00,0.00,0.00
41.6860,12.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,7.00,205.72,-1.10,-0.04,-1.11,1.24,-0.76,0.58,0.00,0.00,0.00
41.7350,12.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,7.00,205.72,-1.10,-0.04,-1.11,1.24,0.44,0.58,0.00,0.00,0.00
41.7850,12.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,7.00,205.72,-1.10,-0.04,-1.11,1.24,0.44,-0.85,0.00,0.00,0.00
42.0270,16.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,7.00,205.72,-1.10,-0.04,-1.11,1.24,0.44,-0.85,0.00,0.00,0.00
42.1350,16.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,7.00,205.72,-1.10,-0.04,-1.11,1.24,0.44,-0.85,0.00,0.00,0.00
42.2350,16.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,7.00,205.72,-1.10,-0.04,-1.11,1.24,0.44,-0.85,0.00,0.00,0.00
42.3350,16.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,7.00,205.72,-1.10,-0.04,-1.11,1.24,0.44,-0.85,0.00,0.00,0.00
42.3680,16.00,1.00,0.99,0.01,0.00,14.86,0.94,0.00,1.84,0.00,0.00,7.00,205.72,-1.10,-0.04,-1.11,1.24,0.44,-0.85,0.00,0.00,0.00
42.4100,16.00,1.00,0.99,0.01,0.00,14.23,0.94,0.00,1.84,0.00,0.00,7.00,205.72,-1.10,-0.04,-1.11,1.24,0.44,-0.85,0.00,0.00,0.00
42.4600,16.00,1.00,0.99,0.01,0.00,14.23,0.94,0.00,1.84,0.00,0.00,7.00,205.72,-1.10,-0.04,-1.11,1.24,0.44,-0.85,0.00,0.00,0.00
42.6440,16.00,1.00,0.99,0.01,0.00,14.23,0.94,0.00,1.83,0.00,0.00,7.00,205.72,-1.10,-0.04,-1.11,1.24,0.44,-0.85,0.00,0.00,0.00
42.8520,16.00,1.00,0.99,0.01,0.00,14.23,0.94,0.00,1.83,0.00,0.00,3.00,205.72,-1.10,-0.04,-1.11,1.24,0.44,-0.85,0.00,0.00,0.00
42.9020,16.00,1.00,0.99,0.01,0.00,14.23,0.94,0.00,1.83,0.00,0.00,3.00,207.15,-1.10,-0.04,-1.11,1.24,0.44,-0.85,0.00,0.00,0.00
42.9430,16.00,1.00,0.99,0.01,0.00,14.23,0.94,0.00,1.83,0.00,0.00,3.00,207.15,1.04,-0.04,-1.11,1.24,0.44,-0.85,0.00,0.00,0.00
42.9850,16.00,1.00,0.99,0.01,0.00,14.23,0.94,0.00,1.83,0.00,0.00,3.00,207.15,1.04,0.34,-1.11,1.24,0.44,-0.85,0.00,0.00,0.00
43.0350,16.00,1.00,0.99,0.01,0.00,14.23,0.94,0.00,1.83,0.00,0.00,3.00,207.15,1.04,0.34,-0.19,1.24,0.44,-0.85,0.00,0.00,0.00
43.1850,16.00,1.00,0.99,0.01,0.00,14.23,0.94,0.00,1.83,0.00,0.00,3.00,207.15,1.04,0.34,-0.19,1.00,0.44,-0.85,0.00,0.00,0.00
43.2600,16.00,1.00,0.99,0.01,0.00,14.23,0.94,0.00,1.83,0.00,0.00,3.00,207.15,1.04,0.34,-0.19,1.00,0.00,-0.85,0.00,0.00,0.00
43.3020,16.00,1.00,0.99,0.01,0.00,14.23,0.94,0.00,1.83,0.00,0.00,3.00,207.15,1.04,0.34,-0.19,1.00,0.00,0.49,0.00,0.00,0.00
43.4770,12.00,1.00,0.99,0.01,0.00,14.23,0.94,0.00,1.83,0.00,0.00,3.00,207.15,1.04,0.34,-0.19,1.00,0.00,0.49,0.00,0.00,0.00
43.5180,12.00,1.00,0.99,0.01,0.00,14.23,0.94,0.00,1.83,0.00,0.00,3.00,207.15,1.04,0.34,-0.19,1.00,0.00,0.49,0.00,0.00,0.00
43.5600,12.00,1.00,0.99,0.01,0.00,14.23,0.94,0.00,1.83,0.00,0.00,3.00,207.15,1.04,0.34,-0.19,1.00,0.00,0.49,0.00,0.00,0.00
43.6020,12.00,1.00,0.99,0.00,0.00,14.23,0.94,0.00,1.83,0.00,0.00,3.00,207.15,1.04,0.34,-0.19,1.00,0.00,0.49,0.00,0.00,0.00
43.6780,12.00,1.00,0.99,0.00,0.00,14.23,0.94,0.00,1.83,0.00,0.00,3.00,207.15,1.04,0.34,-0.19,1.00,0.00,0.49,0.00,0.00,0.00
43.7360,12.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.83,0.00,0.00,3.00,207.15,1.04,0.34,-0.19,1.00,0.00,0.49,0.00,0.00,0.00
43.7860,12.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.83,0.00,0.00,3.00,207.15,1.04,0.34,-0.19,1.00,0.00,0.49,0.00,0.00,0.00
43.8860,12.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.84,0.00,0.00,3.00,207.15,1.04,0.34,-0.19,1.00,0.00,0.49,0.00,0.00,0.00
44.0860,12.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.84,0.00,0.00,5.00,207.15,1.04,0.34,-0.19,1.00,0.00,0.49,0.00,0.00,0.00
44.1360,12.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.84,0.00,0.00,5.00,208.38,1.04,0.34,-0.19,1.00,0.00,0.49,0.00,0.00,0.00
44.1930,12.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.84,0.00,0.00,5.00,208.38,-1.02,0.34,-0.19,1.00,0.00,0.49,0.00,0.00,0.00
44.2930,12.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.84,0.00,0.00,5.00,208.38,-1.02,-0.30,-0.19,1.00,0.00,0.49,0.00,0.00,0.00
44.3360,12.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.84,0.00,0.00,5.00,208.38,-1.02,-0.30,-0.03,1.00,0.00,0.49,0.00,0.00,0.00
44.3870,12.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.84,0.00,0.00,5.00,208.38,-1.02,-0.30,-0.03,0.00,0.00,0.49,0.00,0.00,0.00
44.4430,12.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.84,0.00,0.00,5.00,208.38,-1.02,-0.30,-0.03,0.00,0.76,0.49,0.00,0.00,0.00
44.4930,12.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.84,0.00,0.00,5.00,208.38,-1.02,-0.30,-0.03,0.00,0.76,0.54,0.00,0.00,0.00
44.6850,16.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.84,0.00,0.00,5.00,208.38,-1.02,-0.30,-0.03,0.00,0.76,0.54,0.00,0.00,0.00
44.8020,16.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.84,0.00,0.00,5.00,208.38,-1.02,-0.30,-0.03,0.00,0.76,0.54,0.00,0.00,0.00
44.8440,16.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.84,0.00,0.00,5.00,208.38,-1.02,-0.30,-0.03,0.00,0.76,0.54,0.00,0.00,0.00
44.8930,16.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.84,0.00,0.00,5.00,208.38,-1.02,-0.30,-0.03,0.00,0.76,0.54,0.00,0.00,0.00
44.9430,16.00,1.00,0.99,0.00,0.00,14.35,0.94,0.00,1.84,0.00,0.00,5.00,208.38,-1.02,-0.30,-0.03,0.00,0.76,0.54,0.00,0.00,0.00
44.9850,16.00,1.00,0.99,0.00,0.00,14.30,0.94,0.00,1.84,0.00,0.00,5.00,208.38,-1.02,-0.30,-0.03,0.00,0.76,0.54,0.00,0.00,0.00
45.0270,16.00,1.00,0.99,0.00,0.00,14.30,0.95,0.00,1.84,0.00,0.00,5.00,208.38,-1.02,-0.30,-0.03,0.00,0.76,0.54,0.00,0.00,0.00
45.1100,16.00,1.00,0.99,0.00,0.00,14.30,0.95,0.00,1.86,0.00,0.00,5.00,208.38,-1.02,-0.30,-0.03,0.00,0.76,0.54,0.00,0.00,0.00
45.3680,16.00,1.00,0.99,0.00,0.00,14.30,0.95,0.00,1.86,0.00,0.00,4.00,208.38,-1.02,-0.30,-0.03,0.00,0.76,0.54,0.00,0.00,0.00
45.4100,16.00,1.00,0.99,0.00,0.00,14.30,0.95,0.00,1.86,0.00,0.00,4.00,209.66,-1.02,-0.30,-0.03,0.00,0.76,0.54,0.00,0.00,0.00
45.4520,16.00,1.00,0.99,0.00,0.00,14.30,0.95,0.00,1.86,0.00,0.00,4.00,209.66,-0.60,-0.30,-0.03,0.00,0.76,0.54,0.00,0.00,0.00
45.4930,16.00,1.00,0.99,0.00,0.00,14.30,0.95,0.00,1.86,0.00,0.00,4.00,209.66,-0.60,-0.69,-0.03,0.00,0.76,0.54,0.00,0.00,0.00
45.5440,16.00,1.00,0.99,0.00,0.00,14.30,0.95,0.00,1.86,0.00,0.00,4.00,209.66,-0.60,-0.69,0.40,0.00,0.76,0.54,0.00,0.00,0.00
45.6270,16.00,1.00,0.99,0.00,0.00,14.30,0.95,0.00,1.86,0.00,0.00,4.00,209.66,-0.60,-0.69,0.40,1.09,0.76,0.54,0.00,0.00,0.00
45.6680,16.00,1.00,0.99,0.00,0.00,14.30,0.95,0.00,1.86,0.00,0.00,4.00,209.66,-0.60,-0.69,0.40,1.09,-0.09,0.54,0.00,0.00,0.00
45.7100,16.00,1.00,0.99,0.00,0.00,14.30,0.95,0.00,1.86,0.00,0.00,4.00,209.66,-0.60,-0.69,0.40,1.09,-0.09,0.00,0.00,0.00,0.00
45.8680,16.00,1.00,0.99,0.00,0.00,14.30,0.95,0.00,1.86,0.00,0.00,4.00,209.66,-0.60,-0.69,0.40,1.09,-0.09,0.00,0.00,0.00,0.00
45.9110,16.00,1.00,0.99,0.00,0.00,14.30,0.95,0.00,1.86,0.00,0.00,4.00,209.66,-0.60,-0.69,0.40,1.09,-0.09,0.00,0.00,0.00,0.00
