﻿Time,Accel Ped. Pos. (%),Amb pressure (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
43.372,0,14.6,0,0,0,0,0,0,72.3,14.56,14.56,20.4,0.8,0.8,4.5,707.5,670,-2.7,-2.4,2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,52.3
43.476,0,14.6,0,0,0,0,0,0,72.7,14.56,14.58,20.3,0.8,0.8,4.5,704.8,670,-2.7,-2.2,2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,52.3
43.582,0,14.6,0,0,0,0,0,0,72.9,14.54,14.56,20.4,0.8,0.8,4.5,703.9,670,-2.8,-2.5,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,52.3
43.692,0,14.6,0,0,0,0,0,0,72.5,14.54,14.57,20.3,0.8,0.8,4.5,711.9,670,-2.8,-2.5,2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,52
43.791,0,14.6,0,0,0,0,0,0,72.3,14.53,14.56,20.2,0.8,0.8,4.4,697.3,669,-2.8,-2.5,2,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,52.3
43.898,0,14.6,0,0,0,0,0,0,72.3,14.54,14.54,20.3,0.8,0.8,4.4,705.6,662,-2.7,-2.6,2,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,52.3
44.010,0,14.6,0,0,0,0,0,0,72.3,14.54,14.53,20.3,0.8,0.8,4.4,695.6,662,-2.7,-2.5,2,0,-0.4,0,-0.4,0,-0.4,52.3
44.116,0,14.6,0,0,0,0,0,0,72.3,14.54,14.5,20.5,0.8,0.8,4.4,699.9,662,-2.8,-2.6,2,0.4,0.4,0.4,0.4,0.4,0.4,52.3
44.212,0,14.6,0,0,0,0,0,0,72.3,14.54,14.48,20.6,0.8,0.8,4.5,705.1,662,-2.8,-2.7,2,1.5,1.5,1.5,1.5,1.5,1.5,52.3
44.326,0,14.6,0,0,0,0,0,0,72.7,14.56,14.47,20.7,0.8,0.8,4.5,697.2,670,-2.8,-2.6,2,0.8,0.8,0.8,0.8,0.8,0.8,53.2
44.424,0,14.6,0,0,0,0,0,0,72.9,14.56,14.47,20.5,0.8,0.8,4.5,705.2,673,-2.9,-2.7,2,0.4,0,0.4,0,0.4,0,52
44.527,0,14.6,0,0,0,0,0,0,72.7,14.57,14.46,20.5,0.8,0.8,4.5,704.1,676,-2.9,-2.7,2,0,-0.4,0,-0.4,0,-0.4,52
44.621,0,14.6,0,0,0,0,0,0,72.5,14.57,14.44,20.3,0.8,0.8,4.5,703.4,673,-2.9,-2.8,2,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,52.3
44.721,0,14.6,0,0,0,0,0,0,72.5,14.57,14.43,20.4,0.8,0.8,4.5,701,670,-2.9,-2.8,2,0,0.4,0,0.4,0,0.4,52
44.824,0,14.6,0,0,0,0,0,0,72.7,14.57,14.4,20.3,0.8,0.8,4.5,708.2,668,-3,-2.9,2,0,0,0,0,0,0,52.3
44.927,0,14.6,0,0,0,0,0,0,72.5,14.57,14.35,20.3,0.8,0.8,4.5,697.2,670,-3,-3,2,-0.4,0,-0.4,0,-0.4,0,53.2
45.028,0,14.6,0,0,0,0,0,0,72.5,14.56,14.34,20.2,0.8,0.8,4.4,709.6,667,-3.1,-3.2,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,52.4
45.128,0,14.6,0,0,0,0,0,0,72.3,14.54,14.35,20.1,0.8,0.8,4.4,697.7,663,-3.1,-3.2,1.9,-0.4,0,-0.4,0,-0.4,0,52.4
45.240,0,14.6,0,0,0,0,0,0,72.3,14.54,14.4,20.1,0.8,0.8,4.4,706.3,662,-3.2,-3.2,1.9,-0.4,0,-0.4,0,-0.4,0,52.7
45.354,0,14.6,0,0,0,0,0,0,72.5,14.54,14.43,20.4,0.8,0.8,4.4,705.4,658,-3.2,-3.1,1.9,2.2,2.6,2.2,2.6,2.2,2.6,52.7
45.454,0,14.6,0,0,0,0,0,0,72.9,14.53,14.46,20.6,0.8,0.8,4.4,696.1,661,-3.3,-3.2,2,1.9,2.2,1.9,2.2,1.9,2.2,52
45.554,0,14.6,0,0,0,0,0,0,72.9,14.53,14.47,20.4,0.8,0.8,4.5,706.7,669,-3.2,-3.3,2,0.4,0.4,0.4,0.4,0.4,0.4,52.9
45.654,0,14.6,0,0,0,0,0,0,72.9,14.51,14.51,20.3,0.8,0.8,4.5,704.8,671,-3.2,-3,2,-0.4,0,-0.4,0,-0.4,0,52.3
45.750,0,14.6,0,0,0,0,0,0,72.7,14.48,14.51,20.2,0.8,0.8,4.5,702.9,669,-3.3,-3.3,2,-0.4,0,-0.4,0,-0.4,0,52
45.842,0,14.6,0,0,0,0,0,0,72.3,14.47,14.5,20.3,0.8,0.8,4.4,700.9,664,-3.3,-3.4,2,0.4,0.8,0.4,0.8,0.4,0.8,52
45.942,0,14.6,0,0,0,0,0,0,72.5,14.47,14.53,20.3,0.8,0.8,4.4,697.9,664,-3.4,-3.4,2,0.8,0.4,0.8,0.4,0.8,0.4,52.3
46.044,0,14.6,0,0,0,0,0,0,72.5,14.47,14.54,20.3,0.8,0.8,4.4,704.6,663,-3.4,-3.4,2,0.8,0.4,0.8,0.4,0.8,0.4,52.4
46.149,0,14.6,0,0,0,0,0,0,72.5,14.47,14.56,20.5,0.8,0.8,4.4,708.3,668,-3.4,-3.4,2,1.1,1.1,1.1,1.1,1.1,1.1,52.3
46.260,0,14.6,0,0,0,0,0,0,72.5,14.46,14.56,20.4,0.8,0.8,4.5,702.1,671,-3.4,-3.6,2,0,0,0,0,0,0,52.3
46.361,0,14.6,0,0,0,0,0,0,72.5,14.47,14.58,20.3,0.8,0.8,4.5,704.8,670,-3.4,-3.5,2,0.4,0,0.4,0,0.4,0,53.3
46.454,0,14.6,0,0,0,0,0,0,72.5,14.48,14.58,20.2,0.8,0.8,4.5,702.3,671,-3.4,-3.5,2,0,-0.4,0,-0.4,0,-0.4,52.3
46.552,0,14.6,0,0,0,0,0,0,72.3,14.5,14.57,20.2,0.8,0.8,4.4,698.1,668,-3.4,-3.5,2,0.4,0,0.4,0,0.4,0,52.3
46.657,0,14.6,0,0,0,0,0,0,72.2,14.53,14.56,20.2,0.8,0.8,4.4,701.5,668,-3.4,-3.5,2,0.4,0,0.4,0,0.4,0,53
46.756,0,14.6,0,0,0,0,0,0,72.5,14.54,14.54,20,0.8,0.8,4.4,698.1,670,-3.4,-3.5,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,52
46.852,0,14.6,0,0,0,0,0,0,72.5,14.6,14.54,20,0.8,0.8,4.4,703.6,667,-3.3,-3.5,2,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,52.4
46.964,0,14.6,0,0,0,0,0,0,72.5,14.6,14.53,20.1,0.8,0.8,4.4,709.5,661,-3.4,-3.5,2,0.8,0.4,0.8,0.4,0.8,0.4,52.1
47.074,0,14.6,0,0,0,0,0,0,72.7,14.61,14.53,20.2,0.8,0.8,4.4,703.2,661,-3.5,-3.5,2,1.1,0.8,1.1,0.8,1.1,0.8,52
47.178,0,14.6,0,0,0,0,0,0,72.5,14.64,14.53,20.2,0.8,0.8,4.4,704.1,662,-3.4,-3.5,2,0.4,0.4,0.4,0.4,0.4,0.4,52.4
47.277,0,14.6,0,0,0,0,0,0,72.5,14.66,14.54,20.1,0.8,0.8,4.4,699.9,662,-3.4,-3.5,2,0,-0.4,0,-0.4,0,-0.4,52.4
47.384,0,14.6,0,0,0,0,0,0,72.5,14.7,14.54,20.3,0.8,0,4.4,700.7,658,-3.4,-3.4,2,1.1,1.5,1.1,1.5,1.1,1.5,52.4
47.489,0,14.6,0,0,0,0,0,0,72.3,14.73,14.56,20.3,0.8,0,4.4,698.9,659,-3.4,-3.3,2,1.1,1.5,1.1,1.5,1.1,1.5,52.4
47.587,0,14.6,0,0,0,0,0,0,72.3,14.76,14.57,20.1,0.8,0,4.3,701,656,-3.4,-3.3,1.9,2.2,2.6,2.2,2.6,2.2,2.6,52.1
47.691,0,14.6,0,0,0,0,0,0,72.5,14.76,14.6,20.3,0.8,0,4.3,697.2,658,-3.4,-3.2,1.9,4.5,4.9,4.5,4.9,4.5,4.9,53
47.844,0,14.6,0,0,0,0,0,0,72.7,14.76,14.6,20.1,0.8,0,4.4,703.6,667,-3.4,-3.2,2,0.8,1.1,0.8,1.1,0.8,1.1,52.4
47.949,0,14.6,0,0,0,0,0,0,72.5,14.73,14.61,19.9,0.8,0,4.4,704.1,665,-3.4,-3.3,1.9,0,0,0,0,0,0,52.4
48.053,0,14.6,0,0,0,0,0,0,72.3,14.7,14.64,20.1,0.8,0,4.3,705.4,652,-3.4,-3,1.9,4.1,4.9,4.1,4.9,4.1,4.9,52.7
48.162,0,14.6,0,0,0,0,0,0,72.2,14.68,14.64,20.3,0.8,0,4.3,702.3,658,-3.4,-3.1,1.9,4.1,4.5,4.1,4.5,4.1,4.5,53.3
48.270,0,14.6,0,0,0,0,0,0,72.3,14.68,14.64,20.2,0.8,0,4.4,709.9,668,-3.4,-3.2,2,0.8,1.1,0.8,1.1,0.8,1.1,52.7
48.385,0,14.6,0,0,0,0,0,0,72.7,14.68,14.64,20.1,0.8,0,4.4,703.7,664,-3.4,-3.4,2,0.4,0.8,0.4,0.8,0.4,0.8,52.4
48.489,0,14.6,0,0,0,0,0,0,72.7,14.66,14.66,20.2,0.8,0,4.4,704.1,660,-3.4,-3.5,2,1.5,1.9,1.5,1.9,1.5,1.9,53.3
48.601,0,14.6,0,0,0,0,0,0,72.7,14.64,14.71,20.3,0.8,0,4.4,708.8,658,-3.5,-3.3,2,1.5,1.9,1.5,1.9,1.5,1.9,52.1
48.711,0,14.6,0,0,0,0,0,0,72.9,14.64,14.76,20.5,0.8,0,4.4,702.3,662,-3.4,-3,2,1.9,1.9,1.9,1.9,1.9,1.9,52
48.820,0,14.6,0,0,0,0,0,0,72.9,14.61,14.76,20.4,0.8,0,4.5,703.7,670,-3.6,-3.3,2,0,0,0,0,0,0,52
48.929,0,14.6,0,0,0,0,0,0,72.5,14.61,14.76,20.2,0.8,0,4.4,708.2,667,-3.4,-3.4,2,0,-0.4,0,-0.4,0,-0.4,52
49.027,0,14.6,0,0,0,0,0,0,72.3,14.6,14.76,20.1,0.8,0,4.4,697.9,662,-3.4,-3.4,2,0.4,0,0.4,0,0.4,0,52.1
49.125,0,14.6,0,0,0,0,0,0,72.3,14.6,14.76,20.1,0.8,0,4.4,703.3,666,-3.4,-3.4,2,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,52.1
49.227,0,14.6,0,0,0,0,0,0,72.3,14.6,14.73,20.1,0.8,0,4.4,696.1,658,-3.4,-3.4,2,1.1,1.1,1.1,1.1,1.1,1.1,52.4
49.336,0,14.6,0,0,0,0,0,0,72.2,14.6,14.7,20.5,0.8,0,4.3,702.5,650,-3.4,-3.4,1.9,7.1,6.8,7.1,6.8,7.1,6.8,52.7
49.437,0,14.6,0,0,0,0,0,0,72.2,14.6,14.66,20.4,0.8,0,4.4,699.4,667,-3.4,-3.4,1.9,1.5,1.5,1.5,1.5,1.5,1.5,52.4
49.537,0,14.6,0,0,0,0,0,0,72.9,14.61,14.64,20.4,0.8,0,4.4,702.9,667,-3.4,-3.6,2,1.5,1.1,1.5,1.1,1.5,1.1,52.4
49.641,0,14.6,0,0,0,0,0,0,72.9,14.61,14.61,20.4,0.8,0,4.4,701,666,-3.5,-3.5,2,1.5,1.1,1.5,1.1,1.5,1.1,52.4
49.758,0,14.6,0,0,0,0,0,0,72.7,14.66,14.58,20.4,0.8,0,4.4,707.4,664,-3.4,-3.5,2,1.5,1.1,1.5,1.1,1.5,1.1,52.4
49.867,0,14.6,0,0,0,0,0,0,72.7,14.68,14.54,20.4,0.8,0,4.4,702.5,662,-3.4,-3.7,2,1.5,1.1,1.5,1.1,1.5,1.1,52.4
49.970,0,14.6,0,0,0,0,0,0,72.7,14.68,14.54,20.4,0.8,0,4.4,697.7,668,-3.4,-3.6,2,1.1,0.8,1.1,0.8,1.1,0.8,52
50.079,0,14.6,0,0,0,0,0,0,72.3,14.71,14.54,20.3,0.8,0,4.5,708.9,673,-3.4,-3.6,2,0,0,0,0,0,0,52
50.182,0,14.6,0,0,0,0,0,0,72.5,14.71,14.54,20.3,0.8,0,4.5,697.9,669,-3.2,-3.6,2,0,0.4,0,0.4,0,0.4,52.4
50.293,0,14.6,0,0,0,0,0,0,72.3,14.7,14.54,20.3,0.8,0,4.4,701.6,665,-3.5,-3.6,2,0.8,1.1,0.8,1.1,0.8,1.1,52.7
50.410,0,14.6,0,0,0,0,0,0,72.3,14.7,14.54,20.3,0.8,0,4.4,707.7,661,-3.5,-3.6,2,1.1,1.5,1.1,1.5,1.1,1.5,52.4
50.518,0,14.6,0,0,0,0,0,0,72.3,14.7,14.54,20.4,0.8,0,4.4,701.4,662,-3.6,-3.5,2,1.1,1.5,1.1,1.5,1.1,1.5,52.4
50.624,0,14.6,0,0,0,0,0,0,72.7,14.7,14.53,20.4,0.8,0,4.4,703.9,664,-3.5,-3.6,2,1.1,1.1,1.1,1.1,1.1,1.1,52
50.732,0,14.6,0,0,0,0,0,0,72.9,14.7,14.54,20.4,0.8,0,4.4,706.9,668,-3.5,-3.6,2,0.4,0.8,0.4,0.8,0.4,0.8,53.3
50.832,0,14.6,0,0,0,0,0,0,72.9,14.68,14.56,20.2,0.8,0,4.4,700.5,667,-3.5,-3.7,2,0,0.4,0,0.4,0,0.4,52.4
50.940,5.9,14.6,0,0,0,0,0,0,72.3,14.64,14.6,25.8,0.8,0,5,705.4,676,-3.7,-3.7,4.1,12.8,12.8,12.8,12.8,12.8,12.8,52.4
51.049,4.5,14.6,0,0,0,0,0,0,72.3,14.61,14.61,25.8,0.8,0.8,5.9,696.3,721,-3.7,-3.8,3.2,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,51.7
51.145,0,14.6,0,0,0,0,0,0,72.3,14.6,14.64,24.5,0.8,0.8,6.1,692.4,756,-3.8,-3.8,3,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,53
51.248,0,14.6,0,0,0,0,0,0,72.3,14.61,14.68,22.5,0.8,0.8,5.9,707.2,785,-3.7,-3.5,2.2,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,53.1
51.348,0,14.6,0,0,0,0,0,0,72.3,14.71,14.87,20.5,0.8,0,5.7,718.5,808,-3.1,-2.9,2,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,52.2
51.446,0,14.6,0,0,0,0,0,0,72.5,14.77,15.03,18.4,0.8,0,5.3,724.3,820,-2.9,-2.4,1.6,-6.4,-6.8,-6.4,-6.8,-6.4,-6.8,52.1
51.549,0,14.6,0,0,0,0,0,0,72.5,14.73,15.03,18.5,0.8,0,5,732.6,811,-3.1,-2.6,2.2,-3,-3,-3,-3,-3,-3,52.1
51.652,0,14.6,0,0,0,0,0,0,72.3,14.64,14.9,18.4,0.8,0,4.9,726.4,804,-3.3,-3.2,2.2,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,52.2
51.785,0,14.6,0,0,0,0,0,0,72.3,14.53,14.7,18.3,0.8,0,4.8,729.6,793,-3.7,-3.6,2.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,52.2
51.898,0,14.6,0,0,0,0,0,0,72.5,14.38,14.48,18.4,0.8,0,4.7,723.3,778,-4.3,-4.5,2.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,52.3
52.031,0,14.6,0,0,0,0,0,0,73,14.28,14.28,18.5,0.8,0,4.6,722.5,760,-4.5,-5,2.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,52
52.137,0,14.6,0,0,0,0,0,0,72.9,14.25,14.2,18.9,0.8,0,4.6,712.8,735,-4.4,-5.3,2.1,1.1,1.1,1.1,1.1,1.1,1.1,53.3
52.239,0,14.6,0,0,0,0,0,0,72.5,14.27,14.2,19.1,0.8,0,4.5,714,723,-4.5,-5.1,2.1,1.5,1.1,1.5,1.1,1.5,1.1,52
52.346,0,14.6,0,0,0,0,0,0,72.5,14.3,14.24,19.5,0.8,0,4.5,716.8,698,-4.2,-4.8,2,7.1,6.8,7.1,6.8,7.1,6.8,52.4
52.457,0,14.6,0,0,0,0,0,0,72.3,14.34,14.3,19.7,0.8,0,4.5,721.6,704,-4.2,-4.9,2,7.1,7.5,7.1,7.5,7.1,7.5,53.3
52.556,0,14.6,0,0,0,0,0,0,72.2,14.41,14.34,19.7,0.8,0,4.5,714.9,708,-4.4,-4.7,2.1,2.2,2.6,2.2,2.6,2.2,2.6,52.3
52.658,0,14.6,0,0,0,0,0,0,72.5,14.5,14.43,19.8,0.8,0,4.5,717.3,689,-4.2,-4.4,2,6,6.4,6,6.4,6,6.4,52.4
52.765,0,14.6,0,0,0,0,0,0,72.5,14.56,14.47,20,0.8,0,4.5,712,694,-4.1,-4.2,2.1,6,6.8,6,6.8,6,6.8,52.3
52.867,0,14.6,0,0,0,0,0,0,72.7,14.61,14.56,19.8,0.8,0,4.6,714.4,706,-4.2,-4.1,2.1,1.9,1.9,1.9,1.9,1.9,1.9,52.3
52.978,0,14.6,0,0,0,0,0,0,72.7,14.68,14.64,19.8,0.8,0,4.6,716.3,699,-4,-3.9,2.1,1.5,1.9,1.5,1.9,1.5,1.9,52
53.079,0,14.6,0,0,0,0,0,0,72.7,14.73,14.7,19.7,0.8,0,4.5,715.3,691,-3.9,-3.7,2,1.5,1.9,1.5,1.9,1.5,1.9,52.4
53.186,0,14.6,0,0,0,0,0,0,72.5,14.76,14.77,19.8,0.8,0,4.5,713.3,688,-4.1,-3.6,2,2.6,3,2.6,3,2.6,3,52
53.289,0,14.6,0,0,0,0,0,0,72.7,14.76,14.87,19.7,0.8,0,4.5,716.1,687,-4,-3.2,2,1.9,2.2,1.9,2.2,1.9,2.2,52.4
53.391,0,14.6,0,0,0,0,0,0,72.7,14.73,14.93,19.7,0.8,0,4.5,715.7,690,-4,-3,2,0.4,0.8,0.4,0.8,0.4,0.8,53.3
53.493,0,14.6,0,0,0,0,0,0,72.3,14.73,14.96,19.8,0.8,0,4.5,711.5,686,-4,-3.2,2,1.1,1.5,1.1,1.5,1.1,1.5,52.4
53.599,0,14.6,0,0,0,0,0,0,72,14.76,14.96,19.9,0.8,0,4.5,712.4,686,-3.9,-3.1,2,1.5,1.5,1.5,1.5,1.5,1.5,52.4
53.707,0,14.6,0,0,0,0,0,0,72.3,14.76,14.96,19.8,0.8,0,4.5,718.3,687,-3.9,-3.1,2,1.1,1.5,1.1,1.5,1.1,1.5,53.3
53.811,0,14.6,0,0,0,0,0,0,72.5,14.79,14.93,19.9,0.8,0,4.5,713.1,683,-3.7,-3.2,2,1.1,1.1,1.1,1.1,1.1,1.1,52.1
53.919,0,14.6,0,0,0,0,0,0,72.9,14.77,14.9,20,0.8,0,4.4,713.5,673,-3.9,-3.4,2,3.4,3,3.4,3,3.4,3,52.4
54.020,0,14.6,0,0,0,0,0,0,72.5,14.79,14.9,19.9,0.8,0,4.4,717.6,677,-3.6,-3.3,2,0.8,0.8,0.8,0.8,0.8,0.8,52.1
54.124,0,14.6,0,0,0,0,0,0,72.5,14.77,14.9,19.8,0.8,0,4.4,706.7,678,-3.7,-3.3,2,0,-0.4,0,-0.4,0,-0.4,52.1
54.230,0,14.6,0,0,0,0,0,0,72.5,14.81,14.93,19.8,0.8,0,4.4,711.3,669,-3.6,-3.2,2,0.4,0.4,0.4,0.4,0.4,0.4,52.4
54.334,0,14.6,0,0,0,0,0,0,72.3,14.84,14.9,20,0.8,0,4.3,702.6,664,-3.5,-3.2,2,2.6,2.2,2.6,2.2,2.6,2.2,52.8
54.443,0,14.6,0,0,0,0,0,0,72.3,14.87,14.9,20,0.8,0,4.4,704.6,670,-3.4,-3.1,1.9,1.1,0.8,1.1,0.8,1.1,0.8,52.4
54.556,0,14.6,0,0,0,0,0,0,72.2,14.87,14.9,20.1,0.8,0,4.4,711.2,668,-3.4,-3,1.9,1.5,1.5,1.5,1.5,1.5,1.5,52.4
54.661,0,14.6,0,0,0,0,0,0,72.5,14.9,14.9,20.1,0.8,0,4.4,704.8,665,-3.3,-2.9,1.9,1.9,1.5,1.9,1.5,1.9,1.5,52.4
54.767,0,14.6,0,0,0,0,0,0,72.9,14.9,14.87,20.2,0.8,0,4.4,709,658,-3.3,-2.9,1.9,3.8,3.4,3.8,3.4,3.8,3.4,52.4
54.862,0,14.6,0,0,0,0,0,0,72.9,14.9,14.87,20.4,0.8,0,4.4,710.4,662,-3.5,-2.8,2,1.9,1.9,1.9,1.9,1.9,1.9,53.3
54.968,0,14.6,0,0,0,0,0,0,72.9,14.93,14.84,20.1,0.8,0,4.4,708.6,668,-3.2,-2.8,2,0.4,0,0.4,0,0.4,0,52.1
55.083,0,14.6,0,0,0,0,0,0,72.7,14.93,14.81,20.1,0.8,0,4.4,706.6,659,-3.2,-2.8,1.9,0.8,0.8,0.8,0.8,0.8,0.8,52.4
55.186,0,14.6,0,0,0,0,0,0,72.2,14.9,14.76,20.1,0.8,0,4.4,705.9,659,-3.2,-2.9,1.9,1.1,1.1,1.1,1.1,1.1,1.1,52.4
55.288,0,14.6,0,0,0,0,0,0,72.2,14.9,14.73,19.9,0.8,0,4.3,708.6,660,-3.1,-2.9,1.9,0.8,1.1,0.8,1.1,0.8,1.1,52.5
55.386,0,14.6,0,0,0,0,0,0,72.3,14.87,14.68,19.9,0.8,0,4.3,712.8,655,-3.2,-3.1,1.9,2.2,2.6,2.2,2.6,2.2,2.6,52.5
55.495,0,14.6,0,0,0,0,0,0,72.5,14.84,14.64,20.1,0.8,0,4.3,716.4,661,-3.2,-3,1.9,3.8,4.5,3.8,4.5,3.8,4.5,53.4
55.596,0,14.6,0,0,0,0,0,0,72.5,14.81,14.6,20,0.8,0,4.3,708.3,663,-3.3,-3.2,1.9,0.8,1.1,0.8,1.1,0.8,1.1,52.4
55.697,0,14.6,0,0,0,0,0,0,72.7,14.76,14.58,20,0.8,0,4.3,715.3,663,-3.4,-3.2,1.9,0.8,0.8,0.8,0.8,0.8,0.8,52.4
55.799,0,14.6,0,0,0,0,0,0,72.7,14.7,14.57,20,0.8,0,4.3,705.3,664,-3.4,-3.3,2,0.8,1.1,0.8,1.1,0.8,1.1,52.4
55.907,0,14.6,0,0,0,0,0,0,72.3,14.68,14.57,20,0.8,0,4.4,711.9,664,-3.4,-3.3,1.9,0.8,1.1,0.8,1.1,0.8,1.1,52.1
56.003,0,14.6,0,0,0,0,0,0,72.5,14.66,14.6,20.1,0.8,0,4.4,711.3,665,-3.4,-3.3,1.9,0.8,1.1,0.8,1.1,0.8,1.1,52.4
56.102,0,14.6,0,0,0,0,0,0,72.5,14.64,14.6,19.9,0.8,0,4.3,712.6,665,-3.4,-3.4,1.9,0,0,0,0,0,0,52.5
56.209,0,14.6,0,0,0,0,0,0,72.5,14.61,14.61,19.8,0.8,0,4.3,709.9,662,-3.5,-3.5,1.9,0,0.4,0,0.4,0,0.4,52.1
56.304,0,14.6,0,0,0,0,0,0,72.7,14.61,14.64,19.9,0.8,0,4.3,718.6,662,-3.5,-3.4,1.9,0,0.4,0,0.4,0,0.4,52.1
56.405,0,14.6,0,0,0,0,0,0,72.7,14.61,14.64,19.9,0.8,0,4.3,708.7,656,-3.5,-3.5,1.9,2.6,3.4,2.6,3.4,2.6,3.4,52.5
56.508,0,14.6,0,0,0,0,0,0,72.5,14.61,14.64,19.9,0.8,0,4.3,714.4,658,-3.4,-3.5,1.9,1.9,2.2,1.9,2.2,1.9,2.2,52.5
56.620,0,14.6,0,0,0,0,0,0,72.5,14.6,14.64,20.1,0.8,0,4.3,706.4,660,-3.5,-3.6,1.9,1.5,1.5,1.5,1.5,1.5,1.5,53.4
56.722,0,14.6,0,0,0,0,0,0,72.7,14.6,14.64,20.3,0.8,0,4.4,707.9,660,-3.4,-3.6,1.9,1.5,1.5,1.5,1.5,1.5,1.5,53
56.832,0,14.6,0,0,0,0,0,0,72.5,14.6,14.64,20.4,0.8,0,4.4,713.3,661,-3.4,-3.7,2,1.9,1.5,1.9,1.5,1.9,1.5,53.3
56.943,0,14.6,0,0,0,0,0,0,72.5,14.6,14.64,20.2,0.8,0,4.4,705.9,666,-3.4,-3.8,2,0.4,0,0.4,0,0.4,0,53.4
57.049,0,14.6,0,0,0,0,0,0,72.5,14.6,14.64,20.1,0.8,0,4.4,713.3,667,-3.4,-3.8,2,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,52.1
57.156,0,14.6,0,0,0,0,0,0,72.5,14.61,14.64,20.1,0.8,0,4.4,711.7,661,-3.4,-3.8,2,0,-0.4,0,-0.4,0,-0.4,52.1
57.256,0,14.6,0,0,0,0,0,0,72.3,14.64,14.64,20,0.8,0,4.3,712.1,661,-3.3,-3.6,1.9,0.8,0.4,0.8,0.4,0.8,0.4,52.5
57.357,0,14.6,0,0,0,0,0,0,72.5,14.68,14.61,19.8,0.8,0,4.3,708.7,664,-3.1,-3.7,1.9,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,52.2
57.453,0,14.6,0,0,0,0,0,0,72.7,14.71,14.61,19.8,0.8,0,4.3,715.1,663,-3.2,-3.7,1.9,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,52.2
57.559,0,14.6,0,0,0,0,0,0,72.7,14.7,14.61,19.9,0.8,0,4.3,706.3,656,-3.3,-3.7,1.9,2.6,2.2,2.6,2.2,2.6,2.2,52.5
57.671,0,14.6,0,0,0,0,0,0,72.3,14.7,14.6,20,0.8,0,4.3,714.2,661,-3.3,-3.6,1.9,2.2,1.9,2.2,1.9,2.2,1.9,53.4
57.775,0,14.6,0,0,0,0,0,0,72.3,14.71,14.56,20,0.8,0,4.3,704.6,665,-3.3,-3.7,1.9,1.1,0.8,1.1,0.8,1.1,0.8,52.5
57.884,0,14.6,0,0,0,0,0,0,72.3,14.7,14.56,20.1,0.8,0,4.3,710.5,660,-3.3,-3.7,2,1.9,1.5,1.9,1.5,1.9,1.5,52.1
57.990,0,14.6,0,0,0,0,0,0,72.5,14.7,14.56,20.1,0.8,0,4.3,715,661,-3.2,-3.7,2,0.8,0.8,0.8,0.8,0.8,0.8,52.1
58.093,0,14.6,0,0,0,0,0,0,72.7,14.7,14.56,20.2,0.8,0,4.4,710.4,665,-3.3,-3.7,1.9,0.8,1.1,0.8,1.1,0.8,1.1,52.1
58.202,0,14.6,0,0,0,0,0,0,72.7,14.7,14.56,20.2,0.8,0,4.4,716.8,660,-3.4,-3.6,2,1.9,2.2,1.9,2.2,1.9,2.2,53.4
58.301,0,14.6,0,0,0,0,0,0,72.5,14.73,14.58,20.1,0.8,0,4.4,716.3,663,-3.4,-3.5,1.9,0.8,0.8,0.8,0.8,0.8,0.8,52.5
58.404,0,14.6,0,0,0,0,0,0,72.5,14.76,14.58,20,0.8,0,4.3,718.1,665,-3.4,-3.5,1.9,0.4,0.8,0.4,0.8,0.4,0.8,52.1
58.510,0,14.6,0,0,0,0,0,0,72.7,14.76,14.6,19.8,0.8,0,4.3,714.2,666,-3.4,-3.5,1.9,-0.4,0,-0.4,0,-0.4,0,52.1
