﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S PET_ERIC_SANVELIAN_HYBRID_PUMP_N20_R0 (1).mhd
77.402,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.6,14.63,17.8,18.3,0,0,4.1,699.6,662,11,8.9,-0.4,44.3,0,35.5,49.3,35.5,0
77.513,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.61,14.64,18,18.3,0,0,4.1,703,660,11,8.9,-0.8,44.7,0,35.5,49.7,35.5,0
77.622,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,84,14.64,14.64,18,18.4,0,0,4.1,702.2,660,11.2,8.9,-0.8,44.9,0,35.5,49.7,35.5,0
77.735,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.64,14.63,17.9,18.5,0,0,4.2,698.3,658,11,8.7,0,45.8,0,35.5,49.7,35.5,0
77.842,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.64,14.63,17.9,18.6,0,0,4.2,699.4,656,11,8.8,1.1,46.9,0,35.5,49.7,35.5,0
77.957,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,84,14.64,14.64,18.1,18.4,0,0,4.2,701,662,11,8.8,-0.8,45.1,0,35.5,49.4,35.5,0
78.062,14.4,0,-9.2,0,0,0,0,0,0,0,72,1,84,14.64,14.64,18.1,18.4,0,0,4.2,697.6,661,11,8.8,-1.1,45.6,0,35.5,49.7,35.5,0
78.172,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,84,14.66,14.67,18.1,18.4,0,0,4.2,696.9,658,11.1,8.9,-0.8,45.5,0,35.5,49.7,35.5,0
78.281,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.66,14.67,18,18.4,0,0,4.2,697.6,661,11,8.9,-0.4,45,0,35.5,49.4,35.5,0
78.382,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.66,14.68,17.9,18.4,0,0,4.2,700.7,663,11,8.9,-1.5,43.6,0,35.5,49.4,35.5,0
78.493,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.64,14.67,17.8,18.2,0,0,4.2,695.2,663,10.8,8.8,-1.1,43.8,0,35.5,49.4,35.5,0
78.603,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.64,14.67,17.8,18.2,0,0,4.1,700.2,660,10.9,8.9,-0.8,44.5,0,35.5,49.7,35.5,0
78.711,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.64,14.64,17.9,18.2,0,0,4.1,701.4,660,10.9,8.8,-1.1,44.1,0,35.5,49.7,35.5,0
78.823,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.64,14.63,17.9,18.2,0,0,4.1,692.9,661,10.9,8.7,-0.8,44.2,0,35.5,49.4,35.5,0
78.932,14.4,0,-9.3,0,0,0,0,0,0,0,72.2,1,84,14.66,14.63,17.6,18.4,0,0,4.1,698.6,656,10.9,8.7,1.1,45,0,35.5,49.4,35.5,0
79.049,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,84,14.64,14.61,17.7,18.4,0,0,4.1,700.2,657,10.9,8.7,1.1,45.8,0,35.5,49.7,35.5,0
79.169,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.64,14.61,17.8,18.4,0,0,4.1,694.6,658,10.9,8.7,0,45.5,0,35.5,49.4,35.5,0
79.273,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,84,14.64,14.63,17.7,18.4,0,0,4.2,696.6,661,10.9,8.7,0,44.7,0,35.5,49.7,35.5,0
79.382,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,84,14.64,14.64,17.6,18.4,0,0,4.2,694.6,664,10.9,8.7,0,44.2,0,35.5,49.7,35.5,0
79.492,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,1,84,14.66,14.67,17.7,18.4,0,0,4.2,692.6,658,10.9,8.7,0.4,45.6,0,35.5,49.4,35.5,0
79.602,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.68,14.7,17.9,18.6,0,0,4.2,693.8,656,10.9,8.8,1.5,48,0,35.5,49.7,35.5,0
79.711,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,84,14.7,14.68,17.9,18.5,0,0,4.2,694.9,660,10.9,8.8,0,45.6,0,35.5,49.4,35.5,0
79.822,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,84,14.73,14.7,18,18.4,0,0,4.2,692.8,663,10.9,8.8,-0.8,44.5,0,35.5,49.4,35.5,0
79.932,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.76,14.71,17.6,18.4,0,0,4.2,692.9,664,11.2,8.8,0,44.1,0,35.5,49.3,35.5,0
80.042,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,84,14.77,14.74,17.5,18.4,0,0,4.2,694.3,663,11,8.9,0.8,44.4,0,35.5,49.4,35.5,0
80.155,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,84,14.77,14.74,17.6,18.5,0,0,4.2,692.8,661,11,8.9,0.8,45.1,0,35.5,49.7,35.5,0
80.261,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.77,14.74,17.9,18.5,0,0,4.2,695.2,666,11,8.9,-0.4,44.9,0,35.5,49.7,35.5,0
80.379,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,84,14.77,14.74,17.8,18.5,0,0,4.2,693.6,663,11.1,8.9,-0.8,44.4,0,35.5,49.7,35.5,0
80.484,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,84,14.79,14.74,17.8,18.5,0,0,4.2,694.4,666,11.1,8.9,-0.4,44.6,0,35.5,49.3,35.5,0
80.593,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.79,14.74,17.8,18.3,0,0,4.2,699.5,672,11.1,9,-1.9,43.8,0,35.5,50.3,35.5,0
80.709,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.76,14.71,17.8,18.2,0,0,4.2,695.3,664,11.1,8.7,-1.5,43.5,0,35.5,49.4,35.5,0
80.815,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.73,14.71,17.9,18.2,0,0,4.1,701,663,11.1,8.9,-1.1,43.8,0,35.5,49.7,35.5,0
80.924,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.73,14.71,17.9,18.5,0,0,4.1,700,654,11.1,8.9,0,45.5,0,35.5,49.7,35.5,0
81.034,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.7,14.68,17.8,18.5,0,0,4.2,698.6,657,11,8.8,0.8,46.5,0,35.5,49.4,35.5,0
81.314,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.7,14.68,17.8,18.6,0,0,4.2,694.6,663,11,8.8,1.1,46.5,0,35.5,49.4,35.5,0
81.424,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.7,14.7,18,18.4,0,0,4.2,702.1,665,11.1,8.9,-1.1,44.6,0,35.5,49.4,35.5,0
81.534,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.7,14.67,18,18.4,0,0,4.2,699.8,661,11.1,8.8,-0.8,44.7,0,35.5,49.4,35.5,0
81.644,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.68,14.7,17.9,18.6,0,0,4.2,694.3,657,10.9,8.9,1.1,46.9,0,35.5,49.4,35.5,0
81.754,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,84,14.68,14.68,17.9,18.5,0,0,4.2,699.4,662,11,8.8,-0.4,45,0,35.5,49.7,35.5,0
81.865,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,84,14.68,14.68,17.8,18.4,0,0,4.2,696.1,659,11,8.8,0,45.8,0,35.5,49.7,35.5,0
81.978,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.66,14.67,17.9,18.3,0,0,4.2,689.9,663,11,8.7,-1.1,44.2,0,35.5,49.7,35.5,0
82.083,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,84,14.66,14.67,17.8,18.4,0,0,4.2,695,662,11,8.8,0,44.3,0,35.5,49.4,35.5,0
82.194,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.66,14.64,17.8,18.5,0,0,4.1,692.9,653,11,8.5,1.5,47.2,0,35.5,49.4,35.5,0
82.303,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.66,14.64,18,18.6,0,0,4.2,695.2,656,11,8.7,0.8,47,0,35.5,49.4,35.5,0
82.414,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,84,14.64,14.63,18.1,18.7,0,0,4.2,694.7,658,10.9,8.7,0,48.6,0,35.5,50.4,35.5,0
82.523,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,84,14.66,14.63,17.9,18.6,0,0,4.2,692.9,665,10.9,8.6,-0.4,44.9,0,35.5,49.3,35.5,0
82.634,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,1,84,14.66,14.63,17.9,18.5,0,0,4.2,695,667,10.9,8.6,-0.8,44.4,0,35.5,49.7,35.5,0
82.744,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,84,14.68,14.63,17.8,18.6,0,0,4.2,694.4,664,11,8.6,0,44.4,0,35.5,49.7,35.5,0
82.853,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,1,84,14.68,14.66,17.6,18.4,0,0,4.2,690.4,670,11,8.9,-0.4,43.9,0,35.5,49.7,35.5,0
82.964,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,84,14.68,14.66,17.6,18.3,0,0,4.2,693.8,667,11,8.7,-0.8,43.6,0,35.5,49.7,35.5,0
83.075,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,84,14.68,14.67,17.8,18.5,0,0,4.2,689.6,662,11,8.7,0,44,0,35.5,50.4,35.5,0
83.182,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.68,14.67,17.8,18.4,0,0,4.2,690.8,660,11,8.7,-0.4,44.8,0,35.5,49.4,35.5,0
83.292,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,84,14.68,14.68,17.7,18.5,0,0,4.2,686.3,657,10.9,8.7,1.1,46.3,0,35.5,49.7,35.5,0
83.398,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.68,14.71,17.8,18.6,0,0,4.2,687.8,659,10.9,9,0.4,45.8,0,35.5,49.7,35.5,0
83.502,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.68,14.71,18.1,18.6,0,0,4.2,695.3,656,10.9,8.8,0.8,48.3,0,35.5,50.4,35.5,0
83.614,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.68,14.74,18,18.5,0,0,4.2,687.8,659,10.9,8.9,-0.8,45.3,0,35.5,49.4,35.5,0
83.724,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.68,14.74,18.1,18.4,0,0,4.2,696.9,660,10.9,8.9,-0.8,45.1,0,35.5,49.7,35.5,0
83.834,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.7,14.74,18,18.4,0,0,4.2,694.9,657,11,8.9,-0.4,44.3,0,35.5,49.4,35.5,0
83.943,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.7,14.71,18,18.5,0,0,4.2,692.4,661,11,8.8,0.8,46.5,0,35.5,50.4,35.5,0
84.053,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.7,14.71,17.7,18.5,0,0,4.2,702.7,665,11,8.8,0,44.9,0,35.5,49.4,35.5,0
84.164,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.68,14.71,17.8,18.4,0,0,4.2,697.6,671,10.9,8.8,-1.1,43.9,0,35.5,50.7,35.5,0
84.275,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.66,14.71,17.8,18.2,0,0,4.2,692.8,667,10.9,8.8,-1.5,42.6,0,35.5,49.7,35.5,0
84.384,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.64,14.68,17.8,18.2,0,0,4.1,697.9,662,10.9,8.8,-1.1,44,0,35.5,49.7,35.5,0
84.493,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,84,14.66,14.67,17.9,18.2,0,0,4.1,694.9,657,10.9,8.5,-0.4,45.6,0,35.5,49.4,35.5,0
84.608,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,1,84,14.68,14.67,17.7,18.4,0,0,4.1,696.5,657,10.9,8.7,0,45.4,0,35.5,49.4,35.5,0
84.714,14.4,0,-9.3,0,0,0,0,0,0,0,72.9,1,84,14.68,14.68,17.8,18.4,0,0,4.1,694.9,662,10.9,8.7,-0.4,44.6,0,35.5,49.7,35.5,0
84.824,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.68,14.67,17.7,18.2,0,0,4.1,695.6,663,10.9,8.7,-0.8,43.5,0,35.5,49.7,35.5,0
84.939,14.4,0,-9.2,0,0,0,0,0,0,0,72,1,84,14.7,14.68,17.9,18.2,0,0,4.1,698.6,659,10.9,8.7,-0.8,44.5,0,35.5,49.7,35.5,0
85.044,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,84,14.7,14.68,18,18.3,0,0,4.1,695.2,659,10.9,8.7,-1.1,45.2,0,35.5,49.7,35.5,0
85.153,14.4,0,-9.3,0,0,0,0,0,0,0,72.3,1,84,14.73,14.71,17.8,18.4,0,0,4.1,697.3,656,11,9,1.1,46.2,0,35.5,49.7,35.5,0
85.262,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.73,14.74,17.9,18.4,0,0,4.1,697.3,661,11,8.9,-0.4,44.9,0,35.5,49.4,35.5,0
85.374,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.73,14.74,17.8,18.3,0,0,4.2,695.6,663,11,8.9,-0.8,44.8,0,35.5,49.7,35.5,0
85.484,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,84,14.73,14.76,17.7,18.2,0,0,4.2,697.9,664,11,8.9,-0.8,43.7,0,35.5,49.4,35.5,0
85.593,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,86,14.73,14.8,17.8,18.3,0,0,4.1,694.6,664,11,9.3,-0.8,43.8,0,35.5,49.4,35.5,0
85.705,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,86,14.73,14.8,17.8,18.2,0,0,4.2,692.4,669,11,9.1,-1.5,43,0,35.5,49.4,35.5,0
85.814,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,1,86,14.73,14.8,17.8,18.2,0,0,4.2,697.7,669,11,9.1,-1.5,43.1,0,35.5,49.4,35.5,0
85.923,14.4,0,-9.3,0,0,0,0,0,0,0,72.3,1,86,14.73,14.76,17.6,18.1,0,0,4.2,690.1,668,11,9,-1.1,42.9,0,35.5,49.4,35.5,0
86.034,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,86,14.73,14.76,17.8,18.2,0,0,4.1,692.4,667,11,9,-1.1,43.9,0,35.5,50.4,35.5,0
86.144,14.4,0,-9.3,0,0,0,0,0,0,0,72.3,1,86,14.73,14.74,17.7,18.2,0,0,4.1,698.9,664,11,8.9,-1.1,43.6,0,35.5,49.4,35.5,0
86.254,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,86,14.7,14.74,17.6,18.1,0,0,4.1,692.7,666,11,9,-1.1,43,0,35.5,49.4,35.5,0
86.363,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,86,14.7,14.71,17.6,18.2,0,0,4.1,695.3,663,11,9,-0.4,42.9,0,35.5,49.7,35.5,0
86.474,14.4,0,-9.3,0,0,0,0,0,0,0,72.3,1,86,14.68,14.68,17.6,18,0,0,4.1,697.6,668,11,8.7,-1.1,43.6,0,35.5,49.4,35.5,0
86.584,14.4,0,-9.3,0,0,0,0,0,0,0,72.3,1,86,14.68,14.68,17.6,18,0,0,4.1,693.5,665,11,8.9,-1.5,42.6,0,35.5,49.4,35.5,0
86.693,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,86,14.68,14.68,17.7,18.4,0,0,4.1,695.4,659,11,8.9,-0.4,44.5,0,35.5,49.4,35.5,0
86.809,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,86,14.7,14.68,17.5,18.2,0,0,4.1,695.4,664,11,8.9,-0.8,43.3,0,35.5,50.4,35.5,0
86.914,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,1,86,14.7,14.68,17.6,18,0,0,4.1,692.7,664,11,8.9,-1.1,43.1,0,35.5,49.4,35.5,0
87.023,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,86,14.73,14.71,17.6,18,0,0,4.1,693.1,663,11,8.9,-1.5,43,0,35.6,49.8,35.6,0
87.139,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,86,14.73,14.71,17.6,18,0,0,4.1,695.6,659,11.1,9,-1.1,43.3,0,35.6,49.4,35.6,0
87.245,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,86,14.76,14.71,17.8,18.2,0,0,4.1,694.4,658,11.3,9,-0.8,44.4,0,35.5,49.4,35.5,0
87.432,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,86,14.73,14.71,17.9,18.3,0,0,4.2,701.3,665,11.1,9,-1.1,44.2,0,35.5,49.4,35.5,0
87.543,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,86,14.73,14.74,17.8,18.4,0,0,4.2,696.5,665,11.1,9,-0.8,44,0,35.5,49.4,35.5,0
87.653,14.4,0,-9.3,0,0,0,0,0,0,0,72.3,1,86,14.76,14.76,17.6,18.5,0,0,4.2,694.9,663,11.1,9.2,0.4,45,0,35.5,50.4,35.5,0
87.764,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,86,14.73,14.76,17.6,18.4,0,0,4.2,703.4,661,11.1,9.1,0.4,45,0,35.5,49.4,35.5,0
87.874,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,1,86,14.73,14.74,17.7,18.3,0,0,4.2,700.2,661,11.1,9.1,0,44.5,0,35.5,49.4,35.5,0
87.982,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,86,14.7,14.74,17.8,18.4,0,0,4.1,697.6,655,11.1,9.1,-0.4,44.8,0,35.5,49.4,35.5,0
88.093,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,86,14.7,14.71,17.7,18.3,0,0,4.1,703.3,660,11.1,9,0,44.5,0,35.5,49.7,35.5,0
88.204,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,86,14.7,14.71,17.7,18.4,0,0,4.1,694.2,662,11.1,9,0,45.4,0,35.5,50.4,35.5,0
88.318,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,86,14.68,14.71,17.7,18.4,0,0,4.2,694.7,658,11.1,9,0,44.9,0,35.5,49.4,35.5,0
88.423,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,86,14.68,14.68,17.6,18.1,0,0,4.1,699.6,658,11,9,-0.4,44.3,0,35.6,49.4,35.6,0
88.534,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,86,14.68,14.68,17.5,18.1,0,0,4.1,695.6,652,11,9,0.8,45.1,0,35.6,49.4,35.6,0
88.642,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,86,14.7,14.68,17.8,18.2,0,0,4.1,699.8,649,11.1,8.9,2.6,47.8,0,35.6,49.4,35.6,0
88.753,14.4,0,-9.3,0,0,0,0,0,0,0,72.3,1,86,14.68,14.68,17.6,18.4,0,0,4.1,698.4,653,11,8.9,2.6,48.2,0,35.5,49.4,35.5,0
88.867,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,86,14.7,14.68,17.9,18.4,0,0,4.1,697.4,648,11.1,8.9,4.1,49.1,0,35.6,49.4,35.6,0
88.974,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,86,14.7,14.68,18.1,18.6,0,0,4.1,699.1,652,11.1,8.9,1.9,48.8,0,35.5,50.7,35.5,0
89.083,14.4,0,-9.1,0,0,0,0,0,0,0,72.7,1,86,14.7,14.68,18.3,18.4,0,0,4.1,694.9,655,11.1,8.9,-1.1,46,0,35.5,49.4,35.5,0
89.194,14.4,0,-9.1,0,0,0,0,0,0,0,72.5,1,86,14.73,14.74,18.4,18.5,0,0,4.1,694.7,653,11.1,9,0,47.6,0,35.5,49.4,35.5,0
89.303,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,86,14.76,14.76,18.1,18.5,0,0,4.1,695.8,656,11.1,9.1,0,49,0,35.5,50.4,35.5,0
89.418,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,86,14.76,14.8,18,18.5,0,0,4.2,697,660,11.1,9.5,-0.4,45.2,0,35.5,49.4,35.5,0
89.522,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,86,14.76,14.76,17.7,18.5,0,0,4.1,702.5,656,11.2,9.1,1.5,45.6,0,35.5,49.4,35.5,0
89.633,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,86,14.73,14.74,17.7,18.6,0,0,4.2,701.3,661,11.1,9.2,0.8,45.2,0,35.5,49.4,35.5,0
89.743,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,86,14.7,14.71,17.9,18.6,0,0,4.2,706.9,662,11.1,8.9,0,45.4,0,35.5,49.4,35.5,0
89.853,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,86,14.66,14.71,17.7,18.7,0,0,4.2,699.8,664,11.1,9.1,0.4,45.6,0,35.5,50.4,35.5,0
89.968,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,1,86,14.66,14.68,17.7,18.7,0,0,4.3,697.6,666,11,9,0.8,45.5,0,35.5,49.7,35.5,0
90.074,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,86,14.64,14.68,17.8,18.2,0,0,4.2,703.7,668,11,9,-1.1,43.8,0,35.5,49.7,35.5,0
90.182,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,86,14.66,14.68,17.9,18.2,0,0,4.1,697.6,660,11,9,-0.8,44.2,0,35.5,50.1,35.5,0
90.293,14.4,0,-9.2,0,0,0,0,0,0,0,72,1,86,14.66,14.68,18,18.4,0,0,4.1,694.9,657,11,9,-0.4,45.5,0,35.5,50.1,35.5,0
90.407,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,86,14.68,14.68,17.8,18.6,0,0,4.1,700.3,652,11,9,3.4,48.1,0,35.5,50.1,35.5,0
90.512,14.4,0,-9.2,0,0,0,0,0,0,0,72.9,1,86,14.68,14.68,18.1,18.6,0,0,4.2,694.4,654,11,9,1.1,47,0,35.5,50.1,35.5,0
90.629,14.4,0,-9.2,0,0,0,0,0,0,0,72.9,1,86,14.68,14.68,18.1,18.8,0,0,4.2,695.8,654,11.1,9,0.8,47.9,0,35.5,49.7,35.5,0
90.733,14.4,0,-9.2,0,0,0,0,0,0,0,72.9,1,86,14.68,14.68,18.1,18.8,0,0,4.2,700.7,651,11.2,9,3,48,0,35.5,49.4,35.5,0
90.848,14.4,0,-9.2,0,0,0,0,0,0,0,72.9,1,86,14.68,14.68,18.2,18.9,0,0,4.3,694.4,664,11,9,0.4,47,0,35.5,50.3,35.5,0
90.953,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,86,14.68,14.71,18.2,18.7,0,0,4.3,702.9,665,11,9.1,-0.8,45.4,0,35.5,49.4,35.5,0
91.068,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,86,14.68,14.68,18.1,18.8,0,0,4.3,696.6,661,11,8.8,0,45.3,0,35.5,49.7,35.5,0
91.173,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,86,14.66,14.68,18.1,18.7,0,0,4.2,693.6,660,10.8,9,0,46.4,0,35.5,49.4,35.5,0
91.288,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,86,14.66,14.67,18.2,18.7,0,0,4.2,699.4,659,11,9,-0.4,46.2,0,35.5,49.4,35.5,0
91.392,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,86,14.64,14.66,18.3,18.6,0,0,4.2,694.9,662,11,8.9,-0.8,45.8,0,35.5,49.4,35.5,0
91.509,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,86,14.6,14.61,18.3,18.6,0,0,4.2,693.3,661,10.9,8.7,-0.8,45.8,0,35.5,49.4,35.5,0
91.613,14.4,0,-9.1,0,0,0,0,0,0,0,72.5,1,86,14.57,14.58,18.4,18.7,0,0,4.2,694.9,659,10.8,8.7,-0.8,45.8,0,35.5,49.4,35.5,0
91.728,14.4,0,-9.1,0,0,0,0,0,0,0,72.3,1,86,14.56,14.57,18.4,18.5,0,0,4.2,694.9,662,10.8,8.7,-1.5,45.1,0,35.5,49.7,35.5,0
91.832,14.4,0,-9.1,0,0,0,0,0,0,0,72.3,1,86,14.54,14.54,18.3,18.6,0,0,4.2,700.5,655,10.6,8.6,0,47.2,0,35.5,49.7,35.5,0
91.947,14.4,0,-9.1,0,0,0,0,0,0,0,72.3,1,86,14.53,14.53,18.4,18.8,0,0,4.2,697.7,659,10.7,8.5,-0.8,47.3,0,35.5,50.4,35.5,0
92.057,14.4,0,-9.1,0,0,0,0,0,0,0,72.7,1,86,14.48,14.51,18.4,18.7,0,0,4.2,698.1,659,10.6,8.4,-1.1,45.9,0,35.5,49.4,35.5,0
92.168,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,86,14.47,14.5,18.3,18.8,0,0,4.3,700.5,661,10.5,8.4,-0.4,46.5,0,35.5,49.4,35.5,0
92.278,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,86,14.44,14.47,18.1,18.7,0,0,4.2,695.2,660,10.4,8.2,0,45,0,35.5,49.4,35.5,0
92.388,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,86,14.43,14.46,18.1,18.6,0,0,4.2,699.9,662,10.4,8.2,0.8,46.6,0,35.5,49.4,35.5,0
92.499,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,86,14.41,14.41,18.1,18.5,0,0,4.2,694.9,665,10.3,8,-1.1,45,0,35.5,49.4,35.5,0
92.607,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,86,14.4,14.4,18,18.6,0,0,4.2,692.6,661,10.2,7.8,0,44.7,0,35.5,49.4,35.5,0
92.718,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,86,14.37,14.4,18,18.6,0,0,4.2,698.1,661,10.1,7.9,0,45.8,0,35.5,49.4,35.5,0
92.828,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,86,14.37,14.4,18.2,18.6,0,0,4.2,693.1,667,10,7.8,-1.1,44.7,0,35.5,49.4,35.5,0
