#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 808AD3FC
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2021-04-09T17:28:11
#Ecu 1 programming count: 40
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Battery Voltage (V),CL Final Correction (%),CL Status,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Cranking Multiplier,FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel Quantity Multiplier,Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Throttle Delta (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
527.153,0,0.0,2.30,0.0,1.00,15.55,14.66,14.4,0.0,28,191.4,0,0,0,0,0.21,182.5,1294,0.00,1.00,65.50,0.0,1.29,0.00,0.0,13.14,0.00,13.14,2.70,2,0.0,5.8,0.0,0.0,0.0,20.9,32.875,2,2.119,0.000,0.0,63.1,0.0,0.0,1.43,4.9,1,4.50,1.42,0,0,0,0,0.00,0.00,0.00,1.00,51.50,0.0,0.0,15.3,32.2,0.76,0.76,26.5,0.0,15.2,1,2.2,2.2,-0.5,0.12
527.233,0,0.0,2.29,0.0,1.00,15.50,14.66,14.4,0.0,28,191.4,0,0,0,0,0.21,182.5,1272,0.00,1.00,65.56,0.0,1.30,0.00,0.0,13.30,0.00,13.30,2.87,2,0.0,6.0,0.0,0.0,0.0,20.7,33.219,2,2.119,0.000,0.0,63.1,0.0,0.0,1.43,4.9,1,4.51,1.42,0,0,0,0,0.00,0.00,0.00,1.00,52.56,0.0,0.0,15.3,32.2,0.76,0.76,27.1,0.0,14.9,1,2.1,2.2,-0.7,-0.47
527.311,0,0.0,2.29,0.0,1.00,15.48,14.66,14.4,0.0,28,191.4,0,0,0,0,0.22,182.5,1253,0.00,1.00,65.50,0.0,1.30,0.00,0.0,13.45,0.00,13.45,2.89,2,0.0,6.2,0.0,0.0,0.0,20.4,34.062,2,2.100,0.000,0.0,63.2,0.0,0.0,1.43,4.9,1,4.51,1.44,0,0,0,0,0.00,0.00,0.00,1.00,53.50,0.0,0.0,15.3,32.2,0.76,0.76,28.0,0.0,14.6,1,2.1,2.1,-1.0,-0.24
527.389,0,0.0,2.29,0.0,1.00,15.39,14.66,14.4,0.0,28,191.4,0,0,0,0,0.22,182.5,1231,0.00,1.00,65.50,0.0,1.30,0.00,0.0,13.71,0.00,13.71,2.82,2,0.0,6.3,0.0,0.0,0.0,20.1,34.438,2,2.168,0.000,0.0,63.2,0.0,0.0,1.43,4.9,1,4.50,1.44,0,0,0,0,0.00,0.00,0.00,1.00,54.19,0.0,0.0,15.3,32.2,0.76,0.76,28.6,0.0,14.5,1,2.0,2.0,-1.0,1.94
527.459,0,0.0,2.28,0.0,1.00,15.33,14.66,14.5,0.0,28,191.4,0,0,0,0,0.22,182.5,1211,0.00,1.00,65.62,0.0,1.30,0.00,0.0,13.88,0.00,13.88,2.86,2,0.0,6.5,0.0,0.0,0.0,19.8,35.250,2,2.238,0.000,0.0,63.2,0.0,0.0,1.43,5.0,1,4.51,1.42,0,0,0,0,0.00,0.00,0.00,1.00,55.44,0.0,0.0,15.3,32.2,0.76,0.76,29.3,0.0,14.0,1,2.0,2.0,-0.7,-1.00
527.535,0,0.0,2.27,0.0,1.00,15.30,14.66,14.4,0.0,28,191.3,0,0,0,0,0.23,182.5,1191,0.00,1.00,65.50,0.0,1.30,0.00,0.0,14.09,0.00,14.09,2.73,2,0.0,6.7,0.0,0.0,0.0,19.4,35.688,2,2.295,0.000,0.0,63.2,0.0,0.0,1.43,5.0,1,4.50,1.44,0,0,0,0,0.00,0.00,0.00,1.00,55.88,0.0,-0.1,15.3,32.2,0.76,0.76,30.1,0.0,13.7,1,1.9,1.9,-0.7,-0.63
527.609,0,0.0,2.27,0.0,1.00,15.26,14.66,14.4,0.0,28,191.3,0,0,0,0,0.23,182.5,1170,0.00,1.00,65.50,0.0,1.30,0.00,0.0,14.29,0.00,14.29,2.79,2,0.0,6.8,0.0,0.0,0.0,19.4,36.531,2,2.295,0.000,0.0,63.2,0.0,0.0,1.44,5.0,1,4.53,1.44,0,0,0,0,0.00,0.00,0.00,1.00,56.25,0.0,0.0,15.3,32.2,0.76,0.76,30.6,0.0,13.4,1,1.9,1.9,-1.1,0.65
527.679,0,0.0,2.26,0.0,1.00,15.14,14.66,14.4,0.0,28,191.3,0,0,0,0,0.23,182.5,1149,0.00,1.00,65.50,0.0,1.29,0.00,0.0,14.51,0.00,14.51,2.69,2,0.0,6.9,0.0,0.0,0.0,19.5,36.875,2,2.418,0.000,0.0,63.3,0.0,0.0,1.43,5.0,1,4.47,1.44,0,0,0,0,0.00,0.00,0.00,1.00,56.75,0.0,0.0,15.3,32.2,0.76,0.76,31.3,0.0,13.2,1,2.0,1.9,-1.0,0.00
527.753,0,0.0,2.24,0.0,1.00,15.09,14.66,14.4,0.0,28,191.3,0,0,0,0,0.24,182.5,1131,0.00,1.00,65.50,0.0,1.30,0.00,0.0,14.76,0.00,14.76,2.71,2,0.0,7.0,0.0,0.0,0.0,19.4,37.625,2,2.500,0.000,0.0,63.3,0.0,0.0,1.43,5.0,1,4.55,1.42,0,0,0,0,0.00,0.00,0.00,1.00,58.62,0.0,0.0,15.3,32.2,0.76,0.76,32.1,0.0,12.9,1,1.9,1.9,-0.7,-0.40
527.829,0,0.0,2.23,0.0,1.00,14.95,14.66,14.5,0.0,28,191.4,0,0,0,0,0.24,182.5,1110,0.00,1.00,65.50,0.0,1.30,0.00,0.0,14.91,0.00,14.91,3.08,2,0.0,7.0,0.0,0.0,0.0,19.4,38.094,2,2.500,0.000,0.0,63.4,0.0,0.0,1.43,5.0,1,4.49,1.44,0,0,0,0,0.00,0.00,0.00,1.00,58.75,0.0,0.0,15.3,32.2,0.76,0.76,33.1,0.0,12.6,1,1.8,1.8,-0.5,-1.49
527.901,0,0.0,2.22,0.0,1.00,14.83,14.66,14.4,0.0,28,191.4,0,0,0,0,0.25,182.5,1094,0.00,1.00,65.50,0.0,1.29,0.00,0.0,15.11,0.00,15.11,3.07,2,0.0,7.0,0.0,0.0,0.0,19.4,39.406,2,2.285,0.000,0.0,63.4,0.0,0.0,1.43,5.0,1,4.47,1.42,0,0,0,0,0.00,0.00,0.00,1.00,59.19,0.0,0.0,15.3,32.2,0.76,0.76,33.8,0.0,12.6,1,1.7,1.7,-0.9,3.37
527.977,0,0.0,2.20,0.0,1.00,14.62,14.66,14.4,0.0,28,191.4,0,0,0,0,0.25,182.5,1069,0.00,1.00,65.50,0.0,1.30,0.00,0.0,15.34,0.00,15.34,4.18,2,0.0,6.8,0.0,0.0,0.0,19.6,39.875,2,2.102,0.000,0.0,63.4,0.0,0.0,1.44,5.0,1,4.53,1.42,0,0,0,0,0.00,0.00,0.00,1.00,61.47,0.0,0.0,15.3,32.2,0.76,0.76,34.3,0.0,11.9,1,1.7,1.7,-0.6,-0.15
528.057,0,0.0,2.17,0.0,1.00,14.52,14.66,14.4,0.0,28,191.3,0,0,0,0,0.25,182.5,1050,0.00,1.00,65.50,0.0,1.29,0.00,0.0,15.60,0.00,15.60,3.73,2,0.0,6.7,0.0,0.0,0.0,19.5,41.000,2,2.102,0.000,0.0,63.4,0.0,0.0,1.44,5.1,1,4.55,1.44,0,0,0,0,0.00,0.00,0.00,1.00,62.41,0.0,0.0,15.3,32.2,0.76,0.76,35.4,0.0,11.7,1,1.6,1.6,-0.3,4.97
528.135,0,0.0,2.12,0.0,1.00,14.35,14.66,14.4,0.0,28,191.3,0,0,0,0,0.26,182.5,1029,0.00,1.00,65.50,0.0,1.29,0.00,0.0,15.77,0.00,15.77,3.96,2,0.0,6.6,0.0,0.0,0.0,19.6,41.938,2,2.074,0.000,0.0,63.4,0.0,0.0,1.44,5.1,1,4.53,1.44,0,0,0,0,0.00,0.00,0.00,1.00,63.38,0.0,0.0,15.3,32.2,0.76,0.76,36.4,0.0,11.3,1,1.4,1.4,-0.6,-2.11
528.209,0,0.0,2.10,0.0,1.00,14.29,14.66,14.4,0.0,28,191.3,0,0,0,0,0.26,182.5,1004,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.09,0.00,16.09,4.05,2,0.0,6.4,0.0,0.0,0.0,19.6,42.938,2,2.137,0.000,0.0,63.5,0.0,0.0,1.44,5.1,1,4.51,1.44,0,0,0,0,0.00,0.00,0.00,1.00,63.91,0.0,0.0,15.3,32.2,0.76,0.76,37.2,0.0,11.1,1,1.4,1.4,-0.2,1.74
528.285,0,0.0,2.09,0.0,1.00,14.16,14.66,14.4,0.0,28,191.3,0,0,0,0,0.27,182.5,990,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.23,0.00,16.23,4.16,2,0.0,6.2,0.0,0.0,0.0,19.6,43.531,2,2.137,0.000,0.0,63.5,0.0,0.0,1.43,5.2,1,4.51,1.44,0,0,0,0,0.00,0.00,0.00,1.00,64.81,0.0,-0.1,15.3,32.2,0.76,0.76,38.3,0.0,10.9,1,1.4,1.4,-0.5,-0.33
528.356,0,0.0,2.07,0.0,1.00,14.09,14.66,14.4,0.0,28,191.3,0,0,0,0,0.27,182.5,970,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.53,0.00,16.53,4.14,2,0.0,6.0,0.0,0.0,0.0,19.6,44.406,2,2.188,0.000,0.0,63.6,0.0,0.0,1.44,5.2,1,4.51,1.44,0,0,0,0,0.00,0.00,0.00,1.00,64.88,0.0,0.0,15.3,32.2,0.76,0.76,39.0,0.0,10.5,1,1.5,1.5,-0.7,0.85
528.432,0,0.0,2.06,0.0,1.00,14.01,14.66,14.4,0.0,28,191.3,0,0,0,0,0.27,182.5,976,0.00,1.00,65.50,0.0,1.29,0.00,0.0,16.72,0.00,16.72,4.04,2,0.0,5.6,0.0,0.0,0.0,19.2,44.438,2,2.264,0.000,0.0,63.6,0.0,0.0,1.44,5.2,1,4.55,1.44,0,0,0,0,0.00,0.00,0.00,1.00,64.19,0.0,0.0,15.3,32.2,0.76,0.76,39.8,0.0,10.0,1,1.6,1.6,-0.5,0.69
528.509,0,0.0,2.05,0.0,1.00,14.01,14.66,14.4,0.0,28,191.3,0,0,0,0,0.28,182.5,993,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.94,0.00,16.94,4.22,2,0.0,5.5,0.0,0.0,0.0,17.8,43.594,2,2.264,0.000,0.0,63.6,0.0,0.0,1.44,5.3,1,4.55,1.44,0,0,0,0,0.00,0.00,0.00,1.00,63.03,0.0,0.0,15.3,32.2,0.76,0.76,40.5,0.0,9.6,1,1.5,1.5,-0.9,1.81
528.582,0,0.0,2.04,0.0,1.00,13.97,14.66,14.4,0.0,28,191.3,0,0,0,0,0.28,182.5,1008,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.08,0.00,17.08,3.97,2,0.0,5.3,0.0,0.0,0.0,15.9,43.375,2,2.309,0.000,0.0,63.6,0.0,0.0,1.43,5.3,1,4.55,1.44,0,0,0,0,0.00,0.00,0.00,1.00,60.88,0.0,0.0,15.3,32.2,0.76,0.76,40.8,0.0,9.4,1,1.6,1.6,-0.7,1.67
528.657,0,0.0,2.02,0.0,1.00,13.91,14.66,14.4,0.0,28,191.3,0,0,0,0,0.28,182.5,1045,0.00,1.00,65.50,0.0,1.29,0.00,0.0,17.14,0.00,17.14,3.99,2,0.0,5.1,0.0,0.0,0.0,14.3,41.844,2,2.309,0.000,0.0,63.6,0.0,0.0,1.44,5.3,1,4.53,1.44,0,0,0,0,0.00,0.00,0.00,1.00,59.16,0.0,0.0,15.3,32.2,0.76,0.76,40.9,0.0,9.4,1,1.6,1.6,-0.6,0.76
528.732,0,0.0,2.00,0.0,1.00,13.76,14.66,14.4,0.0,28,191.4,0,0,0,0,0.28,182.5,1073,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.12,0.00,17.12,4.17,2,0.0,4.8,0.0,0.0,0.0,12.5,41.375,2,2.320,0.000,0.0,63.7,0.0,0.0,1.44,5.3,1,4.51,1.44,0,0,0,0,0.00,0.00,0.00,1.00,57.25,0.0,0.0,15.3,32.2,0.76,0.76,40.6,0.0,9.1,1,1.7,1.7,-1.0,-0.97
528.809,0,0.0,1.98,0.0,1.00,13.73,14.66,14.5,0.0,28,191.4,0,0,0,0,0.27,182.5,1090,0.00,1.00,65.50,0.0,1.29,0.00,0.0,17.03,0.00,17.03,4.05,2,0.0,4.5,0.0,0.0,0.0,11.5,40.500,2,2.393,0.000,0.0,63.7,0.0,0.0,1.44,5.3,1,4.55,1.44,0,0,0,0,0.00,0.00,0.00,1.00,56.19,0.0,0.0,15.3,32.2,0.76,0.76,40.2,0.0,8.9,1,1.9,1.9,-0.6,0.60
528.885,0,0.0,1.97,0.0,1.00,13.59,14.66,14.4,0.0,28,191.3,0,0,0,0,0.27,182.5,1114,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.86,0.00,16.86,4.15,2,0.0,3.9,0.0,0.0,0.0,10.6,39.719,2,2.330,0.000,0.0,63.7,0.0,0.0,1.43,5.3,1,4.50,1.44,0,0,0,0,0.00,0.00,0.00,1.00,56.12,0.0,0.0,15.3,32.2,0.76,0.76,39.6,0.0,8.5,1,1.9,1.9,-0.5,1.85
528.957,0,0.0,1.96,0.0,1.00,13.58,14.66,14.4,0.0,28,191.3,0,0,0,0,0.27,182.5,1094,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.66,0.00,16.66,4.22,2,0.0,3.6,0.0,0.0,0.0,11.8,40.281,2,2.330,0.000,0.0,63.7,0.0,0.0,1.43,5.3,1,4.50,1.44,0,0,0,0,0.00,0.00,0.00,1.00,58.12,0.0,0.0,15.3,32.2,0.76,0.76,39.0,0.0,8.2,1,1.7,1.7,-0.7,1.05
529.032,0,0.0,1.93,0.0,1.00,13.48,14.66,14.4,0.0,28,191.3,0,0,0,0,0.27,182.5,1072,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.61,0.00,16.61,3.86,2,0.0,3.3,0.0,0.0,0.0,13.6,40.875,2,2.297,0.000,0.0,63.7,0.0,0.0,1.44,5.3,1,4.57,1.44,0,0,0,0,0.00,0.00,0.00,1.00,57.91,0.0,0.0,15.3,32.2,0.76,0.76,38.8,0.0,8.2,1,1.7,1.7,-0.3,2.13
529.109,0,0.0,1.91,0.0,1.00,13.42,14.66,14.4,0.0,28,191.4,0,0,0,0,0.27,182.5,1058,0.00,1.00,65.50,0.0,1.29,0.00,0.0,16.52,0.00,16.52,4.05,2,0.0,2.8,0.0,0.0,0.0,15.2,41.219,2,2.273,0.000,0.0,63.8,0.0,0.0,1.44,5.3,1,4.57,1.44,0,0,0,0,0.00,0.00,0.00,1.00,59.81,0.0,0.0,15.3,32.2,0.76,0.76,38.9,0.0,8.0,1,1.5,1.5,0.1,-1.08
529.181,0,0.0,1.90,0.0,1.00,13.31,14.66,14.4,0.0,28,191.4,0,0,0,0,0.27,182.5,1043,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.48,0.00,16.48,4.38,2,0.0,2.5,0.0,0.0,0.0,16.2,41.531,2,2.273,0.000,0.0,63.8,0.0,0.0,1.44,5.3,1,4.54,1.44,0,0,0,0,0.00,0.00,0.00,1.00,59.50,0.0,0.1,15.3,32.2,0.76,0.76,39.1,0.0,7.9,1,1.4,1.4,-0.2,1.09
529.252,0,0.0,1.89,0.0,1.00,13.27,14.66,14.4,0.0,28,191.3,0,0,0,0,0.27,182.5,1036,0.00,1.00,65.56,0.0,1.30,0.00,0.0,16.44,0.00,16.44,4.06,2,0.0,2.1,0.0,0.0,0.0,16.3,41.875,2,2.295,0.000,0.0,63.8,0.0,0.0,1.44,5.3,1,4.55,1.44,0,0,0,0,0.00,0.00,0.00,1.00,59.66,0.0,0.0,15.3,32.2,0.76,0.76,39.2,0.0,7.9,1,1.6,1.6,0.2,-1.12
529.326,0,0.0,1.88,0.0,1.00,13.30,14.66,14.5,0.0,28,191.3,0,0,0,0,0.27,182.5,1029,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.41,0.00,16.41,4.03,2,0.0,1.5,0.0,0.0,0.0,16.4,42.000,2,2.295,0.000,0.0,63.8,0.0,0.0,1.43,5.3,1,4.49,1.44,0,0,0,0,0.00,0.00,0.00,1.00,60.34,0.0,0.0,15.3,32.2,0.76,0.76,39.5,0.0,7.6,1,1.5,1.5,0.3,-0.68
529.405,0,0.0,1.88,0.0,1.00,13.33,14.66,14.4,0.0,28,191.3,0,0,0,0,0.27,182.5,1015,0.00,1.00,65.50,0.0,1.29,0.00,0.0,16.41,0.00,16.41,4.10,2,0.0,1.1,0.0,0.0,0.0,17.3,42.688,2,2.268,0.000,0.0,63.8,0.0,0.0,1.43,5.3,1,4.49,1.44,0,0,0,0,0.00,0.00,0.00,1.00,60.19,0.0,0.0,15.3,32.2,0.76,0.76,39.7,0.0,7.7,1,1.4,1.4,0.0,-0.23
529.477,0,0.0,1.91,0.0,1.00,13.40,14.66,14.4,0.0,28,191.3,0,0,0,0,0.27,182.5,1004,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.41,0.00,16.41,4.01,2,0.0,0.8,0.0,0.0,0.0,17.5,43.000,2,2.279,0.000,0.0,63.9,0.0,0.0,1.43,5.4,1,4.54,1.42,0,0,0,0,0.00,0.00,0.00,1.00,61.38,0.0,0.0,15.3,32.2,0.76,0.76,39.9,0.0,7.5,1,1.5,1.5,0.4,0.47
529.551,0,0.0,1.93,0.0,1.00,13.48,14.66,14.4,0.0,28,191.3,0,0,0,0,0.28,182.5,994,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.45,0.00,16.45,3.99,2,0.0,0.6,0.0,0.0,0.0,17.6,43.562,2,2.279,0.000,0.0,63.9,0.0,0.0,1.43,5.4,1,4.53,1.44,0,0,0,0,0.00,0.00,0.00,1.00,61.88,0.0,0.0,15.3,32.2,0.76,0.76,40.2,0.0,7.5,1,1.4,1.4,0.1,0.94
529.622,0,0.0,1.94,0.0,1.00,13.55,14.66,14.4,0.0,28,191.3,0,0,0,0,0.28,182.5,986,0.00,1.00,65.56,0.0,1.30,0.00,0.0,16.50,0.00,16.50,4.18,2,0.0,0.3,0.0,0.0,0.0,17.6,44.031,2,2.242,0.000,0.0,63.9,0.0,0.0,1.43,5.4,1,4.49,1.44,0,0,0,0,0.00,0.00,0.00,1.00,61.09,0.0,0.0,15.3,32.2,0.76,0.76,40.7,0.0,7.4,1,1.4,1.4,0.1,0.24
529.696,0,0.0,1.95,0.0,1.00,13.61,14.66,14.4,0.0,28,191.3,0,0,0,0,0.28,182.5,984,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.58,0.00,16.58,4.25,2,0.0,0.1,0.0,0.0,0.0,17.5,44.156,2,2.242,0.000,0.0,63.9,0.0,0.0,1.44,5.4,1,4.54,1.44,0,0,0,0,0.00,0.00,0.00,1.00,62.50,0.0,0.0,15.3,32.2,0.76,0.76,41.1,0.0,7.3,1,1.3,1.4,0.5,1.19
529.765,0,0.0,1.96,0.0,1.00,13.71,14.66,14.4,0.0,28,191.3,0,0,0,0,0.28,182.4,980,0.00,1.00,65.50,0.0,1.29,0.00,0.0,16.66,0.00,16.66,4.08,2,0.0,-0.2,0.0,0.0,0.0,16.9,44.281,2,2.279,0.000,0.0,63.9,0.0,0.0,1.44,5.4,1,4.55,1.44,0,0,0,0,0.00,0.00,0.00,1.00,62.59,0.0,0.0,15.3,32.2,0.76,0.76,41.3,0.0,7.2,1,1.2,1.2,0.3,0.24
529.840,0,0.0,1.98,0.0,1.00,13.76,14.66,14.4,0.0,28,191.3,0,0,0,0,0.28,182.4,972,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.70,0.00,16.70,3.75,2,0.0,-0.4,0.0,0.0,0.0,16.8,44.500,2,2.307,0.000,0.0,63.9,0.0,0.0,1.43,5.4,1,4.51,1.44,0,0,0,0,0.00,0.00,0.00,1.00,61.66,0.0,0.0,15.3,32.2,0.76,0.76,41.9,0.0,7.1,1,1.3,1.3,0.6,0.72
529.916,0,0.0,1.99,0.0,1.00,13.88,14.66,14.4,0.0,28,191.3,0,0,0,0,0.28,182.4,968,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.78,0.00,16.78,3.95,2,0.0,-0.5,0.0,0.0,0.0,16.8,44.875,2,2.307,0.000,0.0,63.9,0.0,0.0,1.44,5.5,1,4.49,1.44,0,0,0,0,0.00,0.00,0.00,1.00,62.12,0.0,0.0,15.3,32.2,0.76,0.76,42.2,0.0,7.1,1,1.2,1.2,0.4,0.99
529.992,0,0.0,2.03,0.0,1.00,13.92,14.66,14.4,0.0,28,191.4,0,0,0,0,0.29,182.5,960,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.84,0.00,16.84,3.89,2,0.0,-0.6,0.0,0.0,0.0,17.1,45.156,2,2.301,0.000,0.0,64.0,0.0,0.0,1.43,5.5,1,4.51,1.44,0,0,0,0,0.00,0.00,0.00,1.00,62.16,0.0,0.0,15.3,32.2,0.76,0.76,42.6,0.0,7.0,1,1.3,1.3,0.8,0.25
530.065,0,0.0,2.03,0.0,1.00,13.97,14.66,14.4,0.0,28,191.4,0,0,0,0,0.29,182.5,950,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.91,0.00,16.91,4.08,2,0.0,-0.8,0.0,0.0,0.0,17.4,45.688,2,2.301,0.000,0.0,64.0,0.0,0.0,1.43,5.5,1,4.51,1.44,0,0,0,0,0.00,0.00,0.00,1.00,63.47,0.0,0.0,15.3,32.2,0.76,0.76,42.9,0.0,6.9,1,1.2,1.4,0.6,-0.25
530.141,0,0.0,2.03,0.0,1.00,13.98,14.66,14.4,0.0,28,191.4,0,0,0,0,0.29,182.5,943,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.98,0.00,16.98,3.81,2,0.0,-1.0,0.0,0.0,0.0,17.3,45.844,2,2.348,0.000,0.0,64.1,0.0,0.0,1.43,5.5,1,4.50,1.44,0,0,0,0,0.00,0.00,0.00,1.00,62.88,0.0,0.0,15.3,32.2,0.76,0.76,43.2,0.0,6.8,1,1.2,1.2,0.2,-1.01
530.212,0,0.0,2.04,0.0,1.00,14.04,14.66,14.3,0.0,28,191.4,0,0,0,0,0.29,182.5,938,0.00,1.00,65.50,0.0,1.29,0.00,0.0,17.03,0.00,17.03,4.04,2,0.0,-1.1,0.0,0.0,0.0,17.1,46.250,2,2.354,0.000,0.0,64.1,0.0,0.0,1.43,5.6,1,4.47,1.44,0,0,0,0,0.00,0.00,0.00,1.00,62.47,0.0,0.0,15.3,32.2,0.76,0.76,43.8,0.0,6.8,1,1.2,1.2,0.5,-2.04
530.289,0,0.0,2.05,0.0,1.00,14.04,14.66,14.4,0.0,28,191.4,0,0,0,0,0.29,182.5,929,0.00,1.00,65.50,0.0,1.29,0.00,0.0,17.11,0.00,17.11,4.05,2,0.0,-1.4,0.0,0.0,0.0,17.2,46.375,2,2.354,0.000,0.0,64.1,0.0,0.0,1.43,5.6,1,4.46,1.42,0,0,0,0,0.00,0.00,0.00,1.00,62.53,0.0,0.0,15.3,32.2,0.76,0.76,44.0,0.0,6.5,1,1.0,1.0,0.2,-0.53
530.361,0,0.0,2.05,0.0,1.00,14.07,14.66,14.4,0.0,28,191.4,0,0,0,0,0.29,182.5,920,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.17,0.00,17.17,3.79,2,0.0,-1.4,0.0,0.0,0.0,17.0,47.156,2,2.379,0.000,0.0,64.1,0.0,0.0,1.43,5.6,1,4.49,1.42,0,0,0,0,0.00,0.00,0.00,1.00,63.25,0.0,0.0,15.3,32.2,0.76,0.76,44.3,0.0,6.4,1,1.0,1.0,0.6,0.27
530.436,0,0.0,2.06,0.0,1.00,14.06,14.66,14.4,0.0,28,191.4,0,0,0,0,0.30,182.5,917,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.23,0.00,17.23,4.02,2,0.0,-1.6,0.0,0.0,0.0,17.2,47.188,2,2.379,0.000,0.0,64.1,0.0,0.0,1.43,5.6,1,4.49,1.44,0,0,0,0,0.00,0.00,0.00,1.00,63.78,0.0,0.0,15.3,32.2,0.76,0.76,44.6,0.0,6.3,1,0.9,0.9,0.3,0.84
530.516,0,0.0,2.06,0.0,1.00,14.05,14.66,14.4,0.0,28,191.4,0,0,0,0,0.30,182.5,904,0.00,1.00,65.56,0.0,1.30,0.00,0.0,17.31,0.00,17.31,3.91,2,0.0,-1.7,0.0,0.0,0.0,17.2,48.000,2,2.379,0.000,0.0,64.1,0.0,0.0,1.43,5.7,1,4.47,1.44,0,0,0,0,0.00,0.00,0.00,1.00,63.81,0.0,0.0,15.3,32.2,0.76,0.76,45.2,0.0,6.1,1,1.0,1.0,0.1,0.58
530.595,0,0.0,2.06,0.0,1.00,14.09,14.66,14.4,0.0,28,191.4,0,0,0,0,0.30,182.5,892,0.00,1.00,65.44,0.0,1.30,0.00,0.0,17.39,0.00,17.39,4.03,2,0.0,-1.9,0.0,0.0,0.0,14.6,48.688,2,2.379,0.000,0.0,64.1,0.0,0.0,1.43,5.7,1,4.47,1.44,0,0,0,0,0.00,0.00,0.00,1.00,64.94,0.0,0.0,15.3,32.2,0.76,0.76,45.7,0.0,5.8,1,0.9,1.0,0.4,0.00
530.674,0,0.0,2.06,0.0,1.00,14.06,14.66,14.4,0.0,28,191.4,0,0,0,0,0.30,182.4,879,0.00,1.00,65.56,0.0,1.30,0.00,0.0,17.53,0.00,17.53,4.31,2,0.0,-2.2,0.0,0.0,0.0,16.8,49.688,2,2.408,0.000,0.0,64.1,0.0,0.0,1.43,5.7,1,4.49,1.42,0,0,0,0,0.00,0.00,0.00,1.00,65.38,0.0,0.0,15.3,32.2,0.76,0.76,46.2,0.0,5.3,1,0.9,0.9,0.0,1.30
