#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 14784438
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2021-03-24T16:49:32
#Ecu 1 programming count: 34
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Battery Voltage (V),CL Final Correction (%),CL Status,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Cranking Multiplier,FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel Quantity Multiplier,Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Throttle Delta (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
345.486,0,0.0,2.23,3.8,1.00,14.82,14.59,14.3,0.0,28,190.7,0,0,0,0,0.27,203.1,1648,0.00,1.00,11.59,0.0,1.05,0.00,0.0,13.89,0.00,13.89,3.56,2,-0.2,7.7,0.0,0.0,0.0,34.3,24.375,2,2.049,0.000,0.0,70.9,0.0,0.0,1.64,5.9,1,7.39,1.62,0,0,0,0,0.00,0.00,0.00,1.00,56.50,2.2,0.0,17.3,33.7,0.86,0.86,40.5,3.5,48.4,1,24.0,24.0,-1.6,-0.18
345.564,0,0.0,2.21,5.2,1.00,14.75,14.59,14.4,0.0,28,190.7,0,0,0,0,0.27,203.1,1645,0.00,1.00,11.59,0.0,1.05,0.00,0.0,13.98,0.00,13.98,3.85,2,-0.2,7.5,0.0,0.0,0.0,34.2,24.453,2,2.000,0.000,0.0,70.9,0.0,0.0,1.63,5.9,1,7.17,1.64,0,0,0,0,0.00,0.00,0.00,1.00,55.91,2.2,0.0,17.3,33.7,0.86,0.86,40.8,4.5,48.4,1,23.7,23.7,-1.6,-0.18
345.637,0,0.0,2.18,6.4,1.00,14.52,14.59,14.3,0.0,28,190.7,0,0,0,0,0.27,203.1,1631,0.00,1.00,11.67,0.0,1.05,0.00,0.0,14.07,0.00,14.07,4.03,2,-0.2,7.2,0.0,0.0,0.0,34.1,24.812,2,1.924,0.000,0.0,70.9,0.0,0.0,1.64,5.9,1,7.43,1.64,0,0,0,0,0.00,0.00,0.00,1.00,58.06,2.4,0.0,17.3,33.7,0.88,0.88,40.9,5.4,48.5,1,23.4,23.1,-1.6,-0.14
345.712,0,0.0,2.16,6.7,1.00,14.47,14.59,14.3,0.0,28,190.7,0,0,0,0,0.27,203.1,1612,0.00,1.00,11.65,0.0,1.05,0.00,0.0,14.20,0.00,14.20,4.04,2,-0.2,7.0,0.0,0.0,0.0,33.8,24.969,2,1.925,0.000,0.0,70.9,0.0,0.0,1.65,5.9,1,7.50,1.66,0,0,0,0,0.00,0.00,0.00,1.00,60.38,2.7,0.2,17.3,33.7,0.88,0.88,41.6,5.5,48.5,1,23.0,22.8,-1.7,-0.07
345.791,0,0.0,2.12,6.5,1.00,14.24,14.59,14.4,0.0,28,190.6,0,0,0,0,0.28,203.1,1616,0.00,1.00,11.70,0.0,1.05,0.00,0.0,14.73,0.00,14.73,3.95,2,-0.2,6.2,0.0,0.0,0.0,33.0,25.109,2,1.952,0.000,0.0,70.9,0.0,0.0,1.71,6.0,1,8.38,1.68,0,0,0,0,0.00,0.00,0.00,1.00,64.56,3.2,0.1,17.6,34.1,0.88,0.88,43.6,5.4,48.4,1,22.7,22.3,-1.8,0.07
345.861,0,0.0,2.09,6.0,1.00,14.18,14.59,14.4,0.0,28,190.6,0,0,0,0,0.29,203.1,1610,0.00,1.00,11.57,0.0,1.05,0.00,0.0,15.02,0.00,15.02,4.05,2,-0.2,5.9,0.0,0.0,0.0,32.2,25.172,2,2.018,0.000,0.0,71.0,0.0,0.0,1.71,6.1,1,8.38,1.72,0,0,0,0,0.00,0.00,0.00,1.00,63.66,3.3,0.0,17.6,34.1,0.88,0.88,45.3,5.0,48.4,1,22.2,21.8,-1.8,-0.18
345.937,0,0.0,2.08,6.1,1.00,14.19,14.59,14.3,0.0,28,190.6,0,0,0,0,0.30,203.1,1613,0.00,1.00,11.55,0.0,1.05,0.00,0.0,15.30,0.00,15.30,4.55,2,-0.2,5.6,0.0,0.0,0.0,31.5,25.312,2,2.016,0.000,0.0,71.0,0.0,0.0,1.72,6.1,1,8.42,1.72,0,0,0,0,0.00,0.00,0.00,1.00,63.78,3.2,-0.1,17.6,34.1,0.88,0.88,47.2,5.1,48.4,1,21.6,21.3,-1.8,0.00
346.011,0,0.0,2.09,6.2,1.00,14.21,14.59,14.3,0.0,28,190.7,0,0,0,0,0.30,203.2,1606,0.00,1.00,11.65,0.0,1.05,0.00,0.0,15.55,0.00,15.55,4.34,2,-0.2,5.4,0.0,0.0,0.0,31.1,25.297,2,2.064,0.000,0.0,71.0,0.0,0.0,1.71,6.1,1,8.30,1.72,0,0,0,0,0.00,0.00,0.00,1.00,63.16,3.1,-0.1,17.6,34.1,0.88,0.88,48.6,5.2,48.3,1,21.2,20.9,-1.5,-0.07
346.086,0,0.0,2.09,7.0,1.00,14.20,14.58,14.4,0.0,28,190.7,0,0,0,0,0.31,203.2,1607,0.00,1.00,11.59,0.0,1.05,0.00,0.0,15.71,0.00,15.71,4.75,2,-0.2,5.2,0.0,0.0,0.0,30.8,25.484,2,2.043,0.000,0.0,71.0,0.0,0.0,1.71,6.1,1,8.25,1.72,0,0,0,0,0.00,0.00,0.00,1.00,62.56,3.1,0.0,17.6,34.1,0.90,0.90,49.5,5.8,48.3,1,20.9,20.6,-1.1,-0.14
346.161,0,0.0,2.09,7.4,1.00,14.16,14.58,14.4,0.0,28,190.6,0,0,0,0,0.31,203.1,1608,0.00,1.00,11.67,0.0,1.05,0.00,0.0,15.80,0.00,15.80,4.65,2,-0.2,5.0,0.0,0.0,0.0,30.8,25.453,2,2.047,0.000,0.0,71.0,0.0,0.0,1.72,6.1,1,8.49,1.70,0,0,0,0,0.00,0.00,0.00,1.00,62.88,3.1,0.1,17.6,34.1,0.90,0.90,49.9,6.0,48.2,1,20.6,20.5,-0.5,0.11
346.244,0,0.0,2.05,7.6,1.00,13.88,14.58,14.3,0.0,28,190.6,0,0,0,0,0.31,203.1,1607,0.00,1.00,11.62,0.0,1.05,0.00,0.0,15.90,0.00,15.90,4.63,2,-0.2,3.7,0.0,0.0,0.0,30.6,25.469,2,2.090,0.000,0.0,71.0,0.0,0.0,1.72,6.2,1,8.51,1.70,0,0,0,0,0.00,0.00,0.00,1.00,64.88,3.5,0.0,17.6,34.1,0.90,0.90,50.7,6.2,48.1,1,20.6,20.5,-0.3,0.18
346.317,0,0.0,2.01,8.5,1.00,13.78,14.58,14.3,0.0,28,190.6,0,0,0,0,0.32,203.1,1602,0.00,1.00,11.52,0.0,1.05,0.00,0.0,15.98,0.00,15.98,4.71,2,-0.2,3.0,0.0,0.0,0.0,30.4,25.578,2,2.047,0.000,0.0,71.0,0.0,0.0,1.73,6.2,1,8.74,1.72,0,0,0,0,0.00,0.00,0.00,1.00,66.31,3.6,0.1,18.0,34.5,0.92,0.92,51.6,6.9,48.2,1,20.5,20.5,-0.1,-0.07
346.391,0,0.0,1.96,9.1,1.00,13.64,14.58,14.4,0.0,28,190.6,0,0,0,0,0.32,203.1,1608,0.00,1.00,11.65,0.0,1.05,0.00,0.0,16.22,0.00,16.22,5.21,2,-0.2,2.0,0.0,0.0,0.0,30.2,25.578,2,2.018,0.000,0.0,71.0,0.0,0.0,1.77,6.3,1,9.32,1.76,0,0,0,0,0.00,0.00,0.00,1.00,68.88,4.0,0.0,18.4,34.5,0.92,0.92,53.0,7.3,48.1,1,20.5,20.5,0.1,0.00
346.471,0,0.0,1.95,9.1,1.00,13.60,14.58,14.4,0.0,28,190.6,0,0,0,0,0.33,203.1,1601,0.00,1.00,11.62,0.0,1.05,0.00,0.0,16.39,0.00,16.39,4.90,2,-0.2,1.3,0.0,0.0,0.0,30.0,25.688,2,2.062,0.000,0.0,71.0,0.0,0.0,1.78,6.4,1,9.37,1.78,0,0,0,0,0.00,0.00,0.00,1.00,67.94,4.1,0.0,18.4,34.9,0.92,0.92,54.9,7.2,48.1,1,20.6,20.6,0.3,0.11
346.546,0,0.0,1.94,9.3,1.00,13.58,14.57,14.4,0.0,28,190.6,0,0,0,0,0.34,203.1,1601,0.00,1.00,11.55,0.0,1.05,0.00,0.0,16.53,0.00,16.53,5.30,2,-0.2,0.4,0.0,0.0,0.0,29.6,25.797,2,2.035,0.000,0.0,71.0,0.0,0.0,1.79,6.5,1,9.64,1.78,0,0,0,0,0.00,0.00,0.00,1.00,68.62,4.0,0.0,18.4,34.9,0.92,0.92,56.4,7.4,48.1,1,20.9,20.9,0.4,-0.15
346.623,0,0.0,1.96,10.1,1.00,13.61,14.57,14.3,0.0,28,190.6,0,0,0,0,0.34,203.1,1602,0.00,1.00,11.62,0.0,1.05,0.00,0.0,16.69,0.00,16.69,5.46,2,-0.2,-0.7,0.0,0.0,0.0,29.1,25.859,2,1.996,0.000,0.0,71.0,0.0,0.0,1.79,6.5,1,9.48,1.78,0,0,0,0,0.00,0.00,0.00,1.00,67.19,4.1,0.0,18.4,34.9,0.94,0.94,57.8,7.9,48.0,1,21.0,21.0,0.4,-0.22
346.691,0,0.0,1.96,10.5,1.00,13.70,14.57,14.4,0.0,28,190.6,0,0,0,0,0.35,203.1,1598,0.00,1.00,11.55,0.0,1.05,0.00,0.0,16.83,0.00,16.83,5.46,2,-0.2,-1.3,0.0,0.0,0.0,29.0,25.875,2,1.995,0.000,0.0,71.0,0.0,0.0,1.80,6.6,1,9.84,1.80,0,0,0,0,0.00,0.00,0.00,1.00,69.06,4.2,0.1,18.4,34.9,0.94,0.94,59.0,8.1,48.0,1,21.2,21.2,0.5,0.00
346.766,0,0.0,1.97,12.0,1.00,13.75,14.57,14.4,0.0,28,190.6,0,0,0,0,0.36,203.1,1595,0.00,1.00,11.65,0.0,1.05,0.00,0.0,17.05,0.00,17.05,5.63,2,-0.2,-1.7,0.0,0.0,0.0,28.7,25.953,2,2.027,0.000,0.0,71.0,0.0,0.0,1.82,6.6,1,10.13,1.80,0,0,0,0,0.00,0.00,0.00,1.00,71.62,4.4,0.0,18.8,34.9,0.94,0.94,60.5,8.7,47.9,1,21.7,21.7,0.4,-0.22
346.841,0,0.0,1.98,13.0,1.00,13.80,14.56,14.4,0.0,28,190.6,0,0,0,0,0.37,203.1,1599,0.00,1.00,11.59,0.0,1.05,0.00,0.0,17.33,0.00,17.33,5.67,2,-0.2,-2.5,0.0,0.0,0.0,28.4,26.016,2,2.006,0.000,0.0,71.0,0.0,0.0,1.84,6.8,1,10.63,1.82,0,0,0,0,0.00,0.00,0.00,1.00,72.06,4.7,0.1,18.8,35.3,0.96,0.96,62.4,9.0,47.9,1,22.3,22.2,0.4,-0.04
346.917,0,0.0,2.01,14.7,1.00,13.88,14.56,14.3,0.0,28,190.6,0,0,0,0,0.38,203.1,1591,0.00,1.00,11.57,0.0,1.05,0.00,0.0,17.70,0.00,17.70,6.03,2,-0.2,-2.8,0.0,0.0,0.0,28.0,26.156,2,1.981,0.000,0.0,71.0,0.0,0.0,1.85,6.9,1,10.91,1.84,0,0,0,0,0.00,0.00,0.00,1.00,74.25,5.0,0.1,19.2,35.3,0.96,0.96,64.1,9.6,47.8,1,22.9,22.9,0.4,0.00
346.991,0,0.0,2.03,15.9,1.00,13.92,14.56,14.3,0.0,28,190.6,0,0,0,0,0.39,203.1,1594,0.00,1.00,11.65,0.0,1.05,0.00,0.0,18.17,0.00,18.17,6.12,2,-0.2,-3.1,0.0,0.0,0.0,27.7,26.203,2,2.002,0.000,0.0,71.0,0.0,0.0,1.89,7.1,1,11.80,1.88,0,0,0,0,0.00,0.00,0.00,1.00,77.06,5.2,0.1,19.2,35.3,0.98,0.98,67.6,10.6,47.8,1,23.8,23.8,0.3,-0.18
347.061,0,0.0,2.02,16.5,1.00,13.90,14.55,14.4,0.0,28,190.6,0,0,0,0,0.41,203.1,1595,0.00,1.00,11.55,0.0,1.05,0.00,0.0,18.67,0.00,18.67,6.03,2,-0.2,-3.7,0.0,0.0,0.1,27.2,26.188,2,2.057,0.000,0.0,71.0,0.0,0.0,1.93,7.3,1,12.48,1.90,0,0,0,0,0.00,0.00,0.00,1.00,79.56,5.8,-0.1,19.6,35.7,1.00,1.00,71.5,11.2,47.9,1,24.4,24.7,0.2,0.00
347.137,0,0.0,2.03,17.5,1.00,14.02,14.55,14.4,0.0,30,190.6,0,0,0,0,0.43,203.1,1600,0.00,1.00,11.65,0.0,1.05,0.00,0.0,19.45,0.00,19.45,6.13,2,0.0,-4.7,0.0,0.0,0.4,25.9,26.312,2,2.111,0.000,0.0,70.9,0.0,0.3,1.96,7.6,1,13.02,1.94,0,0,0,0,0.00,0.00,0.00,1.00,79.56,5.9,0.1,20.0,35.7,1.00,1.00,74.9,12.5,47.8,1,25.4,25.6,0.1,-0.04
347.211,0,0.0,2.04,17.5,1.00,14.09,14.55,14.3,0.0,30,190.6,0,0,0,0,0.44,203.1,1594,0.00,1.00,11.62,0.0,1.05,0.00,0.0,20.16,0.00,20.16,6.33,2,0.0,-5.0,0.0,0.0,0.6,25.2,26.219,2,2.367,0.000,0.0,70.9,0.0,0.6,1.98,7.9,1,13.45,1.98,0,0,0,0,0.00,0.00,0.00,1.00,79.31,6.2,0.0,20.0,36.1,1.02,1.02,79.3,12.3,47.9,1,26.3,26.7,0.1,0.00
347.285,0,0.0,2.07,17.5,1.00,14.16,14.55,14.3,0.0,30,190.6,0,0,0,0,0.46,203.1,1593,0.00,1.00,11.55,0.0,1.05,0.00,0.0,20.83,0.00,20.83,6.42,2,0.0,-5.3,0.0,0.0,0.9,24.7,26.547,2,2.408,0.000,0.0,70.9,0.0,0.8,1.99,8.1,1,13.56,1.98,0,0,0,0,0.00,0.00,0.00,1.00,77.38,6.2,0.0,20.4,36.1,1.02,1.02,84.3,12.3,47.8,1,27.4,27.7,0.1,0.22
347.359,0,0.0,2.07,17.5,1.00,14.09,14.55,14.4,0.0,30,190.6,0,0,0,0,0.47,203.1,1593,0.00,1.00,11.65,0.0,1.05,0.00,0.0,21.23,0.00,21.23,6.82,2,0.0,-5.6,0.0,0.0,1.0,24.0,26.562,2,2.463,0.000,0.0,70.9,0.0,1.0,1.99,8.3,1,13.49,1.98,0,0,0,0,0.00,0.00,0.00,1.00,75.81,6.2,0.0,20.4,36.1,1.00,1.00,86.6,12.3,47.8,1,28.5,28.8,0.0,-0.07
347.437,0,0.0,2.03,17.5,1.00,13.78,14.55,14.4,0.0,30,190.6,0,0,0,0,0.48,203.1,1592,0.00,1.00,11.62,0.0,1.05,0.00,0.0,21.41,0.00,21.41,6.53,2,0.0,-6.3,0.0,0.0,1.2,23.6,26.797,2,2.492,0.000,0.0,70.8,0.0,1.1,1.99,8.4,1,13.66,1.98,0,0,0,0,0.00,0.00,0.00,1.00,73.88,6.2,0.0,20.0,36.1,1.00,1.00,89.4,12.3,47.8,1,29.5,29.7,0.0,-0.07
347.515,0,0.0,1.99,17.4,1.00,13.64,14.54,14.3,0.0,30,190.6,0,0,0,0,0.49,203.0,1593,0.00,1.00,11.65,0.0,1.05,0.00,0.0,21.28,0.00,21.28,7.14,2,0.0,-8.7,0.0,0.0,1.3,23.0,27.000,2,2.334,0.000,0.0,70.8,0.0,1.2,1.98,8.5,1,13.26,1.98,0,0,0,0,0.00,0.00,0.00,1.00,72.00,6.1,-0.1,20.0,36.1,1.00,1.00,90.4,12.1,47.7,1,30.3,30.4,0.0,0.00
347.591,0,0.0,1.91,16.3,1.00,13.33,14.54,14.3,0.0,30,190.6,0,0,0,0,0.49,203.0,1593,0.00,1.00,11.62,0.0,1.05,0.00,0.0,22.36,0.00,22.36,6.76,2,0.0,-9.9,0.0,0.0,1.3,22.9,27.109,2,2.301,0.000,0.0,70.8,0.0,1.3,1.96,8.5,1,12.98,1.98,0,0,0,0,0.00,0.00,0.00,1.00,68.38,6.0,-0.2,20.0,36.1,1.00,1.00,91.2,11.0,47.8,1,30.9,31.0,0.0,0.00
347.666,0,0.0,1.89,16.5,1.00,13.52,14.54,14.4,0.0,30,190.6,0,0,0,0,0.49,203.0,1593,0.00,1.00,11.57,0.0,1.05,0.00,0.0,22.16,0.00,22.16,7.01,2,0.0,-5.0,0.0,0.0,1.2,23.0,27.203,2,2.236,0.000,0.0,70.7,0.0,1.2,1.92,8.5,1,12.16,1.94,0,0,0,0,0.00,0.00,0.00,1.00,66.56,5.6,0.0,19.6,35.7,1.00,1.00,90.6,11.2,47.8,1,31.5,31.5,0.0,-0.04
347.741,0,0.0,2.00,16.5,1.00,13.87,14.54,14.4,0.0,30,190.6,0,0,0,0,0.48,203.0,1589,0.00,1.00,11.62,0.0,1.05,0.00,0.0,21.97,0.00,21.97,6.89,2,0.0,-5.1,0.0,0.0,1.1,23.1,27.078,2,2.352,0.000,0.0,70.7,0.0,1.2,1.91,8.4,1,12.20,1.92,0,0,0,0,0.00,0.00,0.00,1.00,66.19,5.6,0.0,19.6,35.7,1.00,1.00,88.6,11.3,47.7,1,31.8,31.8,0.0,0.04
347.817,0,0.0,2.02,16.3,1.00,13.92,14.54,14.4,0.0,30,190.6,0,0,0,0,0.47,203.0,1598,0.00,1.00,11.65,0.0,1.05,0.00,0.0,21.77,0.00,21.77,6.90,2,0.0,-5.2,0.0,0.0,1.0,23.5,26.844,2,2.361,0.000,0.0,70.7,0.0,1.1,1.93,8.4,1,12.39,1.92,0,0,0,0,0.00,0.00,0.00,1.00,67.88,5.7,0.0,19.6,35.7,1.00,1.00,87.4,11.1,47.8,1,32.1,31.9,0.1,-0.07
347.893,0,0.0,2.00,16.0,1.00,13.71,14.55,14.3,0.0,30,190.6,0,0,0,0,0.47,203.0,1589,0.00,1.00,11.62,0.0,1.05,0.00,0.0,21.41,0.00,21.41,6.82,2,0.0,-5.7,0.0,0.0,1.0,23.6,27.000,2,2.350,0.000,0.0,70.7,0.0,1.0,1.93,8.5,1,12.30,1.92,0,0,0,0,0.00,0.00,0.00,1.00,68.69,5.7,0.0,19.6,35.7,0.98,0.98,87.0,10.7,47.8,1,32.2,32.2,-0.1,-0.11
347.973,0,0.0,1.97,15.9,1.00,13.60,14.55,14.3,0.0,30,190.6,0,0,0,0,0.47,203.0,1594,0.00,1.00,11.65,0.0,1.05,0.00,0.0,21.05,0.00,21.05,6.66,2,0.0,-8.0,0.0,0.0,1.0,23.7,26.938,2,2.332,0.000,0.0,70.6,0.0,1.0,1.91,8.5,1,12.18,1.92,0,0,0,0,0.00,0.00,0.00,1.00,66.06,5.6,0.0,19.6,35.7,0.98,0.98,86.7,10.6,47.7,1,32.5,32.2,0.0,0.04
348.046,0,0.0,1.94,15.3,1.00,13.46,14.55,14.4,0.0,30,190.6,0,0,0,0,0.47,203.0,1591,0.00,1.00,11.55,0.0,1.05,0.00,0.0,20.62,0.00,20.62,6.72,2,0.0,-9.1,0.0,0.0,1.0,23.7,27.016,2,2.279,0.000,0.0,70.6,0.0,1.0,1.91,8.5,1,11.70,1.90,0,0,0,0,0.00,0.00,0.00,1.00,63.12,5.4,0.0,19.6,35.7,0.98,0.98,85.9,9.9,47.8,1,32.2,32.2,0.1,0.04
348.121,0,0.0,1.93,14.7,1.00,13.47,14.55,14.4,0.0,30,190.6,0,0,0,0,0.46,203.0,1595,0.00,1.00,11.62,0.0,1.05,0.00,0.0,20.17,0.00,20.17,6.86,2,-0.2,-10.0,0.0,0.0,0.9,24.0,26.859,2,2.209,0.000,0.0,70.6,0.0,0.9,1.88,8.4,1,11.25,1.90,0,0,0,0,0.00,0.00,0.00,1.00,61.00,5.2,0.0,19.6,35.7,0.96,0.96,84.3,9.6,47.8,1,32.4,32.4,0.0,0.00
348.197,0,0.0,1.95,14.4,1.00,13.71,14.55,14.3,0.0,30,190.6,0,0,0,0,0.45,203.0,1588,0.00,1.00,11.62,0.0,1.05,0.00,0.0,19.67,0.00,19.67,6.98,2,-0.2,-10.5,0.0,0.0,0.7,24.2,27.000,2,2.164,0.000,0.0,70.5,0.0,0.8,1.86,8.4,1,10.83,1.86,0,0,0,0,0.00,0.00,0.00,1.00,60.75,5.0,0.0,19.2,35.3,0.96,0.96,81.9,9.5,47.7,1,32.4,32.4,-0.1,0.18
348.271,0,0.0,1.97,14.5,1.00,13.73,14.55,14.3,0.0,30,190.6,0,0,0,0,0.44,203.0,1591,0.00,1.00,11.55,0.0,1.05,0.00,0.0,19.38,0.00,19.38,6.80,2,-0.2,-10.8,0.0,0.0,0.6,24.5,26.969,2,2.139,0.000,0.0,70.5,0.0,0.6,1.86,8.4,1,10.98,1.86,0,0,0,0,0.00,0.00,0.00,1.00,59.16,5.1,0.0,19.2,35.3,0.96,0.96,80.1,9.5,47.7,1,32.4,32.4,-0.1,0.00
348.341,0,0.0,2.00,14.4,1.00,14.03,14.55,14.4,0.0,30,190.6,0,0,0,0,0.43,202.9,1589,0.00,1.00,11.62,0.0,1.05,0.00,0.0,19.11,0.00,19.11,6.66,2,-0.2,-11.1,0.0,0.0,0.5,24.9,26.875,2,2.121,0.000,0.0,70.5,0.0,0.5,1.84,8.4,1,10.78,1.86,0,0,0,0,0.00,0.00,0.00,1.00,61.28,5.0,0.0,19.2,35.3,0.96,0.96,78.1,9.5,47.7,1,32.6,32.4,0.0,-0.11
348.417,0,0.0,2.06,14.1,1.00,14.14,14.55,14.4,0.0,30,190.6,0,0,0,0,0.43,202.9,1592,0.00,1.00,11.55,0.0,1.05,0.00,0.0,18.94,0.00,18.94,6.60,2,-0.2,-11.2,0.0,0.0,0.4,25.4,26.828,2,2.105,0.000,0.0,70.4,0.0,0.4,1.86,8.4,1,10.88,1.86,0,0,0,0,0.00,0.00,0.00,1.00,61.38,5.0,0.0,19.2,35.3,0.96,0.96,77.2,9.4,47.7,1,32.7,32.5,-0.1,0.00
348.493,0,0.0,2.10,14.2,1.00,14.45,14.55,14.3,0.0,30,190.6,0,0,0,0,0.43,202.9,1588,0.00,1.00,11.59,0.0,1.05,0.00,0.0,18.86,0.00,18.86,6.61,2,-0.2,-11.1,0.0,0.0,0.4,25.5,26.703,2,2.096,0.000,0.0,70.4,0.0,0.4,1.85,8.4,1,10.76,1.86,0,0,0,0,0.00,0.00,0.00,1.00,61.62,5.0,0.0,19.2,35.3,0.96,0.96,76.2,9.4,47.7,1,32.6,32.3,-0.1,0.00
348.566,0,0.0,2.17,14.0,1.00,14.55,14.55,14.3,0.0,30,190.6,0,0,0,0,0.43,202.9,1594,0.00,1.00,11.65,0.0,1.05,0.00,0.0,18.89,0.00,18.89,6.61,2,-0.2,-10.9,0.0,0.0,0.4,25.6,26.828,2,2.041,0.000,0.0,70.4,0.0,0.4,1.86,8.4,1,11.13,1.86,0,0,0,0,0.00,0.00,0.00,1.00,59.78,5.0,0.0,19.2,35.3,0.96,0.96,75.9,9.4,47.8,1,32.5,32.2,-0.1,0.07
348.642,0,0.0,2.21,13.4,1.00,14.93,14.55,14.4,0.0,30,190.6,0,0,0,0,0.42,202.9,1587,0.00,1.00,11.55,0.0,1.05,0.00,0.0,18.89,0.00,18.89,6.80,2,-0.2,-10.5,0.0,0.0,0.3,25.7,26.703,2,2.049,0.000,0.0,70.4,0.0,0.3,1.84,8.4,1,10.86,1.84,0,0,0,0,0.00,0.00,0.00,1.00,59.81,5.0,0.1,19.2,35.3,0.96,0.96,75.4,9.1,47.7,1,32.3,31.9,-0.1,0.04
348.722,0,0.0,2.23,13.8,1.00,15.07,14.55,14.4,0.0,30,190.6,0,0,0,0,0.42,202.9,1592,0.00,1.00,11.62,0.0,1.05,0.00,0.0,18.94,0.00,18.94,6.37,2,-0.2,-9.8,0.0,0.0,0.3,25.7,26.625,2,2.037,0.000,0.0,70.3,0.0,0.3,1.85,8.4,1,10.86,1.84,0,0,0,0,0.00,0.00,0.00,1.00,59.84,4.9,-0.1,19.2,35.3,0.96,0.96,74.6,9.3,47.7,1,32.1,31.7,-0.1,0.00
348.803,0,0.0,2.25,13.6,1.00,15.23,14.55,14.3,0.0,30,190.6,0,0,0,0,0.42,202.9,1589,0.00,1.00,11.57,0.0,1.05,0.00,0.0,19.03,0.00,19.03,6.56,2,-0.2,-8.6,0.0,0.0,0.3,25.9,26.641,2,2.064,0.000,0.0,70.3,0.0,0.3,1.84,8.4,1,10.76,1.84,0,0,0,0,0.00,0.00,0.00,1.00,59.69,4.9,0.0,19.2,35.3,0.96,0.96,74.2,9.2,47.8,1,31.4,31.4,-0.1,-0.15
348.876,0,0.0,2.26,13.5,1.00,15.31,14.55,14.3,0.0,30,190.6,0,0,0,0,0.42,202.9,1587,0.00,1.00,11.62,0.0,1.05,0.00,0.0,19.14,0.00,19.14,6.53,2,-0.2,-8.1,0.0,0.0,0.2,26.0,26.578,2,2.100,0.000,0.0,70.3,0.0,0.2,1.84,8.4,1,10.59,1.84,0,0,0,0,0.00,0.00,0.00,1.00,58.53,4.9,0.0,19.2,35.3,0.96,0.96,74.0,9.2,47.7,1,31.2,31.2,0.0,0.00
348.951,0,0.0,2.29,13.9,1.00,15.45,14.55,14.4,0.0,30,190.6,0,0,0,0,0.41,202.8,1591,0.00,1.00,11.65,0.0,1.05,0.00,0.0,19.19,0.00,19.19,6.55,2,-0.2,-7.2,0.0,0.0,0.2,26.0,26.516,2,2.123,0.000,0.0,70.3,0.0,0.2,1.84,8.4,1,10.59,1.86,0,0,0,0,0.00,0.00,0.00,1.00,58.44,4.9,0.0,19.2,35.3,0.96,0.96,73.6,9.3,47.7,1,31.0,31.0,-0.1,-0.11
349.025,0,0.0,2.29,13.8,1.00,15.48,14.55,14.4,0.0,30,190.6,0,0,0,0,0.41,202.8,1592,0.00,1.00,11.55,0.0,1.05,0.00,0.0,19.28,0.00,19.28,6.30,2,-0.2,-6.7,0.0,0.0,0.2,26.1,26.391,2,2.143,0.000,0.0,70.3,0.0,0.2,1.85,8.4,1,10.78,1.84,0,0,0,0,0.00,0.00,0.00,1.00,59.56,4.9,0.0,19.2,35.3,0.96,0.96,73.1,9.3,47.7,1,30.9,30.8,-0.2,-0.07
