#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.3.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 36144
#Ecu 1 rom hash: C40FDCD2
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-12-17T13:31:04
#Ecu 1 programming count: 19
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
137.332,0,0.0,0.0,0.0,0.85,17.80,17.83,14.66,14.45,15,14.49,14.4,0.0,0,1,95.2,95,0.23,64,63.6,1123,1091,77.44,100.00,5.73,5.73,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,14.9,15.0,320.0,360.0,45.281,1,1,0.00,0.000,4.97,4.968,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.16,4.11,1.30,1.31,0.0,0.0,29.6,0.0,0.0,0,1,-0.2,0.1,0.00
137.394,0,0.0,0.0,0.0,0.85,17.80,17.81,14.66,14.45,15,14.47,14.5,0.0,0,1,95.2,95,0.23,64,63.6,1092,1111,77.38,100.00,5.75,5.75,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,17.6,17.5,320.0,360.0,45.344,1,1,0.00,0.000,4.96,4.964,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.15,4.18,1.30,1.31,0.0,0.0,29.7,0.0,0.0,0,1,-0.1,-0.1,0.00
137.459,0,0.0,0.0,0.0,0.85,17.69,17.66,14.66,14.45,15,14.42,14.4,0.0,0,1,95.2,95,0.23,64,63.7,1111,1095,77.44,100.00,5.74,5.74,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,15.9,16.0,320.0,360.0,46.281,1,1,0.00,0.000,4.96,4.984,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.11,4.14,1.30,1.30,0.0,0.0,29.8,0.0,0.0,0,1,-0.1,-0.2,0.00
137.522,0,0.0,0.0,0.0,0.85,17.92,17.94,14.66,14.45,15,14.49,14.4,0.0,0,1,95.2,95,0.23,64,63.7,1097,1115,77.44,100.00,5.74,5.74,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,17.2,17.0,320.0,360.0,45.250,1,1,0.00,0.000,4.99,4.984,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.14,4.10,1.30,1.30,0.0,0.0,29.7,0.0,0.0,0,1,0.0,-0.3,0.00
137.585,0,0.0,0.0,0.0,0.85,17.92,17.91,14.66,14.45,15,14.46,14.4,0.0,0,1,95.2,95,0.23,64,63.7,1101,1121,77.38,100.00,5.75,5.75,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.7,16.5,320.0,360.0,45.531,1,1,0.00,0.000,4.99,4.992,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.12,4.14,1.30,1.31,0.0,0.0,29.7,0.0,0.0,0,1,-0.2,-0.4,0.00
137.644,0,0.0,0.0,0.0,0.85,18.26,18.33,14.66,14.45,15,14.47,14.5,0.0,0,1,95.2,95,0.23,64,63.7,1121,1095,77.38,100.00,5.75,5.75,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,15.0,15.0,320.0,360.0,46.406,1,1,0.00,0.000,4.99,4.992,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.15,4.11,1.30,1.31,0.0,0.0,29.7,0.0,0.0,0,1,-0.3,-0.1,0.00
137.704,0,0.0,0.0,0.0,0.85,18.26,18.08,14.66,14.45,15,14.52,14.5,0.0,0,1,95.2,95,0.23,64,63.7,1092,1100,77.44,100.00,5.74,5.74,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,17.6,17.5,320.0,360.0,45.812,1,1,0.00,0.000,4.98,4.976,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.12,4.15,1.30,1.30,0.0,0.0,29.8,0.0,0.0,0,1,-0.3,-0.1,0.00
137.764,0,0.0,0.0,0.0,0.85,18.15,17.92,14.66,14.44,15,14.46,14.5,0.0,0,1,95.2,95,0.23,64,63.7,1118,1102,77.38,100.00,5.75,5.75,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,15.3,15.5,320.0,360.0,46.375,1,1,0.00,0.000,4.98,4.976,4.3,52.3,52,0.0,0.0,0.0,0.0,0,7.0,6.8,1,4.18,4.15,1.30,1.31,0.0,0.0,29.8,0.0,0.0,0,1,-0.4,-0.1,0.00
137.824,0,0.0,0.0,0.0,0.85,18.03,18.06,14.66,14.45,15,14.46,14.4,0.0,0,1,95.3,95,0.23,64,63.7,1102,1120,77.44,100.00,5.75,5.75,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.7,16.5,320.0,360.0,45.688,1,1,0.00,0.000,4.99,4.992,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.18,4.16,1.30,1.31,0.0,0.0,29.8,0.0,0.0,0,1,-0.3,-0.1,0.00
137.891,0,0.0,0.0,0.0,0.85,18.03,18.03,14.66,14.45,15,14.43,14.4,0.0,0,1,95.3,95,0.23,64,63.7,1109,1114,77.44,100.00,5.76,5.76,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.0,16.0,320.0,360.0,45.562,1,1,0.00,0.000,4.99,5.004,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.19,4.20,1.32,1.31,0.0,0.0,29.9,0.0,0.0,0,1,-0.3,-0.3,0.00
137.953,0,0.0,0.0,0.0,0.85,18.15,18.03,14.66,14.45,15,14.48,14.5,0.0,0,1,95.3,95,0.23,64,63.7,1119,1103,77.38,100.00,5.75,5.75,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,15.2,15.0,320.0,360.0,44.875,1,1,0.00,0.000,5.00,5.004,4.7,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.19,4.18,1.30,1.31,0.0,0.0,29.9,0.0,0.0,0,1,-0.2,-0.2,0.00
138.016,0,0.0,0.0,0.0,0.85,18.03,18.05,14.66,14.45,15,14.49,14.4,0.0,0,1,95.3,95,0.23,64,63.7,1103,1103,77.44,100.00,5.75,5.75,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.6,16.5,320.0,360.0,45.844,1,1,0.00,0.000,5.00,5.000,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.18,4.20,1.32,1.31,0.0,0.0,30.1,0.0,0.0,0,1,-0.1,-0.3,0.00
138.075,0,0.0,0.0,0.0,0.85,18.15,18.06,14.66,14.45,15,14.51,14.5,0.0,0,1,95.3,95,0.23,64,63.8,1122,1109,77.44,100.00,5.75,5.75,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,15.0,15.0,320.0,360.0,45.312,1,1,0.00,0.000,5.00,5.000,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.19,4.19,1.32,1.31,0.0,0.0,30.0,0.0,0.0,0,1,-0.2,-0.4,0.00
138.136,0,0.0,0.0,0.0,0.85,18.03,17.98,14.66,14.45,15,14.50,14.4,0.0,0,1,95.3,95,0.23,64,63.8,1117,1105,77.38,100.00,5.76,5.76,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,15.5,15.5,320.0,360.0,45.531,1,1,0.00,0.000,5.02,5.016,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.18,4.21,1.32,1.31,0.0,0.0,30.1,0.0,0.0,0,1,-0.1,-0.3,0.00
138.202,0,0.0,0.0,0.0,0.85,18.15,18.11,14.66,14.46,15,14.46,14.4,0.0,0,1,95.3,95,0.23,64,63.8,1117,1095,77.38,100.00,5.75,5.75,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,17.7,17.5,320.0,360.0,46.031,1,1,0.00,0.000,5.02,5.016,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.20,4.21,1.32,1.31,0.0,0.0,30.2,0.0,0.0,0,1,-0.2,-0.3,0.00
138.264,0,0.0,0.0,0.0,0.85,18.03,18.12,14.66,14.45,15,14.44,14.4,0.0,0,1,95.3,95,0.23,64,63.8,1091,1118,77.44,100.00,5.76,5.76,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.4,16.5,320.0,360.0,45.281,1,1,0.00,0.000,5.02,5.024,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.18,4.18,1.32,1.31,0.0,0.0,30.3,0.0,0.0,0,1,-0.2,-0.3,0.00
138.324,0,0.0,0.0,0.0,0.85,17.92,18.02,14.66,14.45,15,14.46,14.4,0.0,0,1,95.4,95,0.23,64,63.8,1106,1083,77.38,100.00,5.76,5.76,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,18.3,18.5,320.0,360.0,46.375,1,1,0.00,0.000,5.02,5.036,4.3,52.3,52,0.0,0.0,0.0,0.0,0,7.0,6.8,1,4.21,4.20,1.30,1.31,0.0,0.0,30.4,0.0,0.0,0,1,-0.3,-0.1,0.00
138.385,0,0.0,0.0,0.0,0.85,17.92,17.92,14.66,14.45,15,14.46,14.5,0.0,0,1,95.4,95,0.23,64,63.8,1085,1110,77.44,100.00,5.76,5.76,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.1,16.0,320.0,360.0,46.062,1,1,0.00,0.000,5.04,5.036,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.21,4.19,1.32,1.31,0.0,0.0,30.5,0.0,0.0,0,1,-0.3,-0.1,0.00
138.446,0,0.0,0.0,0.0,0.85,17.80,17.80,14.66,14.45,15,14.46,14.4,0.0,0,1,95.4,95,0.23,64,63.8,1110,1095,77.44,100.00,5.76,5.76,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,17.2,17.5,320.0,360.0,46.062,1,1,0.00,0.000,5.06,5.060,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.16,4.21,1.32,1.31,0.0,0.0,30.6,0.0,0.0,0,1,-0.2,-0.2,0.00
138.510,0,0.0,0.0,0.0,0.85,17.92,17.86,14.66,14.45,15,14.43,14.4,0.0,0,1,95.4,95,0.23,64,63.8,1096,1095,77.38,100.00,5.77,5.77,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,15.7,15.5,320.0,360.0,46.312,1,1,0.00,0.000,5.06,5.060,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.18,4.19,1.30,1.31,0.0,0.0,30.6,0.0,0.0,0,1,-0.1,-0.3,0.00
138.574,0,0.0,0.0,0.0,0.85,17.69,17.77,14.66,14.45,15,14.48,14.5,0.0,0,1,95.4,95,0.23,64,63.9,1113,1115,77.38,100.00,5.76,5.76,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,15.5,15.5,320.0,360.0,45.469,1,1,0.00,0.000,5.07,5.072,4.7,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.11,4.18,1.30,1.30,0.0,0.0,30.5,0.0,0.0,0,1,-0.2,-0.3,0.00
138.638,0,0.0,0.0,0.0,0.85,17.80,17.80,14.66,14.45,15,14.43,14.4,0.0,0,1,95.4,95,0.23,64,63.9,1115,1088,77.44,100.00,5.76,5.76,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,17.8,18.0,320.0,360.0,45.031,1,1,0.00,0.000,5.07,5.072,4.7,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.15,4.12,1.30,1.31,0.0,0.0,30.4,0.0,0.0,0,1,-0.2,-0.1,0.00
138.704,0,0.0,0.0,0.0,0.85,17.69,17.83,14.66,14.45,15,14.48,14.4,0.0,0,1,95.4,95,0.23,64,63.9,1089,1113,77.38,100.00,5.78,5.78,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,17.4,17.5,320.0,360.0,45.344,1,1,0.00,0.000,5.05,5.048,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.11,4.14,1.30,1.31,0.0,0.0,30.4,0.0,0.0,0,1,-0.2,-0.2,0.00
138.768,0,0.0,0.0,0.0,0.85,17.46,17.62,14.66,14.45,15,14.36,14.4,0.0,0,1,95.4,95,0.23,64,63.9,1094,1076,77.44,100.00,5.77,5.77,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,19.1,19.0,320.0,360.0,46.625,1,1,0.00,0.000,5.05,5.052,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.15,4.12,1.30,1.31,0.0,0.0,30.5,0.0,0.0,0,1,-0.3,0.0,0.00
138.830,0,0.0,0.0,0.0,0.85,17.46,17.52,14.66,14.45,15,14.49,14.4,0.0,0,1,95.5,95,0.23,64,63.9,1076,1094,77.44,100.00,5.77,5.77,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.7,16.5,320.0,360.0,45.469,1,1,0.00,0.000,5.05,5.052,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.9,1,4.15,4.15,1.30,1.31,0.0,0.0,30.5,0.0,0.0,0,1,-0.3,-0.2,0.00
138.896,0,0.0,0.0,0.0,0.85,17.46,17.45,14.66,14.46,15,14.50,14.5,0.0,0,1,95.5,95,0.23,64,63.9,1103,1110,77.38,100.00,5.78,5.78,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.7,16.5,320.0,360.0,45.562,1,1,0.00,0.000,5.07,5.068,4.3,52.3,52,0.0,0.0,0.0,0.0,0,7.0,6.8,1,4.11,4.12,1.30,1.30,0.0,0.0,30.4,0.0,0.0,0,1,-0.4,-0.1,0.00
138.960,0,0.0,0.0,0.0,0.85,17.69,17.73,14.66,14.45,15,14.48,14.5,0.0,0,1,95.5,95,0.23,64,63.9,1101,1097,77.38,100.00,5.78,5.78,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,17.1,17.0,320.0,360.0,46.031,1,1,0.00,0.000,5.07,5.068,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.15,4.14,1.30,1.31,0.0,0.0,30.3,0.0,0.0,0,1,-0.3,-0.1,0.00
139.025,0,0.0,0.0,0.0,0.85,17.80,17.97,14.66,14.45,15,14.42,14.5,0.0,0,1,95.5,95,0.23,64,63.9,1097,1125,77.44,100.00,5.77,5.77,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,15.9,16.0,320.0,360.0,45.469,1,1,0.00,0.000,5.05,5.048,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.07,4.12,1.30,1.30,0.0,0.0,30.1,0.0,0.0,0,1,-0.2,-0.2,0.00
139.086,0,0.0,0.0,0.0,0.85,17.92,17.92,14.66,14.45,15,14.42,14.4,0.0,0,1,95.6,95,0.23,64,63.9,1110,1105,77.38,100.00,5.77,5.77,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.8,16.5,320.0,360.0,46.062,1,1,0.00,0.000,5.05,5.048,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.10,4.09,1.30,1.30,0.0,0.0,30.0,0.0,0.0,0,1,-0.2,-0.3,0.00
139.150,0,0.0,0.0,0.0,0.85,18.03,18.06,14.66,14.45,15,14.43,14.4,0.0,0,1,95.6,95,0.23,64,63.9,1100,1125,77.44,100.00,5.78,5.78,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,14.7,14.5,320.0,360.0,46.312,1,1,0.00,0.000,5.03,5.028,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.10,4.10,1.30,1.30,0.0,0.0,29.8,0.0,0.0,0,1,-0.2,-0.3,0.00
139.209,0,0.0,0.0,0.0,0.85,17.92,17.92,14.66,14.45,15,14.47,14.4,0.0,0,1,95.6,95,0.23,64,63.9,1125,1110,77.44,100.00,5.78,5.78,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.8,16.5,320.0,360.0,45.906,1,1,0.00,0.000,5.00,5.004,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.09,4.07,1.30,1.30,0.0,0.0,29.8,0.0,0.0,0,1,-0.3,-0.2,0.00
139.272,0,0.0,0.0,0.0,0.85,17.92,17.88,14.66,14.45,15,14.47,14.4,0.0,0,1,95.6,95,0.23,64,63.9,1101,1097,77.44,100.00,5.78,5.78,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,17.1,16.5,320.0,360.0,44.969,1,1,0.00,0.000,5.00,5.004,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.09,4.09,1.30,1.30,0.0,0.0,29.7,0.0,0.0,0,1,-0.3,-0.1,0.00
139.340,0,0.0,0.0,0.0,0.85,17.80,17.78,14.66,14.46,15,14.53,14.5,0.0,0,1,95.6,95,0.23,64,64.0,1097,1104,77.38,100.00,5.79,5.78,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.5,16.5,320.0,360.0,45.938,1,1,0.00,0.000,4.99,4.992,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.10,4.09,1.30,1.30,0.0,0.0,29.6,0.0,0.0,0,1,-0.2,-0.2,0.00
139.404,0,0.0,0.0,0.0,0.85,17.80,17.70,14.66,14.45,15,14.45,14.4,0.0,0,1,95.6,95,0.23,64,64.0,1104,1108,77.44,100.00,5.79,5.79,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.6,16.5,320.0,360.0,45.656,1,1,0.00,0.000,4.99,4.992,4.3,52.3,52,0.0,0.0,0.0,0.0,0,7.0,6.8,1,4.10,4.10,1.30,1.30,0.0,0.0,29.6,0.0,0.0,0,1,-0.3,-0.3,0.00
139.471,0,0.0,0.0,0.0,0.85,17.80,17.89,14.66,14.45,15,14.46,14.5,0.0,0,1,95.7,95,0.23,64,64.0,1103,1124,77.38,100.00,5.79,5.79,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,14.8,15.0,320.0,360.0,45.000,1,1,0.00,0.000,4.98,4.980,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.10,4.11,1.30,1.30,0.0,0.0,29.5,0.0,0.0,0,1,-0.2,-0.3,0.00
139.533,0,0.0,0.0,0.0,0.85,17.92,17.86,14.66,14.45,15,14.44,14.5,0.0,0,1,95.7,95,0.23,64,64.0,1124,1104,77.44,100.00,5.79,5.79,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.8,17.0,320.0,360.0,46.344,1,1,0.00,0.000,4.97,4.968,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.7,1,4.09,4.07,1.30,1.30,0.0,0.0,29.5,0.0,0.0,0,1,-0.3,-0.1,0.00
139.600,0,0.0,0.0,0.0,0.85,18.03,18.00,14.66,14.46,15,14.46,14.4,0.0,0,1,95.7,95,0.23,64,64.1,1101,1112,77.44,100.00,5.79,5.79,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,15.2,15.0,320.0,360.0,45.688,1,1,0.00,0.000,4.97,4.968,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.10,4.10,1.30,1.30,0.0,0.0,29.5,0.0,0.0,0,1,-0.3,-0.3,0.00
139.664,0,0.0,0.0,0.0,0.85,17.80,17.94,14.66,14.45,15,14.47,14.5,0.0,0,1,95.7,95,0.22,64,64.1,1120,1133,77.38,100.00,5.79,5.79,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,14.8,15.0,320.0,360.0,45.250,1,1,0.00,0.000,4.97,4.968,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.10,4.10,1.30,1.30,0.0,0.0,29.3,0.0,0.0,0,1,-0.3,-0.2,0.00
139.734,0,0.0,0.0,0.0,0.85,17.92,17.89,14.66,14.45,15,14.44,14.4,0.0,0,1,95.7,95,0.22,64,64.1,1124,1113,77.44,100.00,5.80,5.80,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.1,16.0,320.0,360.0,45.906,1,1,0.00,0.000,4.97,4.968,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.7,1,4.09,4.11,1.30,1.30,0.0,0.0,29.3,0.0,0.0,0,1,-0.3,-0.2,0.00
139.800,0,0.0,0.0,0.0,0.85,17.92,17.91,14.66,14.46,15,14.43,14.4,0.0,0,1,95.7,95,0.22,64,64.1,1108,1127,77.44,100.00,5.79,5.79,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,14.6,14.5,320.0,360.0,46.750,1,1,0.00,0.000,4.95,4.948,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.10,4.10,1.30,1.30,0.0,0.0,29.3,0.0,0.0,0,1,-0.2,-0.3,0.00
139.864,0,0.0,0.0,0.0,0.85,17.92,17.86,14.66,14.45,15,14.49,14.5,0.0,0,1,95.7,95,0.23,64,64.1,1127,1094,77.38,100.00,5.79,5.79,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,17.7,17.5,320.0,360.0,46.156,1,1,0.00,0.000,4.94,4.944,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.7,1,4.11,4.11,1.30,1.30,0.0,0.0,29.5,0.0,0.0,0,1,0.0,-0.3,0.00
139.929,0,0.0,0.0,0.0,0.85,17.80,17.77,14.66,14.44,15,14.47,14.4,0.0,0,1,95.7,95,0.23,64,64.1,1092,1090,77.38,100.00,5.80,5.80,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,15.6,15.5,320.0,360.0,45.469,1,1,0.00,0.000,4.94,4.944,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.15,4.12,1.30,1.31,0.0,0.0,29.6,0.0,0.0,0,1,-0.2,-0.3,0.00
139.990,0,0.0,0.0,0.0,0.85,17.57,17.59,14.66,14.45,15,14.46,14.4,0.0,0,1,95.8,95,0.23,64,64.1,1116,1118,77.44,100.00,5.79,5.79,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.7,16.5,320.0,360.0,46.281,1,1,0.00,0.000,4.96,4.960,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.14,4.14,1.30,1.30,0.0,0.0,29.6,0.0,0.0,0,1,-0.2,-0.3,0.00
140.054,0,0.0,0.0,0.0,0.85,17.69,17.69,14.66,14.45,15,14.45,14.4,0.0,0,1,95.8,95,0.23,64,64.1,1103,1095,77.44,100.00,5.80,5.80,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,17.5,17.5,320.0,360.0,46.031,1,1,0.00,0.000,4.96,4.960,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.15,4.18,1.30,1.31,0.0,0.0,29.8,0.0,0.0,0,1,-0.4,-0.2,0.00
140.119,0,0.0,0.0,0.0,0.85,17.80,17.95,14.66,14.45,15,14.48,14.4,0.0,0,1,95.8,95,0.23,64,64.1,1093,1116,77.38,100.00,5.80,5.80,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.6,16.5,320.0,360.0,45.281,1,1,0.00,0.000,4.98,4.976,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.14,4.15,1.30,1.31,0.0,0.0,29.8,0.0,0.0,0,1,-0.3,-0.1,0.00
140.180,0,0.0,0.0,0.0,0.85,17.80,17.86,14.66,14.45,15,14.44,14.5,0.0,0,1,95.8,95,0.23,64,64.1,1103,1108,77.44,100.00,5.81,5.81,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.8,17.0,320.0,360.0,46.062,1,1,0.00,0.000,4.99,4.988,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.7,1,4.12,4.12,1.30,1.30,0.0,0.0,29.9,0.0,0.0,0,1,-0.3,-0.3,0.00
140.240,0,0.0,0.0,0.0,0.85,18.03,17.97,14.66,14.45,15,14.47,14.5,0.0,0,1,95.8,95,0.23,64,64.2,1101,1097,77.38,100.00,5.80,5.80,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,14.8,15.0,320.0,360.0,45.594,1,1,0.00,0.000,4.99,4.988,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.16,4.16,1.30,1.31,0.0,0.0,29.8,0.0,0.0,0,1,-0.2,-0.3,0.00
140.304,0,0.0,0.0,0.0,0.85,17.80,17.98,14.66,14.45,15,14.46,14.5,0.0,0,1,95.8,95,0.23,64,64.2,1124,1103,77.38,100.00,5.80,5.80,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,16.8,17.0,320.0,360.0,45.812,1,1,0.00,0.000,4.99,4.988,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.8,6.7,1,4.11,4.11,1.30,1.30,0.0,0.0,29.9,0.0,0.0,0,1,-0.2,-0.3,0.00
140.369,0,0.0,0.0,0.0,0.85,17.92,17.94,14.66,14.45,15,14.44,14.4,0.0,0,1,95.9,95,0.23,64,64.2,1101,1090,77.44,100.00,5.80,5.80,2,2,0.0,0.0,35.2,35.0,0.0,0.0,0.0,17.7,17.5,320.0,360.0,46.219,1,1,0.00,0.000,4.99,4.988,4.3,52.3,52,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.15,4.15,1.30,1.30,0.0,0.0,29.9,0.0,0.0,0,1,-0.3,-0.2,0.00
