#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-07-05T23:46:30
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
197.066,0,0.0,14.7,14.6,0.61,14.47,14.45,14.54,15,14.45,14.4,14.39,0.0,0,1,191.1,190,0.58,196.8,198,1900,1900,12.72,0.00,9.65,9.65,2,2,-7.0,-7.0,-1.6,-1.6,0.0,0.0,2.9,23.5,23.4,23.578,2,2,2.43,2.434,0.00,0.000,0.0,93.8,93,0.0,0.0,2.9,2.9,1,10.1,10.4,1,19.11,18.42,2.13,2.10,8.8,8.8,127.7,18.4,57.0,57,1,22.5,14.7,0.12
197.120,0,0.0,14.7,14.5,0.61,14.36,14.42,14.54,15,14.45,14.3,14.37,0.0,0,1,191.1,190,0.58,196.8,198,1898,1901,12.67,0.00,9.26,9.27,2,2,-7.0,-7.0,-1.7,-1.6,0.0,0.0,2.9,23.5,23.3,23.547,2,2,2.46,2.461,0.00,0.000,0.0,93.8,93,0.0,0.0,3.0,2.9,1,10.2,10.3,1,17.94,18.93,2.10,2.12,8.8,8.8,129.2,18.2,56.9,57,1,22.4,14.7,0.28
197.175,0,0.0,14.5,14.5,0.61,14.36,14.48,14.54,15,14.44,14.3,14.35,0.0,0,1,191.1,190,0.58,196.8,198,1898,1897,12.74,0.00,8.92,8.92,2,2,-7.0,-7.4,-1.8,-1.6,0.0,0.0,2.9,23.5,23.3,23.562,2,2,2.49,2.490,0.00,0.000,0.0,93.8,93,0.0,0.0,3.0,2.9,1,10.2,10.3,1,17.61,18.93,2.07,2.08,8.8,8.7,128.5,18.0,56.9,57,1,22.5,14.7,0.06
197.234,0,0.0,14.5,14.4,0.61,14.47,14.50,14.54,15,14.44,14.3,14.37,0.0,0,1,191.1,190,0.57,196.8,198,1900,1899,12.70,0.00,9.10,9.10,2,2,-7.0,-7.4,-1.8,-1.6,0.0,0.0,2.9,23.5,23.5,23.562,2,2,2.44,2.436,0.00,0.000,0.0,93.8,93,0.0,0.0,2.9,2.9,1,10.2,10.3,1,18.38,18.51,2.09,2.06,8.6,8.5,126.1,17.8,57.0,57,1,22.7,15.2,0.09
197.291,0,0.0,14.4,14.5,0.61,14.59,14.58,14.54,15,14.44,14.3,14.33,0.0,0,1,191.1,190,0.57,196.8,198,1901,1902,12.62,0.00,9.19,9.19,2,2,-7.0,-7.4,-1.6,-1.6,0.0,0.0,2.9,23.5,23.6,23.594,2,2,2.40,2.398,0.00,0.000,0.0,93.8,93,0.0,0.0,2.9,2.9,1,10.2,10.2,1,18.62,17.89,2.11,2.08,8.5,8.5,126.1,18.0,57.0,57,1,22.8,15.2,0.15
197.350,0,0.0,14.5,14.3,0.61,14.59,14.62,14.54,15,14.44,14.4,14.38,0.0,0,1,191.1,190,0.57,196.8,198,1899,1903,12.74,0.00,9.29,9.19,2,2,-7.0,-7.4,-1.5,-1.6,0.0,0.0,2.8,23.5,23.6,23.484,2,2,2.41,2.410,0.00,0.000,0.0,93.9,93,0.0,0.0,2.8,2.8,1,10.0,10.2,1,18.08,18.34,2.08,2.10,8.5,8.5,125.2,17.6,57.1,57,1,22.8,15.3,0.03
197.404,0,0.0,14.3,14.5,0.61,14.59,14.60,14.54,15,14.45,14.4,14.35,0.0,0,1,191.1,190,0.56,196.8,198,1907,1899,12.70,0.00,8.78,9.29,2,2,-7.0,-7.4,-1.5,-1.6,0.0,0.0,2.8,23.5,23.7,23.578,2,2,2.41,2.438,0.00,0.000,0.0,93.9,93,0.0,0.0,2.8,2.8,1,10.0,10.2,1,16.72,17.61,2.05,2.10,8.5,8.5,123.6,17.8,57.1,57,1,22.8,15.3,0.21
197.461,0,0.0,14.4,14.5,0.61,14.59,14.58,14.54,15,14.45,14.4,14.38,0.0,0,1,191.1,190,0.55,196.8,198,1899,1906,12.62,0.00,8.78,8.78,2,2,-7.0,-7.4,-1.5,-1.6,0.0,0.0,2.7,23.5,23.7,23.500,2,2,2.44,2.438,0.00,0.000,0.0,93.9,93,0.0,0.0,2.7,2.7,1,10.0,10.0,1,17.27,17.06,2.06,2.00,8.5,8.5,120.4,18.2,57.1,57,1,22.6,15.4,0.03
197.520,0,0.0,14.5,14.5,0.61,14.59,14.51,14.54,15,14.45,14.3,14.38,0.0,0,1,191.1,190,0.55,196.8,198,1906,1901,12.62,0.00,8.58,8.58,2,2,-7.0,-7.4,-1.6,-1.6,0.0,0.0,2.7,24.0,24.1,23.453,2,2,2.42,2.418,0.00,0.000,0.0,93.8,93,0.0,0.0,2.7,2.7,1,9.9,10.0,1,18.27,17.30,2.08,2.06,8.5,8.5,120.1,17.8,57.1,57,1,22.7,15.3,0.06
197.579,0,0.0,14.5,14.4,0.61,14.59,14.59,14.54,15,14.45,14.3,14.37,0.0,0,1,191.1,190,0.56,196.8,198,1901,1905,12.72,0.00,8.87,8.87,2,2,-7.0,-7.4,-1.6,-1.6,0.0,0.0,2.7,24.0,24.1,23.531,2,2,2.36,2.359,0.00,0.000,0.0,93.8,93,0.0,0.0,2.7,2.7,1,9.9,10.0,1,18.44,18.22,2.12,2.10,8.6,8.6,121.6,17.8,57.1,57,1,22.7,14.9,0.21
197.636,0,0.0,14.5,14.5,0.61,14.59,14.66,14.54,15,14.45,14.2,14.35,0.0,0,1,191.1,190,0.56,196.7,198,1904,1908,12.72,0.00,8.68,8.68,2,2,-7.0,-7.4,-1.5,-1.6,0.0,0.0,2.8,24.0,24.0,23.484,2,2,2.41,2.408,0.00,0.000,0.0,93.9,93,0.0,0.0,2.8,2.8,1,9.9,9.9,1,18.25,18.49,2.10,2.12,8.6,8.6,123.1,18.0,57.1,57,1,22.7,14.8,0.03
197.694,0,0.0,14.6,14.5,0.61,14.70,14.67,14.54,15,14.44,14.3,14.34,0.0,0,1,191.1,190,0.56,196.7,198,1906,1907,12.65,0.00,8.67,8.67,2,2,-7.0,-7.4,-1.2,-1.6,0.0,0.0,2.8,24.0,23.9,23.453,2,2,2.44,2.436,0.00,0.000,0.0,93.9,93,0.0,0.0,2.8,2.8,1,10.0,10.0,1,18.08,18.37,2.08,2.10,8.6,8.6,123.6,18.0,57.2,57,1,22.6,14.9,0.12
197.751,0,0.0,14.6,14.5,0.61,14.70,14.73,14.54,15,14.44,14.3,14.37,0.0,0,1,191.1,190,0.56,196.7,198,1906,1911,12.70,0.00,9.05,9.05,2,2,-7.0,-7.4,-0.9,-0.8,0.0,0.0,2.8,24.0,23.9,23.469,2,2,2.43,2.430,0.00,0.000,0.0,93.9,93,0.0,0.0,2.8,2.8,1,10.0,10.0,1,18.30,18.37,2.10,2.08,8.7,8.6,123.5,18.2,57.2,57,1,22.7,14.9,0.06
197.811,0,0.0,14.5,14.5,0.61,14.70,14.70,14.54,15,14.44,14.3,14.34,0.0,0,1,191.1,190,0.56,196.7,198,1910,1908,12.72,0.00,9.15,9.15,2,2,-7.0,-7.4,-0.8,-0.8,0.0,0.0,2.8,24.0,23.8,23.438,2,2,2.43,2.428,0.00,0.000,0.0,93.9,93,0.0,0.0,2.8,2.8,1,10.0,10.0,1,18.20,18.01,2.10,2.12,8.7,8.8,124.1,18.1,57.2,57,1,22.6,15.0,0.06
197.871,0,0.0,14.5,14.5,0.61,14.59,14.66,14.54,15,14.44,14.3,14.33,0.0,0,1,191.1,190,0.56,196.7,198,1908,1912,12.60,0.00,9.63,9.63,2,2,-7.0,-7.4,-0.8,-0.8,0.0,0.0,2.8,24.0,23.8,23.391,2,2,2.43,2.432,0.00,0.000,0.0,93.9,93,0.0,0.0,2.8,2.8,1,10.0,10.2,1,18.06,18.25,2.09,2.08,8.7,8.7,124.1,18.1,57.3,57,1,22.8,15.0,0.09
197.931,0,0.0,14.5,14.5,0.61,14.59,14.57,14.54,15,14.44,14.3,14.35,0.0,0,1,191.1,190,0.56,196.7,198,1911,1910,12.74,0.00,9.21,9.63,2,2,-7.0,-7.4,-0.9,-0.8,0.0,0.0,2.8,24.0,23.8,23.406,2,2,2.46,2.463,0.00,0.000,0.0,93.9,93,0.0,0.0,2.8,2.8,1,10.1,10.2,1,18.84,18.15,2.12,2.08,8.7,8.7,124.0,18.2,57.2,57,1,22.7,15.1,0.06
197.990,0,0.0,14.5,14.5,0.61,14.59,14.52,14.54,15,14.44,14.4,14.37,0.0,0,1,191.2,190,0.56,196.7,198,1908,1912,12.72,0.00,9.08,9.20,2,2,-7.0,-7.4,-0.9,-0.8,0.0,0.0,2.8,24.0,23.8,23.422,2,2,2.41,2.412,0.00,0.000,0.0,93.9,93,0.0,0.0,2.8,2.8,1,10.1,10.2,1,18.22,18.46,2.10,2.10,8.7,8.6,124.2,18.2,57.2,57,1,22.8,15.4,0.21
198.050,0,0.0,14.5,14.2,0.61,14.59,14.52,14.54,15,14.44,14.4,14.37,0.0,0,1,191.2,190,0.57,196.7,198,1912,1913,12.62,0.00,9.59,9.08,2,2,-7.0,-7.4,-0.8,-0.8,0.0,0.0,2.8,24.0,23.8,23.391,2,2,2.41,2.412,0.00,0.000,0.0,93.9,93,0.0,0.0,2.8,2.8,1,10.1,10.2,1,18.86,18.32,2.12,2.10,8.6,8.6,125.2,17.5,57.3,57,1,22.7,15.5,0.24
198.111,0,0.0,14.2,14.2,0.61,14.59,14.56,14.54,15,14.44,14.4,14.38,0.0,0,1,191.2,190,0.57,196.7,198,1913,1912,12.74,0.00,9.59,9.59,2,2,-7.0,-7.4,-0.8,-0.8,0.0,0.0,2.8,24.0,23.8,23.344,2,2,2.48,2.477,0.00,0.000,0.0,93.9,93,0.0,0.0,2.8,2.8,1,10.0,10.2,1,18.44,18.63,2.07,2.12,8.5,8.4,124.9,17.5,57.3,57,1,22.6,15.5,0.15
198.171,0,0.0,14.2,13.9,0.61,14.59,14.50,14.54,15,14.45,14.3,14.35,0.0,0,1,191.2,190,0.56,196.8,198,1912,1908,12.70,0.00,9.06,9.07,2,2,-7.0,-7.4,-0.9,-0.8,0.0,0.0,2.8,24.0,23.8,23.453,2,2,2.43,2.430,0.00,0.000,0.0,93.9,93,0.0,0.0,2.8,2.8,1,10.0,10.2,1,17.67,17.79,2.07,2.08,8.3,8.2,123.8,16.6,57.3,57,1,22.5,15.5,0.24
198.230,0,0.0,13.9,13.9,0.61,14.47,14.45,14.54,15,14.44,14.3,14.38,0.0,0,1,191.2,190,0.56,196.8,198,1908,1913,12.70,0.00,9.02,9.02,2,2,-7.0,-7.4,-0.9,-0.8,0.0,0.0,2.7,24.0,23.8,23.500,2,2,2.36,2.355,0.00,0.000,0.0,93.9,93,0.0,0.0,2.7,2.7,1,9.8,10.0,1,15.98,17.64,2.02,2.06,8.0,8.0,120.3,16.6,57.3,57,1,22.6,15.5,0.09
198.290,0,0.0,14.0,13.8,0.61,14.47,14.45,14.54,15,14.44,14.3,14.35,0.0,0,1,191.1,190,0.54,196.8,198,1913,1908,12.62,0.00,9.25,9.25,2,2,-7.0,-7.4,-1.1,-0.8,0.0,0.0,2.5,24.0,24.2,23.391,2,2,2.40,2.396,0.00,0.000,0.0,93.9,93,0.0,0.0,2.6,2.6,1,9.7,9.9,1,15.03,16.12,1.99,2.02,7.9,7.9,114.3,16.4,57.4,57,1,22.6,15.6,0.15
198.344,0,0.0,14.0,13.9,0.61,14.47,14.39,14.55,15,14.44,14.3,14.37,0.0,0,1,191.1,190,0.53,196.8,198,1907,1912,12.72,0.00,8.95,8.95,2,2,-7.0,-7.4,-1.2,-0.8,0.0,0.0,2.4,25.0,25.2,23.359,2,2,2.40,2.344,0.00,0.000,0.0,93.9,93,0.0,0.0,2.5,2.4,1,9.6,9.7,1,16.61,15.00,2.04,1.98,7.9,7.8,109.9,16.8,57.3,57,1,22.5,15.7,0.15
198.401,0,0.0,14.0,14.0,0.61,14.36,14.39,14.55,15,14.45,14.4,14.38,0.0,0,1,191.1,190,0.53,196.8,198,1913,1911,12.70,0.00,8.20,8.20,2,2,-7.0,-7.4,-1.4,-1.6,0.0,0.0,2.4,25.5,25.5,23.312,2,2,2.34,2.344,0.00,0.000,0.0,93.8,93,0.0,0.0,2.5,2.4,1,9.5,9.6,1,16.45,17.02,2.01,2.04,7.9,8.0,109.2,17.0,57.3,57,1,22.3,15.6,-0.06
198.460,0,0.0,14.0,14.0,0.61,14.47,14.47,14.55,15,14.44,14.3,14.34,0.0,0,1,191.1,190,0.53,196.8,198,1913,1913,12.60,0.00,8.13,8.13,2,2,-7.0,-7.4,-1.5,-1.6,0.0,0.0,2.4,25.5,25.6,23.344,2,2,2.30,2.299,0.00,0.000,0.0,93.8,93,0.0,0.0,2.4,2.4,1,9.5,9.6,1,16.41,17.02,2.02,2.04,8.0,8.1,108.5,17.0,57.4,57,1,22.4,15.2,0.06
198.516,0,0.0,14.1,14.2,0.61,14.70,14.59,14.55,15,14.44,14.2,14.35,0.0,0,1,191.2,190,0.53,196.8,198,1911,1914,12.72,0.00,8.47,8.47,2,2,-7.0,-7.4,-1.1,-0.8,0.0,0.0,2.4,25.5,25.7,23.328,2,2,2.31,2.305,0.00,0.000,0.0,93.8,93,0.0,0.0,2.4,2.4,1,9.6,9.6,1,17.91,16.78,2.07,2.06,8.2,8.2,108.8,17.2,57.4,57,1,22.3,15.2,0.03
198.574,0,0.0,14.2,14.1,0.61,14.81,14.85,14.55,15,14.44,14.2,14.35,0.0,0,1,191.2,190,0.53,196.8,198,1918,1916,12.72,0.00,8.10,8.11,2,2,-7.0,-7.4,-0.5,-0.8,0.0,0.0,2.4,25.5,25.5,23.297,2,2,2.35,2.354,0.00,0.000,0.0,93.8,93,0.0,0.0,2.5,2.4,1,9.6,9.6,1,17.50,17.44,2.06,2.08,8.2,8.2,110.8,17.2,57.4,57,1,22.2,15.2,0.06
198.633,0,0.0,14.0,14.0,0.61,14.93,14.98,14.55,15,14.44,14.3,14.35,0.0,0,1,191.1,190,0.53,196.8,198,1914,1917,12.65,0.00,8.22,8.11,2,2,-7.0,-7.4,0.0,-0.8,0.0,0.0,2.5,25.5,25.4,23.281,2,2,2.35,2.348,0.00,0.000,0.0,93.8,93,0.0,0.0,2.5,2.5,1,9.6,9.7,1,17.95,17.47,2.07,2.08,8.2,8.2,111.5,17.2,57.5,57,1,22.3,15.3,0.12
198.691,0,0.0,14.0,14.1,0.61,15.04,15.00,14.55,15,14.44,14.4,14.37,0.0,0,1,191.1,190,0.54,196.8,198,1916,1916,12.72,0.00,8.69,8.23,2,2,-7.0,-7.4,0.5,0.0,0.0,0.0,2.5,25.5,25.4,23.266,2,2,2.37,2.365,0.00,0.000,0.0,93.8,93,0.0,0.0,2.5,2.5,1,9.6,9.7,1,17.12,16.88,2.06,2.08,8.1,8.1,112.5,17.2,57.5,57,1,22.3,15.3,-0.06
198.750,0,0.0,14.1,14.2,0.61,14.93,14.95,14.55,15,14.44,14.4,14.37,0.0,0,1,191.1,190,0.54,196.8,198,1916,1917,12.74,0.00,8.69,8.69,2,2,-7.0,-7.4,0.5,0.8,0.0,0.0,2.5,25.5,25.4,23.250,2,2,2.41,2.410,0.00,0.000,0.0,93.8,93,0.0,0.0,2.5,2.5,1,9.6,9.7,1,17.72,17.64,2.10,2.06,8.1,8.2,113.7,17.6,57.5,57,1,22.5,15.3,0.12
198.811,0,0.0,14.2,14.2,0.61,14.81,14.84,14.55,15,14.44,14.4,14.36,0.0,0,1,191.2,190,0.54,196.8,198,1918,1916,12.74,0.00,8.34,8.34,2,2,-7.0,-7.4,0.8,0.8,0.0,0.0,2.5,25.5,25.3,23.250,2,2,2.39,2.393,0.00,0.000,0.0,93.9,93,0.0,0.0,2.5,2.5,1,9.6,9.6,1,17.75,18.22,2.09,2.06,8.2,8.2,114.3,17.4,57.4,57,1,22.5,15.4,0.06
198.872,0,0.0,14.3,14.2,0.61,14.70,14.71,14.55,15,14.44,14.3,14.39,0.0,0,1,191.2,190,0.54,196.8,198,1916,1916,12.62,0.00,8.61,8.61,2,2,-7.0,-7.4,0.8,0.8,0.0,0.0,2.6,25.0,25.2,23.234,2,2,2.41,2.406,0.00,0.000,0.0,93.9,93,0.0,0.0,2.6,2.6,1,9.7,9.6,1,17.91,18.03,2.07,2.10,8.2,8.2,116.1,17.4,57.5,57,1,22.4,15.3,0.15
198.932,0,0.0,14.3,14.1,0.61,14.59,14.55,14.55,15,14.44,14.2,14.36,0.0,0,1,191.2,190,0.55,196.8,198,1917,1922,12.74,0.00,9.21,9.20,2,2,-7.0,-7.4,0.9,0.8,0.0,0.0,2.6,25.0,25.1,23.125,2,2,2.44,2.441,0.00,0.000,0.0,93.8,93,0.0,0.0,2.6,2.6,1,9.6,9.4,1,17.89,17.89,2.10,2.08,8.2,8.2,117.2,17.2,57.4,57,1,22.4,15.4,0.15
198.991,0,0.0,14.2,14.4,0.61,14.47,14.44,14.55,15,14.45,14.3,14.37,0.0,0,1,191.2,190,0.55,196.8,198,1922,1917,12.70,0.00,8.93,8.93,2,2,-7.0,-7.4,0.7,0.8,0.0,0.0,2.6,25.0,25.1,23.250,2,2,2.43,2.426,0.00,0.000,0.0,93.8,93,0.0,0.0,2.6,2.6,1,9.6,9.4,1,18.02,17.82,2.08,2.08,8.2,8.2,117.6,18.0,57.5,58,1,22.3,15.8,-0.09
199.051,0,0.0,14.2,14.1,0.61,14.36,14.36,14.55,15,14.44,14.4,14.37,0.0,0,1,191.2,190,0.55,196.8,198,1919,1922,12.65,0.00,8.58,8.59,2,2,-7.0,-7.4,0.4,0.8,0.0,0.0,2.6,25.0,25.0,23.156,2,2,2.44,2.439,0.00,0.000,0.0,93.8,93,0.0,0.0,2.6,2.6,1,9.7,9.4,1,17.80,17.87,2.07,2.08,8.3,8.3,117.4,17.2,57.6,58,1,22.3,16.0,0.03
199.110,0,0.0,14.2,14.2,0.61,14.36,14.31,14.55,15,14.44,14.4,14.37,0.0,0,1,191.2,190,0.55,196.8,198,1924,1916,12.67,0.00,8.86,8.85,2,2,-7.0,-7.4,0.0,0.0,0.0,0.0,2.6,25.0,25.1,23.234,2,2,2.42,2.420,0.00,0.000,0.0,93.8,93,0.0,0.0,2.6,2.6,1,9.7,9.4,1,18.58,17.61,2.09,2.08,8.2,8.2,117.2,17.4,57.6,58,1,22.4,16.0,0.18
199.165,0,0.0,14.2,14.2,0.61,14.24,14.27,14.55,15,14.44,14.3,14.38,0.0,0,1,191.2,190,0.55,196.8,198,1911,1914,12.70,0.00,8.84,8.84,2,2,-7.0,-7.4,-0.4,0.0,0.0,0.0,2.6,25.0,25.0,23.281,2,2,2.36,2.361,0.00,0.000,0.0,93.8,93,0.0,0.0,2.6,2.6,1,9.6,9.4,1,17.84,18.30,2.09,2.10,8.2,8.3,118.7,17.4,57.6,58,1,22.4,15.9,0.15
199.224,0,0.0,14.1,14.1,0.61,14.24,14.24,14.54,15,14.44,14.2,14.34,0.0,0,1,191.2,190,0.55,196.8,198,1911,1924,12.62,0.00,8.54,8.53,2,2,-7.0,-7.4,-0.7,-0.8,0.0,0.0,2.6,24.5,24.4,23.188,2,2,2.36,2.416,0.00,0.000,0.0,93.8,93,0.0,0.0,2.6,2.6,1,9.6,9.4,1,18.17,18.30,2.09,2.10,8.3,8.2,119.5,17.2,57.6,58,1,22.3,16.0,0.12
199.284,0,0.0,14.0,14.1,0.61,14.36,14.27,14.54,15,14.44,14.3,14.34,0.0,0,1,191.2,190,0.55,196.8,198,1920,1918,12.70,0.00,9.18,9.17,2,2,-7.0,-7.4,-1.0,-0.8,0.0,0.0,2.6,24.5,24.3,23.281,2,2,2.42,2.379,0.00,0.000,0.0,93.8,93,0.0,0.0,2.6,2.6,1,9.6,9.4,1,17.61,18.08,2.06,2.08,8.2,8.2,119.0,17.2,57.6,58,1,22.2,16.1,-0.06
199.339,0,0.0,14.2,14.2,0.61,14.36,14.31,14.54,15,14.44,14.4,14.36,0.0,0,1,191.2,190,0.55,196.8,198,1918,1921,12.70,0.00,8.77,8.77,2,2,-7.0,-7.4,-1.2,-1.6,0.0,0.0,2.6,25.0,25.0,23.312,2,2,2.38,2.379,0.00,0.000,0.0,93.8,93,0.0,0.0,2.6,2.6,1,9.5,9.7,1,18.16,17.40,2.08,2.04,8.2,8.2,117.7,17.4,57.6,58,1,22.1,16.0,0.18
199.394,0,0.0,14.1,14.0,0.61,14.36,14.34,14.54,15,14.44,14.4,14.36,0.0,0,1,191.2,190,0.55,196.8,198,1922,1922,12.65,0.00,8.69,8.77,2,2,-7.0,-7.4,-1.4,-1.6,0.0,0.0,2.6,25.0,24.4,23.188,2,2,2.36,2.363,0.00,0.000,0.0,93.8,93,0.0,0.0,2.6,2.6,1,9.5,9.6,1,17.94,17.77,2.07,2.10,8.3,8.1,118.6,17.0,57.6,58,1,22.1,15.7,0.21
199.451,0,0.0,14.1,14.0,0.61,14.36,14.31,14.54,15,14.44,14.4,14.38,0.0,0,1,191.2,190,0.55,196.8,198,1922,1923,12.65,0.00,8.69,8.69,2,2,-7.0,-7.4,-1.4,-1.6,0.0,0.0,2.6,24.5,24.4,23.297,2,2,2.41,2.414,0.00,0.000,0.0,93.8,93,0.0,0.0,2.6,2.6,1,9.6,9.6,1,17.84,17.79,2.08,2.10,8.1,8.1,118.2,17.0,57.6,58,1,22.0,15.8,0.09
199.510,0,0.0,14.0,14.0,0.61,14.24,14.29,14.54,15,14.44,14.3,14.40,0.0,0,1,191.2,190,0.55,196.8,198,1923,1924,12.74,0.00,8.89,8.89,2,2,-7.0,-7.4,-1.8,-1.6,0.0,0.0,2.6,25.0,25.0,23.141,2,2,2.37,2.371,0.00,0.000,0.0,93.8,93,0.0,0.0,2.6,2.6,1,9.5,9.6,1,17.98,17.84,2.06,2.08,8.1,8.0,117.7,17.1,57.6,58,1,22.0,15.8,0.09
199.564,0,0.0,14.2,14.2,0.61,14.36,14.34,14.55,15,14.44,14.2,14.39,0.0,0,1,191.2,190,0.54,196.8,198,1927,1920,12.74,0.00,8.71,8.72,2,2,-7.0,-7.4,-1.9,-1.6,0.0,0.0,2.6,25.0,25.1,23.203,2,2,2.39,2.393,0.00,0.000,0.0,93.8,93,0.0,0.0,2.6,2.6,1,9.5,9.4,1,17.27,17.98,2.05,2.06,8.0,8.1,116.4,17.2,57.7,58,1,22.1,15.7,0.00
199.625,0,0.0,14.2,14.2,0.61,14.36,14.41,14.55,15,14.46,14.3,14.36,0.0,0,1,191.2,190,0.54,196.8,198,1923,1924,12.60,0.00,8.80,8.80,2,2,-7.0,-7.4,-2.0,-2.3,0.0,0.0,2.5,25.0,25.2,23.188,2,2,2.36,2.355,0.00,0.000,0.0,93.8,93,0.0,0.0,2.5,2.5,1,9.5,9.3,1,16.98,17.33,2.06,2.04,8.2,8.2,115.2,17.4,57.7,58,1,22.0,15.8,0.06
199.684,0,0.0,14.2,14.2,0.61,14.36,14.37,14.55,15,14.44,14.4,14.34,0.0,0,1,191.2,190,0.54,196.8,198,1926,1927,12.74,0.00,8.45,8.45,2,2,-7.0,-7.4,-2.2,-2.3,0.0,0.0,2.5,25.0,25.2,23.188,2,2,2.31,2.311,0.00,0.000,0.0,93.8,93,0.0,0.0,2.5,2.5,1,9.6,9.3,1,17.19,16.95,2.06,2.04,8.2,8.2,115.0,17.6,57.6,58,1,22.2,15.9,0.09
199.739,0,0.0,14.3,14.4,0.61,14.36,14.42,14.55,15,14.44,14.4,14.38,0.0,0,1,191.2,190,0.54,196.8,198,1924,1923,12.72,0.00,8.33,8.33,2,2,-7.0,-7.4,-2.4,-2.3,0.0,0.0,2.5,25.0,25.2,23.203,2,2,2.37,2.373,0.00,0.000,0.0,93.8,93,0.0,0.0,2.5,2.5,1,9.6,9.3,1,18.12,17.75,2.08,2.06,8.3,8.4,115.4,17.8,57.7,58,1,22.1,16.3,0.12
199.795,0,0.0,14.4,14.4,0.61,14.47,14.50,14.55,15,14.44,14.3,14.40,0.0,0,1,191.2,190,0.55,196.8,198,1924,1931,12.60,0.00,8.99,8.99,2,2,-7.0,-7.4,-2.2,-2.3,0.0,0.0,2.6,25.0,25.2,23.109,2,2,2.35,2.346,0.00,0.000,0.0,93.8,93,0.0,0.0,2.6,2.6,1,9.6,9.3,1,17.91,17.75,2.07,2.10,8.4,8.5,116.6,18.0,57.7,58,1,22.2,16.2,0.12
199.854,0,0.0,14.4,14.4,0.61,14.59,14.55,14.55,15,14.44,14.2,14.33,0.0,0,1,191.2,190,0.55,196.8,198,1928,1921,12.72,0.00,8.46,8.46,2,2,-7.0,-7.4,-2.2,-2.3,0.0,0.0,2.6,25.0,25.1,23.141,2,2,2.38,2.383,0.00,0.000,0.0,93.8,93,0.0,0.0,2.6,2.6,1,9.6,9.4,1,18.69,17.57,2.12,2.12,8.5,8.6,118.9,18.0,57.7,58,1,22.1,16.3,0.12
199.910,0,0.0,14.4,14.4,0.61,14.59,14.62,14.55,15,14.44,14.3,14.37,0.0,0,1,191.2,190,0.56,196.8,198,1925,1927,12.72,0.00,8.95,8.46,2,2,-7.0,-7.4,-2.1,-2.3,0.0,0.0,2.7,25.0,24.3,23.125,2,2,2.38,2.375,0.00,0.000,0.0,93.8,93,0.0,0.0,2.7,2.6,1,9.6,9.4,1,19.11,18.87,2.12,2.10,8.6,8.6,120.3,18.0,57.7,58,1,22.1,16.3,0.06
199.970,0,0.0,14.4,14.4,0.61,14.70,14.64,14.54,15,14.44,14.4,14.35,0.0,0,1,191.2,190,0.56,196.8,198,1927,1926,12.62,0.00,8.98,8.95,2,2,-7.0,-7.4,-1.8,-2.3,0.0,0.0,2.7,24.5,24.1,23.203,2,2,2.38,2.396,0.00,0.000,0.0,93.8,93,0.0,0.0,2.7,2.7,1,9.7,9.7,1,18.30,18.63,2.12,2.12,8.5,8.6,122.9,18.0,57.8,58,1,22.1,16.4,0.15
