#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 36144
#Ecu 1 rom hash: C40FDCD2
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-10-21T19:36:22
#Ecu 1 programming count: 12
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
78.473,0,0.0,0.0,0.0,0.85,15.50,15.48,14.67,14,14.34,14.4,14.41,0.0,0,1,167.3,167,0.35,142.5,142,774,774,82.44,0.00,4.31,4.31,2,2,10.2,10.0,-22.2,-21.9,0.0,0.0,0.0,10.0,10.0,64.125,2,2,2.67,2.664,0.00,0.000,0.0,67.1,66,0.0,0.0,0.0,0.0,0,6.5,6.5,1,4.36,4.36,1.33,1.32,0.0,0.0,56.8,0.0,0.0,0,1,0.0,-0.1,0.00
78.529,0,0.0,0.0,0.0,0.85,15.50,15.45,14.67,14,14.33,14.4,14.47,0.0,0,1,167.3,167,0.35,142.5,142,774,776,82.50,0.00,3.99,3.99,2,2,10.2,10.0,-22.1,-21.9,0.0,0.0,0.0,10.0,10.0,63.969,2,2,2.67,2.664,0.00,0.000,0.0,67.1,66,0.0,0.0,0.0,0.0,0,6.4,6.4,1,4.37,4.38,1.33,1.32,0.0,0.0,56.8,0.0,0.0,0,1,0.0,-0.1,0.00
78.584,0,0.0,0.0,0.0,0.85,15.39,15.43,14.67,14,14.34,14.3,14.37,0.0,0,1,167.3,167,0.35,142.5,142,774,776,82.44,0.00,3.99,3.99,2,2,10.2,10.0,-21.9,-21.9,0.0,0.0,0.0,10.0,9.9,64.000,2,2,2.65,2.648,0.00,0.000,0.0,67.1,66,0.0,0.0,0.0,0.0,0,6.5,6.4,1,4.34,4.38,1.33,1.32,0.0,0.0,56.5,0.0,0.0,0,1,0.2,0.1,0.00
78.642,0,0.0,0.0,0.0,0.85,15.39,15.43,14.67,14,14.33,14.3,14.38,0.0,0,1,167.3,167,0.35,142.5,142,775,772,82.50,0.00,4.00,4.00,2,2,10.2,10.0,-21.8,-21.9,0.0,0.0,0.0,10.0,10.1,64.250,2,2,2.65,2.648,0.00,0.000,0.0,67.1,66,0.0,0.0,0.0,0.0,0,6.4,6.4,1,4.40,4.34,1.33,1.32,0.0,0.0,56.4,0.0,0.0,0,1,0.0,-0.2,0.00
78.698,0,0.0,0.0,0.0,0.85,15.39,15.43,14.67,14,14.34,14.4,14.44,0.0,0,1,167.3,167,0.35,142.6,142,772,773,82.50,0.00,4.38,4.00,2,2,10.2,10.0,-21.7,-21.9,0.0,0.0,0.0,10.0,10.2,64.250,2,2,2.65,2.648,0.00,0.000,0.0,67.1,66,0.0,0.0,0.0,0.0,0,6.4,6.5,1,4.32,4.36,1.33,1.32,0.0,0.0,56.3,0.0,0.0,0,1,0.0,0.2,0.00
78.754,0,0.0,0.0,0.0,0.85,15.39,15.45,14.67,14,14.34,14.4,14.35,0.0,0,1,167.3,167,0.35,142.6,142,772,770,82.50,0.00,4.02,4.38,2,2,10.2,10.0,-21.5,-21.9,0.0,0.0,0.0,10.0,10.3,64.375,2,2,2.64,2.637,0.00,0.000,0.0,67.1,68,0.0,0.0,0.0,0.0,0,6.4,6.4,1,4.37,4.33,1.33,1.32,0.0,0.0,56.2,0.0,0.0,0,1,0.1,0.2,0.00
78.813,0,0.0,0.0,0.0,0.85,15.39,15.41,14.67,14,14.34,14.4,14.42,0.0,0,1,167.3,167,0.35,142.6,142,771,770,82.50,0.00,4.02,4.02,2,2,10.2,10.0,-21.5,-21.9,0.0,0.0,0.0,10.5,10.3,64.688,2,2,2.64,2.637,0.00,0.000,0.0,67.1,68,0.0,0.0,0.0,0.0,0,6.4,6.5,1,4.40,4.36,1.33,1.32,0.0,0.0,56.2,0.0,0.0,0,1,0.0,-0.1,0.00
78.867,0,0.0,0.0,0.0,0.85,15.39,15.39,14.67,14,14.33,14.4,14.40,0.0,0,1,167.3,167,0.35,142.6,142,770,770,82.44,0.00,4.01,4.01,2,2,10.2,10.0,-21.3,-21.1,0.0,0.0,0.0,10.5,10.4,64.438,2,2,2.64,2.635,0.00,0.000,0.0,67.2,68,0.0,0.0,0.0,0.0,0,6.4,6.5,1,4.34,4.38,1.32,1.32,0.0,0.0,56.2,0.0,0.0,0,1,0.1,0.2,0.00
78.931,0,0.0,0.0,0.0,0.85,15.39,15.40,14.67,14,14.34,14.3,14.44,0.0,0,1,167.3,167,0.35,142.6,142,771,766,82.44,0.00,4.06,4.06,2,2,10.2,10.0,-21.2,-21.1,0.0,0.0,0.0,10.5,10.3,64.750,2,2,2.63,2.635,0.00,0.000,0.0,67.2,68,0.0,0.0,0.0,0.0,0,6.4,6.4,1,4.43,4.34,1.33,1.32,0.0,0.0,56.1,0.0,0.0,0,1,0.1,-0.1,0.00
78.990,0,0.0,0.0,0.0,0.85,15.39,15.42,14.67,14,14.33,14.3,14.36,0.0,0,1,167.3,167,0.35,142.6,142,766,766,82.44,0.00,3.93,3.93,2,2,10.2,10.0,-21.0,-21.1,0.0,0.0,0.0,10.5,10.7,64.625,2,2,2.63,2.635,0.00,0.000,0.0,67.2,68,0.0,0.0,0.0,0.0,0,6.4,6.5,1,5.17,4.43,1.38,1.34,0.0,0.0,56.2,0.0,0.0,0,1,0.0,-0.1,0.00
79.052,0,0.0,0.0,0.0,0.85,15.39,15.43,14.67,14,14.33,14.4,14.40,0.0,0,1,167.3,167,0.36,142.6,142,767,768,82.38,0.00,4.38,4.38,2,2,10.2,10.0,-20.8,-21.1,0.0,0.0,0.0,10.5,10.6,64.625,2,2,2.64,2.639,0.00,0.000,0.0,67.2,68,0.0,0.0,0.0,0.0,0,6.5,6.5,1,5.73,5.32,1.44,1.40,0.0,0.0,57.8,0.0,0.0,0,1,0.2,0.1,0.00
79.109,0,0.0,0.0,0.0,0.85,15.39,15.41,14.67,14,14.33,14.4,14.37,0.0,0,1,167.3,167,0.37,142.6,142,768,767,82.44,0.00,3.99,3.99,2,2,10.2,10.0,-20.8,-21.1,0.0,0.0,0.0,10.5,10.6,64.625,2,2,2.64,2.639,0.00,0.000,0.0,67.2,68,0.0,0.0,0.0,0.0,0,6.6,6.5,1,5.84,5.78,1.45,1.44,0.0,0.0,59.2,0.0,0.0,0,1,0.1,-0.2,0.00
79.170,0,0.0,0.0,0.0,0.85,15.39,15.34,14.67,14,14.33,14.2,14.29,0.0,0,1,167.3,167,0.38,142.6,142,771,773,82.44,0.00,3.99,3.99,2,2,10.2,10.0,-20.6,-20.3,0.0,0.0,0.0,10.0,10.2,64.312,2,2,2.64,2.639,0.00,0.000,0.0,67.2,68,0.0,0.0,0.0,0.0,0,6.6,6.7,1,5.58,5.82,1.44,1.44,0.0,0.0,61.8,0.0,0.0,0,1,0.1,0.2,0.00
79.223,0,0.0,0.0,0.0,0.85,15.27,15.32,14.67,14,14.33,14.3,14.38,0.0,0,1,167.3,167,0.38,142.6,142,771,762,82.44,0.00,4.05,4.05,2,2,10.2,10.0,-20.4,-20.3,0.0,0.0,0.0,11.0,11.0,63.812,2,2,2.97,2.967,0.00,0.000,0.0,67.2,68,0.0,0.0,0.0,0.0,0,6.7,6.7,1,5.20,5.82,1.40,1.42,0.0,0.0,62.8,0.0,0.0,0,1,0.0,0.2,0.00
79.280,0,0.0,0.0,0.0,0.85,15.39,15.32,14.67,14,14.34,14.3,14.40,0.0,0,1,167.3,167,0.39,142.6,142,762,753,82.50,0.00,4.04,4.04,2,2,10.2,10.0,-20.3,-20.3,0.0,0.0,0.0,12.0,11.8,65.250,2,2,2.97,2.967,0.00,0.000,0.0,67.2,68,0.0,0.0,0.0,0.0,0,6.6,6.7,1,5.17,5.45,1.39,1.40,0.0,0.0,64.1,0.0,0.0,0,1,-0.2,-0.1,0.00
79.340,0,0.0,0.0,0.0,0.85,15.39,15.34,14.67,14,14.33,14.4,14.26,0.0,0,1,167.3,167,0.39,142.6,142,753,754,82.50,0.00,4.28,4.04,2,2,10.2,10.0,-20.1,-20.3,0.0,0.0,0.0,12.0,11.7,65.188,2,2,2.97,2.904,0.00,0.000,0.0,67.3,68,0.0,0.0,0.0,0.0,0,6.6,6.5,1,4.98,5.17,1.38,1.40,0.0,0.0,64.6,0.0,0.0,0,1,-0.4,0.4,0.00
79.400,0,0.0,0.0,0.0,0.85,15.39,15.35,14.67,14,14.33,14.4,14.38,0.0,0,1,167.3,167,0.39,142.6,142,755,740,82.44,0.00,3.98,4.28,2,2,10.2,10.0,-20.0,-20.3,0.0,0.0,0.0,11.5,12.5,66.062,2,2,2.91,2.904,0.00,0.000,0.0,67.3,68,0.0,0.0,0.0,0.0,0,6.7,6.7,1,5.04,5.09,1.38,1.38,0.0,0.0,65.2,0.0,0.0,0,1,-0.4,0.4,0.00
79.460,0,0.0,0.0,0.0,0.85,15.39,15.37,14.67,14,14.33,14.3,14.23,0.0,0,1,167.3,167,0.39,142.6,142,745,739,82.44,0.00,3.94,3.98,2,2,10.2,10.0,-19.8,-20.3,0.0,0.0,0.0,12.5,13.1,66.438,2,2,2.91,2.904,0.00,0.000,0.0,67.3,68,0.0,0.0,0.0,0.0,0,6.7,6.5,1,5.04,5.02,1.38,1.38,0.0,0.0,65.5,0.0,0.0,0,1,-0.6,0.4,0.00
79.515,0,0.0,0.0,0.0,0.85,15.39,15.37,14.67,14,14.33,14.3,14.45,0.0,0,1,167.3,167,0.40,142.6,142,739,735,82.50,0.00,3.94,3.94,2,2,10.2,10.0,-19.8,-19.5,0.0,0.0,0.0,13.0,13.1,66.688,2,2,2.93,2.934,0.00,0.000,0.0,67.3,68,0.0,0.0,0.0,0.0,0,6.7,6.8,1,5.09,5.07,1.39,1.38,0.0,0.0,66.2,0.0,0.0,0,1,-0.5,0.7,0.00
79.575,0,0.0,0.0,0.0,0.85,15.27,15.26,14.67,14,14.34,14.3,14.37,0.0,0,1,167.3,167,0.40,142.6,142,735,726,82.50,0.00,3.97,3.97,2,2,10.2,10.0,-19.7,-19.5,0.0,0.0,0.0,13.5,13.4,67.125,2,2,2.93,2.934,0.00,0.000,0.0,67.3,68,0.0,0.0,0.0,0.0,0,6.7,6.7,1,5.14,5.09,1.39,1.38,0.0,0.0,66.6,0.0,0.0,0,1,-0.5,0.5,0.00
79.634,0,0.0,0.0,0.0,0.85,15.16,15.21,14.67,14,14.34,14.2,14.35,0.0,0,1,167.3,167,0.40,142.7,142,726,726,82.38,0.00,4.03,4.03,2,2,10.2,10.0,-19.6,-19.5,0.0,0.0,0.0,14.5,14.3,67.250,2,2,2.93,2.934,0.00,0.000,0.0,67.4,68,0.0,0.0,0.0,0.0,0,6.7,6.8,1,5.10,5.14,1.39,1.40,0.0,0.0,67.1,0.0,0.0,0,1,-0.7,0.5,0.00
79.690,0,0.0,0.0,0.0,0.85,15.16,15.13,14.67,14,14.33,14.4,14.41,0.0,0,1,167.3,167,0.40,142.7,142,726,724,82.44,0.00,4.34,4.34,2,2,10.2,10.0,-19.5,-19.5,0.0,0.0,0.2,14.5,14.3,67.375,2,2,2.99,2.986,0.00,0.000,0.0,67.4,68,0.0,0.0,0.1,0.2,0,6.8,6.7,1,4.95,5.09,1.38,1.38,0.0,0.0,67.8,0.0,0.0,0,1,-0.4,0.6,0.00
79.743,0,0.0,0.0,0.0,0.85,15.04,14.99,14.67,14,14.34,14.3,14.28,0.0,0,1,167.4,167,0.40,142.7,142,724,722,82.44,0.00,3.89,3.89,2,2,10.2,10.0,-19.5,-19.5,0.0,0.0,0.2,14.5,14.4,67.562,2,2,2.99,2.986,0.00,0.000,0.0,67.4,68,0.0,0.0,0.2,0.2,0,6.8,6.8,1,4.71,4.97,1.37,1.38,0.0,0.0,68.0,0.0,0.0,0,1,-0.6,0.4,0.00
79.803,0,0.0,0.0,0.0,0.85,14.93,14.88,14.67,14,14.33,14.4,14.34,0.0,0,1,167.4,167,0.40,142.7,142,724,726,82.38,0.00,3.96,3.96,2,2,10.2,10.0,-19.5,-19.5,0.0,0.0,0.1,14.5,14.3,67.250,2,2,2.99,2.986,0.00,0.000,0.0,67.4,68,0.0,0.0,0.2,0.2,0,6.8,6.8,1,4.23,4.97,1.32,1.34,0.0,0.0,67.2,0.0,0.0,0,1,-0.6,0.4,0.00
79.860,0,0.0,0.0,0.0,0.85,14.81,14.82,14.67,14,14.33,14.2,14.38,0.0,0,1,167.4,167,0.40,142.7,144,725,723,82.44,0.00,3.93,3.93,2,2,10.2,10.0,-19.5,-19.5,0.0,0.0,0.0,14.5,14.4,67.312,2,2,3.05,3.051,0.00,0.000,0.0,67.4,68,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.40,4.38,1.34,1.32,0.0,0.0,66.6,0.0,0.0,0,1,-0.4,0.6,0.00
79.920,0,0.0,0.0,0.0,0.85,14.81,14.77,14.67,14,14.33,14.3,14.19,0.0,0,1,167.4,167,0.40,142.7,144,724,724,82.44,0.00,3.98,3.98,2,2,10.2,10.0,-19.6,-19.5,0.0,0.0,0.0,14.5,14.3,67.375,2,2,3.05,3.051,0.00,0.000,0.0,67.4,68,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.90,4.37,1.37,1.32,0.0,0.0,66.1,0.0,0.0,0,1,-0.6,0.2,0.00
79.980,0,0.0,0.0,0.0,0.85,14.70,14.75,14.67,14,14.33,14.3,14.49,0.0,0,1,167.4,167,0.40,142.7,144,725,731,82.44,0.00,4.37,3.98,2,2,10.2,10.0,-19.6,-19.5,0.0,0.0,0.0,14.0,14.1,66.688,2,2,3.05,3.051,0.00,0.000,0.0,67.5,68,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.38,4.47,1.33,1.36,0.0,0.0,65.8,0.0,0.0,0,1,-0.6,0.4,0.00
80.035,0,0.0,0.0,0.0,0.85,14.70,14.73,14.67,14,14.33,14.4,14.26,0.0,0,1,167.4,167,0.39,142.7,144,727,730,82.44,0.00,4.25,4.37,2,2,10.2,10.0,-19.7,-19.5,0.0,0.0,0.0,14.0,13.7,66.875,2,2,3.01,3.006,0.00,0.000,0.0,67.5,68,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.38,4.44,1.32,1.32,0.0,0.0,65.2,0.0,0.0,0,1,-0.4,0.4,0.00
80.094,0,0.0,0.0,0.0,0.85,14.70,14.70,14.67,14,14.33,14.3,14.50,0.0,0,1,167.4,167,0.39,142.8,144,731,732,82.38,0.00,3.99,4.25,2,2,10.2,10.0,-19.7,-19.5,0.0,0.0,0.0,13.5,13.6,66.750,2,2,3.01,3.006,0.00,0.000,0.0,67.5,68,0.0,0.0,0.0,0.0,0,6.8,7.0,1,4.60,4.29,1.33,1.34,0.0,0.0,64.4,0.0,0.0,0,1,-0.7,0.3,0.00
80.153,0,0.0,0.0,0.0,0.85,14.70,14.68,14.67,14,14.33,14.3,14.35,0.0,0,1,167.4,167,0.39,142.8,144,732,738,82.38,0.00,3.99,3.99,2,2,10.2,10.0,-19.7,-19.5,0.0,0.0,0.0,13.5,13.6,66.438,2,2,3.01,2.984,0.00,0.000,0.0,67.5,68,0.0,0.0,0.0,0.0,0,6.8,6.8,1,4.06,4.44,1.30,1.34,0.0,0.0,64.0,0.0,0.0,0,1,-0.5,0.6,0.00
80.209,0,0.0,0.0,0.0,0.85,14.70,14.68,14.67,14,14.34,14.2,14.38,0.0,0,1,167.4,167,0.38,142.8,144,738,738,82.44,0.00,3.98,3.98,2,2,10.2,10.0,-19.7,-19.5,0.0,0.0,0.0,13.0,13.0,66.438,2,2,2.99,2.984,0.00,0.000,0.0,67.5,68,0.0,0.0,0.0,0.0,0,6.9,7.0,1,4.24,4.05,1.32,1.30,0.0,0.0,63.2,0.0,0.0,0,1,-0.5,0.6,0.00
80.270,0,0.0,0.0,0.0,0.85,14.70,14.62,14.67,14,14.33,14.4,14.39,0.0,0,1,167.3,167,0.38,142.8,144,738,744,82.44,0.00,3.95,3.95,2,2,10.2,10.0,-19.8,-19.5,0.0,0.0,0.0,13.0,13.0,66.375,2,2,2.99,2.984,0.00,0.000,0.0,67.5,68,0.0,0.0,0.0,0.0,0,6.9,6.8,1,4.30,4.21,1.31,1.30,0.0,0.0,62.1,0.0,0.0,0,1,-0.5,0.2,0.00
80.329,0,0.0,0.0,0.0,0.85,14.59,14.59,14.67,14,14.34,14.3,14.41,0.0,0,1,167.3,167,0.38,142.8,144,744,743,82.44,0.00,3.57,3.57,2,2,9.4,9.4,-19.8,-19.5,0.0,0.0,0.0,12.5,12.5,66.000,2,2,2.97,2.969,0.00,0.000,0.0,67.5,68,0.0,0.0,0.0,0.0,0,6.9,6.8,1,4.65,4.36,1.35,1.34,0.0,0.0,61.8,0.0,0.0,0,1,-0.3,0.3,0.00
80.390,0,0.0,0.0,0.0,0.85,14.59,14.59,14.67,14,14.34,14.4,14.43,0.0,0,1,167.3,167,0.38,142.8,144,739,740,82.44,0.00,4.39,4.39,2,2,8.6,8.8,-19.8,-19.5,0.0,0.0,0.0,13.0,12.9,66.250,2,2,2.97,2.969,0.00,0.000,0.0,67.5,68,0.0,0.0,0.0,0.0,0,6.9,7.0,1,4.47,4.82,1.35,1.36,0.0,0.0,62.0,0.0,0.0,0,1,-0.3,0.1,0.00
80.449,0,0.0,0.0,0.0,0.85,14.59,14.62,14.67,14,14.33,14.3,14.29,0.0,0,1,167.3,167,0.38,142.8,144,740,742,82.44,0.00,4.04,4.04,2,2,8.6,8.3,-19.8,-19.5,0.0,0.0,0.0,13.0,12.8,65.938,2,2,2.97,2.969,0.00,0.000,0.0,67.5,68,0.0,0.0,0.0,0.0,0,6.9,6.8,1,4.38,4.31,1.32,1.32,0.0,0.0,61.8,0.0,0.0,0,1,-0.3,0.1,0.00
80.509,0,0.0,0.0,0.0,0.85,14.59,14.60,14.67,14,14.33,14.3,14.46,0.0,0,1,167.3,167,0.37,142.8,144,740,741,82.44,0.00,4.24,4.24,2,2,7.8,7.8,-19.9,-19.5,0.0,0.0,0.0,12.5,12.7,66.250,2,2,2.85,2.848,0.00,0.000,0.0,67.4,68,0.0,0.0,0.0,0.0,0,6.9,6.8,1,4.66,4.31,1.35,1.34,0.0,0.0,61.3,0.0,0.0,0,1,0.0,0.3,0.00
80.570,0,0.0,0.0,0.0,0.85,14.59,14.62,14.67,14,14.34,14.4,14.32,0.0,0,1,167.3,167,0.37,142.8,144,742,739,82.44,0.00,3.96,3.96,2,2,7.0,7.3,-19.9,-19.5,0.0,0.0,0.0,12.5,12.7,66.312,2,2,2.85,2.848,0.00,0.000,0.0,67.4,68,0.0,0.0,0.0,0.0,0,6.9,7.0,1,4.75,4.47,1.36,1.36,0.0,0.0,61.4,0.0,0.0,0,1,-0.2,0.0,0.00
80.629,0,0.0,0.0,0.0,0.85,14.59,14.59,14.67,14,14.33,14.3,14.44,0.0,0,1,167.3,167,0.38,142.8,144,741,740,82.50,0.00,3.57,3.57,2,2,7.0,6.9,-19.9,-19.5,0.0,0.0,0.0,12.5,12.7,66.250,2,2,2.85,2.848,0.00,0.000,0.0,67.4,68,0.0,0.0,0.0,0.0,0,6.9,6.8,1,4.76,4.75,1.36,1.36,0.0,0.0,61.8,0.0,0.0,0,1,-0.2,0.3,0.00
80.692,0,0.0,0.0,0.0,0.85,14.59,14.62,14.67,14,14.34,14.4,14.29,0.0,0,1,167.3,167,0.38,142.8,144,741,739,82.50,0.00,4.36,4.36,2,2,6.3,6.4,-19.9,-19.5,0.0,0.0,0.0,13.0,12.9,66.438,2,2,2.83,2.828,0.00,0.000,0.0,67.4,68,0.0,0.0,0.0,0.0,0,6.9,7.0,1,4.37,4.65,1.33,1.34,0.0,0.0,61.9,0.0,0.0,0,1,0.0,0.3,0.00
80.749,0,0.0,0.0,0.0,0.85,14.59,14.65,14.67,14,14.33,14.3,14.45,0.0,0,1,167.3,167,0.38,142.8,144,739,738,82.38,0.00,4.05,4.36,2,2,6.3,6.0,-19.9,-19.5,0.0,0.0,0.0,13.0,13.1,66.562,2,2,2.83,2.828,0.00,0.000,0.0,67.4,68,0.0,0.0,0.0,0.0,0,6.9,7.0,1,4.37,4.56,1.32,1.32,0.0,0.0,61.4,0.0,0.0,0,1,-0.2,0.0,0.00
80.809,0,0.0,0.0,0.0,0.85,14.70,14.65,14.67,14,14.33,14.4,14.25,0.0,0,1,167.3,167,0.37,142.8,144,737,736,82.38,0.00,4.41,4.05,2,2,6.3,5.7,-19.9,-19.5,0.0,0.0,0.0,13.0,13.2,66.625,2,2,2.83,2.754,0.00,0.000,0.0,67.4,68,0.0,0.0,0.0,0.0,0,6.9,6.8,1,4.84,4.29,1.36,1.34,0.0,0.0,61.2,0.0,0.0,0,1,-0.1,0.3,0.00
80.870,0,0.0,0.0,0.0,0.85,14.70,14.71,14.67,14,14.33,14.3,14.47,0.0,0,1,167.3,167,0.38,142.8,144,736,732,82.44,0.00,4.05,4.41,2,2,5.5,5.3,-19.8,-19.5,0.0,0.0,0.0,13.0,13.6,67.188,2,2,2.75,2.754,0.00,0.000,0.0,67.4,68,0.0,0.0,0.0,0.0,0,6.9,7.0,1,4.92,4.52,1.38,1.36,0.0,0.0,61.9,0.0,0.0,0,1,-0.1,0.3,0.00
80.930,0,0.0,0.0,0.0,0.85,14.81,14.78,14.67,14,14.33,14.2,14.24,0.0,0,1,167.3,167,0.38,142.8,144,731,726,82.44,0.00,4.04,4.05,2,2,5.5,5.0,-19.7,-19.5,0.0,0.0,0.0,13.5,14.1,67.438,2,2,2.75,2.754,0.00,0.000,0.0,67.4,68,0.0,0.0,0.0,0.0,0,6.9,6.8,1,4.65,5.02,1.35,1.36,0.0,0.0,62.2,0.0,0.0,0,1,-0.2,-0.1,0.00
80.992,0,0.0,0.0,0.0,0.85,14.81,14.90,14.67,14,14.34,14.4,14.42,0.0,0,1,167.3,167,0.38,142.8,144,727,724,82.50,0.00,4.08,4.04,2,2,4.7,4.7,-19.7,-19.5,0.0,0.0,0.0,14.0,14.3,67.688,2,2,2.74,2.736,0.00,0.000,0.0,67.3,68,0.0,0.0,0.0,0.0,0,7.0,7.0,1,4.79,4.54,1.37,1.36,0.0,0.0,62.8,0.0,0.0,0,1,-0.1,0.4,0.00
81.049,0,0.0,0.0,0.0,0.85,14.93,15.00,14.67,14,14.34,14.4,14.23,0.0,0,1,167.3,167,0.38,142.8,144,724,718,82.50,0.00,4.08,4.08,2,2,4.7,4.7,-19.7,-19.5,0.0,0.0,0.0,14.5,14.3,68.250,2,2,2.74,2.736,0.00,0.000,0.0,67.3,68,0.0,0.0,0.0,0.0,0,7.0,6.8,1,4.69,4.90,1.36,1.36,0.0,0.0,63.1,0.0,0.0,0,1,-0.1,0.1,0.00
81.103,0,0.0,0.0,0.0,0.85,15.04,15.08,14.67,14,14.34,14.3,14.37,0.0,0,1,167.3,167,0.38,142.8,144,718,716,82.50,0.00,3.96,3.96,2,2,4.7,4.4,-19.5,-19.5,0.0,0.0,0.0,15.0,14.8,68.375,2,2,2.74,2.736,0.00,0.000,0.0,67.3,68,0.0,0.0,0.0,0.0,0,7.0,7.0,1,4.82,4.72,1.36,1.36,0.0,0.0,63.4,0.0,0.0,0,1,-0.4,0.1,0.00
81.163,0,0.0,0.0,0.0,0.85,15.16,15.14,14.67,14,14.34,14.4,14.49,0.0,0,1,167.3,167,0.39,142.8,144,715,708,82.44,0.00,4.38,4.38,2,2,3.9,4.1,-19.4,-19.5,0.0,0.0,0.0,15.0,15.0,68.938,2,2,2.74,2.736,0.00,0.000,0.0,67.3,68,0.0,0.0,0.0,0.0,0,7.0,7.0,1,4.97,4.82,1.37,1.36,0.0,0.0,64.2,0.0,0.0,0,1,-0.2,0.4,0.00
81.222,0,0.0,0.0,0.0,0.85,15.27,15.27,14.67,14,14.34,14.2,14.24,0.0,0,1,167.3,167,0.39,142.8,144,708,705,82.44,0.00,4.02,4.02,2,2,3.9,3.9,-19.1,-18.7,0.0,0.0,0.0,15.5,15.5,68.938,2,2,2.74,2.736,0.00,0.000,0.0,67.3,68,0.0,0.0,0.0,0.0,0,7.0,7.1,1,4.82,4.95,1.38,1.38,0.0,0.0,64.9,0.0,0.0,0,1,-0.3,0.3,0.00
81.283,0,0.0,0.0,0.0,0.85,15.39,15.37,14.67,14,14.33,14.3,14.32,0.0,0,1,167.3,167,0.39,142.8,144,705,708,82.44,0.00,3.97,3.97,2,2,3.9,3.6,-18.9,-18.7,0.0,0.0,0.0,15.5,15.8,68.938,2,2,2.74,2.736,0.00,0.000,0.0,67.2,68,0.0,0.0,0.0,0.0,0,7.0,7.0,1,4.34,4.66,1.33,1.36,0.0,0.0,65.2,0.0,0.0,0,1,-0.3,0.3,0.00
81.342,0,0.0,0.0,0.0,0.85,15.50,15.54,14.67,14,14.34,14.3,14.36,0.0,0,1,167.3,167,0.39,142.8,144,705,705,82.44,0.00,3.92,3.92,2,2,3.1,3.4,-18.6,-18.7,0.0,0.0,0.0,15.5,15.6,69.188,2,2,2.80,2.795,0.00,0.000,0.0,67.2,68,0.0,0.0,0.0,0.0,0,7.0,7.0,1,4.16,4.66,1.30,1.32,0.0,0.0,64.8,0.0,0.0,0,1,0.0,0.6,0.00
81.403,0,0.0,0.0,0.0,0.85,15.62,15.67,14.67,14,14.33,14.4,14.24,0.0,0,1,167.3,167,0.39,142.9,144,707,704,82.44,0.00,4.06,4.06,2,2,3.1,3.2,-18.4,-18.7,0.0,0.0,0.0,15.5,15.7,69.312,2,2,2.80,2.795,0.00,0.000,0.0,67.2,68,0.0,0.0,0.0,0.0,0,7.0,7.1,1,4.75,4.14,1.35,1.32,0.0,0.0,64.4,0.0,0.0,0,1,-0.2,0.3,0.00
