#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-07-01T19:24:13
#Ecu 1 programming count: 1
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
9.114,0,0.0,0.0,0.0,0.85,17.11,17.12,14.67,14,14.40,14.2,14.28,0.0,0,1,185.4,185,0.17,164.5,165,719,691,12.62,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.5,9.4,69.625,1,1,0.00,0.000,2.77,2.766,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.01,2.02,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,-0.1,0.5,0.00
9.173,0,0.0,0.0,0.0,0.85,17.23,17.22,14.67,14,14.40,14.4,14.37,0.0,0,1,185.6,185,0.17,164.5,165,740,674,12.62,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.5,14.9,75.500,1,1,0.00,0.000,2.77,2.766,1.2,105.6,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.01,2.00,1.10,1.10,0.0,0.0,20.7,0.0,0.0,0,1,-0.2,0.5,0.00
9.233,0,0.0,0.0,0.0,0.85,17.23,17.11,14.67,14,14.40,14.3,14.40,0.0,0,1,185.6,185,0.17,164.5,165,674,728,12.67,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.0,12.2,72.875,1,1,0.00,0.000,2.81,2.808,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.01,2.00,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,-0.1,-0.4,0.00
9.294,0,0.0,0.0,0.0,0.85,17.23,17.28,14.67,14,14.40,14.0,14.29,0.0,0,1,185.6,185,0.17,164.5,165,704,676,12.67,100.00,7.05,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.0,14.6,75.812,1,1,0.00,0.000,2.81,2.808,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.02,2.01,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.1,0.4,0.00
9.354,0,0.0,0.0,0.0,0.85,17.34,17.20,14.67,14,14.40,14.0,14.32,0.0,0,1,185.6,185,0.17,164.5,165,677,674,12.70,100.00,7.05,7.05,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.5,14.6,75.438,1,1,0.00,0.000,2.81,2.812,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.04,2.02,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.1,0.4,0.00
9.414,0,0.0,0.0,0.0,0.85,17.11,17.16,14.67,14,14.40,14.2,14.36,0.0,0,1,185.6,185,0.17,164.5,165,675,740,12.70,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.0,14.8,71.312,1,1,0.00,0.000,2.81,2.812,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.7,7.5,1,2.01,2.02,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,-0.1,-0.5,0.00
9.472,0,0.0,0.0,0.0,0.85,17.23,17.19,14.67,14,14.40,14.2,14.19,0.0,0,1,185.6,185,0.17,164.5,165,740,692,12.70,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.5,9.4,74.812,1,1,0.00,0.000,2.81,2.812,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.7,8.0,1,2.03,2.02,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.0,0.2,0.00
9.531,0,0.0,0.0,0.0,0.85,17.23,17.22,14.67,14,14.40,14.2,14.32,0.0,0,1,185.6,185,0.17,164.5,165,692,676,12.62,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,13.1,75.562,1,1,0.00,0.000,2.81,2.826,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.03,2.03,1.11,1.12,0.0,0.0,20.8,0.0,0.0,0,1,0.0,0.2,0.00
9.592,0,0.0,0.0,0.0,0.85,17.11,17.09,14.67,14,14.40,14.3,14.29,0.0,0,1,185.6,185,0.17,164.5,165,711,740,12.70,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.5,11.6,69.438,1,1,0.00,0.000,2.83,2.826,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.01,2.03,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,0.0,-0.6,0.00
9.651,0,0.0,0.0,0.0,0.85,17.23,17.14,14.67,14,14.40,14.2,14.21,0.0,0,1,185.6,185,0.17,164.5,165,740,693,12.67,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.5,9.4,74.688,1,1,0.00,0.000,2.83,2.826,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.02,2.00,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,-0.1,0.3,0.00
9.712,0,0.0,0.0,0.0,0.85,17.11,17.00,14.67,14,14.40,14.3,14.36,0.0,0,1,185.6,185,0.17,164.5,165,679,718,12.62,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.5,14.4,75.000,1,1,0.00,0.000,2.83,2.826,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.01,2.02,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,-0.1,-0.6,0.00
9.771,0,0.0,0.0,0.0,0.85,17.00,17.02,14.67,14,14.40,14.3,14.26,0.0,0,1,185.6,185,0.17,164.5,165,679,740,12.72,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.0,11.0,69.562,1,1,0.00,0.000,2.83,2.826,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.02,2.02,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,-0.2,-0.6,0.00
9.831,0,0.0,0.0,0.0,0.85,17.23,17.17,14.67,14,14.40,14.1,14.13,0.0,0,1,185.7,185,0.17,164.5,165,718,691,12.70,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,13.2,74.000,1,1,0.00,0.000,2.83,2.826,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.03,2.03,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,-0.2,0.3,0.00
9.887,0,0.0,0.0,0.0,0.85,17.11,17.20,14.67,14,14.40,14.3,14.24,0.0,0,1,185.7,185,0.17,164.5,165,691,708,12.62,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.0,15.0,71.875,1,1,0.00,0.000,2.83,2.824,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.03,2.02,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,-0.2,-0.5,0.00
9.943,0,0.0,0.0,0.0,0.85,17.11,17.12,14.67,14,14.40,14.2,14.32,0.0,0,1,185.6,185,0.17,164.5,165,672,741,12.62,100.00,7.05,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.5,9.4,68.625,1,1,0.00,0.000,2.83,2.824,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.7,7.5,1,2.01,2.02,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,-0.2,-0.5,0.00
10.002,0,0.0,0.0,0.0,0.85,17.11,17.12,14.67,14,14.40,14.2,14.12,0.0,0,1,185.6,185,0.17,164.5,165,741,684,12.70,100.00,7.04,7.05,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.5,12.9,74.438,1,1,0.00,0.000,2.83,2.824,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,8.0,1,2.01,2.01,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,-0.1,0.3,0.00
10.061,0,0.0,0.0,0.0,0.85,17.11,17.03,14.67,14,14.40,14.2,14.36,0.0,0,1,185.7,185,0.17,164.5,165,695,718,12.70,100.00,7.05,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,11.0,74.875,1,1,0.00,0.000,2.83,2.832,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.03,2.02,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,0.1,-0.6,0.00
10.120,0,0.0,0.0,0.0,0.85,17.11,17.06,14.67,14,14.40,14.2,14.36,0.0,0,1,185.7,185,0.17,164.5,165,717,744,12.72,100.00,7.05,7.05,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.0,11.0,71.812,1,1,0.00,0.000,2.83,2.832,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.03,2.02,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.1,-0.6,0.00
10.181,0,0.0,0.0,0.0,0.85,17.11,17.16,14.67,14,14.40,14.2,14.07,0.0,0,1,185.7,185,0.17,164.5,165,744,680,12.72,100.00,7.05,7.05,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.0,9.1,76.250,1,1,0.00,0.000,2.83,2.832,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.9,7.7,1,2.01,2.03,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.2,0.1,0.00
10.239,0,0.0,0.0,0.0,0.85,17.00,17.08,14.67,14,14.40,14.2,14.21,0.0,0,1,185.7,185,0.17,164.5,165,680,709,12.70,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.5,14.3,71.875,1,1,0.00,0.000,2.83,2.826,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.03,2.02,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.2,-0.7,0.00
10.300,0,0.0,0.0,0.0,0.85,17.11,17.16,14.67,14,14.40,14.3,14.41,0.0,0,1,185.7,185,0.17,164.5,165,709,694,12.62,100.00,7.05,7.05,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.0,11.8,69.250,1,1,0.00,0.000,2.83,2.826,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.04,2.04,1.11,1.12,0.0,0.0,20.8,0.0,0.0,0,1,0.2,0.1,0.00
10.361,0,0.0,0.0,0.0,0.85,17.11,17.20,14.67,14,14.40,14.0,14.08,0.0,0,1,185.6,185,0.17,164.5,165,694,678,12.70,100.00,7.05,7.05,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,13.0,73.750,1,1,0.00,0.000,2.83,2.826,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.9,7.8,1,2.02,2.02,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.1,0.1,0.00
10.421,0,0.0,0.0,0.0,0.85,17.23,17.17,14.67,14,14.40,14.3,14.31,0.0,0,1,185.6,185,0.17,164.5,165,678,714,12.70,100.00,7.05,7.05,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.5,14.5,69.188,1,1,0.00,0.000,2.83,2.826,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.04,2.03,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,-0.1,-0.6,0.00
10.480,0,0.0,0.0,0.0,0.85,17.23,17.19,14.67,14,14.40,14.3,14.28,0.0,0,1,185.7,185,0.17,164.5,165,736,690,12.65,100.00,7.05,7.05,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.5,9.7,75.062,1,1,0.00,0.000,2.83,2.826,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,8.0,1,2.04,2.03,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,-0.1,0.3,0.00
10.535,0,0.0,0.0,0.0,0.85,17.34,17.17,14.67,14,14.40,14.3,14.15,0.0,0,1,185.7,185,0.17,164.5,165,689,677,12.72,100.00,7.06,7.06,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.5,13.4,75.500,1,1,0.00,0.000,2.83,2.826,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.9,7.8,1,2.04,2.04,1.11,1.10,0.0,0.0,20.9,0.0,0.0,0,1,-0.1,0.3,0.00
10.595,0,0.0,0.0,0.0,0.85,17.23,17.09,14.67,14,14.40,14.2,14.37,0.0,0,1,185.7,185,0.17,164.5,165,689,742,12.70,100.00,7.06,7.06,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.5,11.5,72.188,1,1,0.00,0.000,2.83,2.828,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.03,2.04,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,-0.1,-0.5,0.00
10.653,0,0.0,0.0,0.0,0.85,17.11,17.16,14.67,14,14.40,14.1,14.26,0.0,0,1,185.7,185,0.17,164.5,165,712,696,12.60,100.00,7.05,7.05,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.5,9.3,69.250,1,1,0.00,0.000,2.83,2.828,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.03,2.04,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,-0.1,0.3,0.00
10.714,0,0.0,0.0,0.0,0.85,17.23,17.25,14.67,14,14.40,14.3,14.40,0.0,0,1,185.7,185,0.17,164.5,165,743,682,12.67,100.00,7.05,7.05,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.0,14.2,74.438,1,1,0.00,0.000,2.83,2.828,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.04,2.03,1.11,1.10,0.0,0.0,20.9,0.0,0.0,0,1,-0.1,0.3,0.00
10.773,0,0.0,0.0,0.0,0.85,17.23,17.19,14.67,14,14.40,14.3,14.31,0.0,0,1,185.7,185,0.17,164.5,165,681,744,12.67,100.00,7.05,7.05,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.0,9.2,69.625,1,1,0.00,0.000,2.84,2.836,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.04,2.02,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,0.0,-0.6,0.00
10.832,0,0.0,0.0,0.0,0.85,17.23,17.28,14.67,14,14.40,14.1,14.25,0.0,0,1,185.7,185,0.17,164.5,165,744,694,12.72,100.00,7.07,7.05,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.0,12.9,73.688,1,1,0.00,0.000,2.84,2.836,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.03,2.04,1.11,1.12,0.0,0.0,20.8,0.0,0.0,0,1,0.1,0.3,0.00
10.893,0,0.0,0.0,0.0,0.85,17.34,17.14,14.67,14,14.40,14.2,14.36,0.0,0,1,185.7,185,0.17,164.5,165,695,704,12.72,100.00,7.07,7.07,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,14.4,75.375,1,1,0.00,0.000,2.84,2.836,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.04,2.03,1.11,1.12,0.0,0.0,20.8,0.0,0.0,0,1,0.1,-0.4,0.00
10.953,0,0.0,0.0,0.0,0.85,17.23,17.09,14.67,14,14.40,14.2,14.27,0.0,0,1,185.7,185,0.17,164.5,165,679,736,12.72,100.00,7.07,7.07,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.5,14.4,72.312,1,1,0.00,0.000,2.84,2.836,1.6,105.6,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.03,2.04,1.11,1.12,0.0,0.0,20.7,0.0,0.0,0,1,0.1,-0.4,0.00
11.014,0,0.0,0.0,0.0,0.85,17.23,17.25,14.67,14,14.40,14.2,14.22,0.0,0,1,185.8,185,0.17,164.5,165,735,687,12.60,100.00,7.06,7.06,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.5,9.7,75.250,1,1,0.00,0.000,2.84,2.836,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.9,8.0,1,2.03,2.02,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.1,0.4,0.00
11.073,0,0.0,0.0,0.0,0.85,17.23,17.25,14.67,14,14.40,14.3,14.34,0.0,0,1,185.8,185,0.17,164.5,165,687,714,12.60,100.00,7.06,7.06,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.5,13.6,71.500,1,1,0.00,0.000,2.84,2.838,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.03,2.03,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.1,-0.4,0.00
11.135,0,0.0,0.0,0.0,0.85,17.11,17.27,14.67,14,14.40,14.3,14.28,0.0,0,1,185.8,185,0.17,164.6,165,714,749,12.67,100.00,7.07,7.07,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.5,11.3,68.688,1,1,0.00,0.000,2.84,2.838,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.01,2.03,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,0.2,-0.4,0.00
11.193,0,0.0,0.0,0.0,0.85,17.34,17.38,14.67,14,14.40,14.1,14.09,0.0,0,1,185.8,185,0.17,164.6,165,704,681,12.72,100.00,7.06,7.06,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.0,12.1,72.875,1,1,0.00,0.000,2.84,2.838,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.9,7.8,1,2.01,2.01,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,-0.1,0.5,0.00
11.254,0,0.0,0.0,0.0,0.85,17.23,17.28,14.67,14,14.40,14.2,14.23,0.0,0,1,185.8,185,0.17,164.6,165,681,714,12.62,100.00,7.06,7.06,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.0,14.2,74.875,1,1,0.00,0.000,2.84,2.842,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.01,2.01,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.0,-0.4,0.00
11.314,0,0.0,0.0,0.0,0.85,17.23,17.30,14.67,14,14.40,14.3,14.36,0.0,0,1,185.8,185,0.17,164.6,165,745,744,12.70,100.00,7.07,7.07,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.0,9.1,69.562,1,1,0.00,0.000,2.84,2.842,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.8,8.0,1,2.03,2.03,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.0,-0.4,0.00
11.373,0,0.0,0.0,0.0,0.85,17.34,17.33,14.67,14,14.40,14.1,14.09,0.0,0,1,185.8,185,0.17,164.6,165,697,686,12.70,100.00,7.06,7.06,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.5,12.7,74.688,1,1,0.00,0.000,2.84,2.842,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.9,7.8,1,2.03,2.03,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.1,0.4,0.00
11.432,0,0.0,0.0,0.0,0.85,17.23,17.25,14.67,14,14.40,14.4,14.27,0.0,0,1,185.8,185,0.17,164.6,165,697,724,12.65,100.00,7.06,7.06,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,10.5,10.5,71.312,1,1,0.00,0.000,2.83,2.832,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.04,2.03,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.0,-0.4,0.00
11.490,0,0.0,0.0,0.0,0.85,17.23,17.31,14.67,14,14.40,14.3,14.35,0.0,0,1,185.8,185,0.17,164.6,165,724,700,12.67,100.00,7.08,7.08,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.0,8.9,69.375,1,1,0.00,0.000,2.83,2.832,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.01,2.04,1.11,1.12,0.0,0.0,20.7,0.0,0.0,0,1,0.0,0.4,0.00
11.552,0,0.0,0.0,0.0,0.85,17.34,17.36,14.67,14,14.40,14.3,14.15,0.0,0,1,185.8,185,0.17,164.6,165,748,684,12.67,100.00,7.08,7.08,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.0,13.9,75.750,1,1,0.00,0.000,2.83,2.832,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.9,7.8,1,2.02,2.03,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.0,0.4,0.00
11.611,0,0.0,0.0,0.0,0.85,17.23,17.22,14.67,14,14.40,14.2,14.37,0.0,0,1,185.8,185,0.17,164.6,165,685,754,12.65,100.00,7.08,7.08,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,10.5,10.4,70.375,1,1,0.00,0.000,2.83,2.828,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.02,2.04,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,-0.1,-0.3,0.00
11.672,0,0.0,0.0,0.0,0.85,17.23,17.19,14.67,14,14.40,14.1,14.25,0.0,0,1,185.8,185,0.17,164.6,165,725,702,12.65,100.00,7.08,7.08,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.5,12.3,73.125,1,1,0.00,0.000,2.83,2.828,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.02,2.02,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,0.1,0.6,0.00
11.732,0,0.0,0.0,0.0,0.85,17.34,17.14,14.67,14,14.40,14.2,14.36,0.0,0,1,185.9,185,0.17,164.6,165,702,692,12.72,100.00,7.07,7.08,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.5,13.2,73.875,1,1,0.00,0.000,2.83,2.822,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.01,2.02,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.1,0.6,0.00
11.792,0,0.0,0.0,0.0,0.85,17.23,17.22,14.67,14,14.40,14.3,14.28,0.0,0,1,185.9,185,0.17,164.6,165,693,746,12.72,100.00,7.08,7.07,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,9.1,68.562,1,1,0.00,0.000,2.82,2.822,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.01,2.00,1.11,1.10,0.0,0.0,20.5,0.0,0.0,0,1,0.1,-0.3,0.00
11.853,0,0.0,0.0,0.0,0.85,17.23,17.25,14.67,14,14.40,14.2,14.24,0.0,0,1,185.9,185,0.17,164.6,165,746,696,12.70,100.00,7.08,7.08,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.0,12.8,74.375,1,1,0.00,0.000,2.82,2.822,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.9,8.1,1,2.01,2.03,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.2,0.5,0.00
11.914,0,0.0,0.0,0.0,0.85,17.23,17.20,14.67,14,14.40,14.2,14.44,0.0,0,1,185.9,185,0.17,164.6,165,697,722,12.70,100.00,7.08,7.08,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,12.8,74.188,1,1,0.00,0.000,2.81,2.814,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.01,2.01,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.2,-0.4,0.00
11.973,0,0.0,0.0,0.0,0.85,17.11,17.16,14.67,14,14.40,14.2,14.33,0.0,0,1,185.9,185,0.17,164.6,165,722,752,12.70,100.00,7.07,7.07,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,10.5,10.6,68.625,1,1,0.00,0.000,2.81,2.814,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.00,2.00,1.11,1.10,0.0,0.0,20.5,0.0,0.0,0,1,0.2,-0.4,0.00
12.033,0,0.0,0.0,0.0,0.85,17.23,17.34,14.67,14,14.40,14.2,14.14,0.0,0,1,185.9,187,0.17,164.6,165,751,688,12.65,100.00,7.07,7.07,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.0,8.8,73.500,1,1,0.00,0.000,2.81,2.814,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.01,1.99,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.1,0.3,0.00
12.093,0,0.0,0.0,0.0,0.85,17.11,17.23,14.67,14,14.40,14.4,14.31,0.0,0,1,185.9,187,0.17,164.6,165,687,716,12.67,100.00,7.08,7.08,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.5,13.6,71.312,1,1,0.00,0.000,2.81,2.806,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.01,2.00,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.2,-0.5,0.00
12.156,0,0.0,0.0,0.0,0.85,17.23,17.20,14.67,14,14.40,14.3,14.37,0.0,0,1,185.9,187,0.17,164.6,165,716,704,12.70,100.00,7.08,7.08,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.0,11.2,68.625,1,1,0.00,0.000,2.81,2.806,1.6,105.7,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.00,2.00,1.10,1.10,0.0,0.0,20.5,0.0,0.0,0,1,0.2,0.3,0.00
