﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
153.129,14.7,0,-9.9,0,0,0,0,0,0,0,0,72.3,14.87,14.89,16.1,2.3,-3.1,4.5,729.8,784,6.9,8.6,1.7,-0.8,56.3,56.3,0
153.233,14.7,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.87,15,16,2.3,-3.1,4.5,721.1,793,7.2,8.4,1.7,-0.8,56.3,56.3,0
153.333,14.7,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.84,15.13,16,2.3,-3.1,4.5,715.7,796,7.4,8.4,1.7,-0.8,56.3,56.3,0
153.434,14.7,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.81,15.27,15.9,2.3,-3.1,4.5,707.5,794,7.3,8.8,1.7,-0.8,56.3,56.3,0
153.545,14.7,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.79,15.44,15.9,2.3,-3.1,4.5,699.8,798,7.7,9.6,1.7,-0.4,55.9,55.9,0
153.652,14.7,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.76,15.49,16.2,2.3,-3.1,4.6,692.2,806,8.1,9.1,1.8,-1.9,55.5,55.5,0
153.763,14.7,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.73,15.59,16.2,2.3,-3.1,4.6,694.2,808,8.3,9.1,1.7,-3,56.6,56.6,0
153.875,14.7,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.71,15.63,16.1,2.3,-3.1,4.6,709.6,817,8.5,9.2,1.7,-3,55.5,55.5,0
153.983,14.7,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.68,15.63,16.1,2.3,-3.1,4.8,720,824,8.7,9.3,1.8,-4.1,56.4,56.4,0
154.099,14.7,0,-9.7,0,0,0,0,0,0,0,0,72.5,14.64,15.56,16.8,2.3,-3.1,5,733.9,821,8.8,9.9,2,-5.2,55,55,0
154.202,14.7,0,-9.7,0,0,0,0,0,0,0,0,72.3,14.61,15.42,17,2.3,-3.1,4.9,743.7,819,9.2,9.9,1.9,-6.4,55.4,55.4,0
154.319,14.7,0,-9.7,0,0,0,0,0,0,0,0,72.3,14.58,15.24,17.1,2.3,-3.1,4.9,755.3,814,9.1,9.9,1.9,-6,55.4,55.4,0
154.426,14.7,0,-9.6,0,0,0,0,0,0,0,0,72.5,14.58,15.04,17.1,2.3,-3.1,4.9,762.8,815,9.1,10,1.9,-6,56.4,56.4,0
154.538,14.7,13,-6.4,-0.2,0,0,0,0,0,0,0,72.5,14.6,14.8,31.9,2.3,-3.1,9.5,752.4,828,9.7,9.6,10.8,5.2,60.4,60.4,0
154.648,14.7,15,-3,-0.1,0,0,0,0,0,0,0,72,14.64,14.57,49.6,6.2,4.7,15.4,687,962,8.6,12.6,8.3,3,61.1,61.1,0
154.759,14.7,14.1,-3.8,0,0,0,0,0,0,0,0,71.3,14.53,14.23,48,6.2,4.7,18.2,751.1,1207,8,12.1,5.8,-3,60.1,60.1,0
154.885,14.7,8.3,-2.5,-0.2,0,0,0,0,0,0,0,72.2,12.94,12.88,53.3,7,4.7,24.2,842.7,1462,2.1,-0.2,13.2,-6,54.8,54.8,0
155.002,14.7,0,-5.3,0.1,0,0,0,0,0,0,0,73.2,11.76,12.13,35.4,5.4,3.1,11,905.6,1526,-1.6,-5.8,2.2,-10.5,58.8,58.8,0
155.132,14.7,0,-9,0.1,0,0,0,0,0,0,0,71.8,12.79,12.35,21.5,0.8,-3.9,7.2,852.7,1491,0,0,0.1,-9,57.6,57.6,0
155.251,14.7,0,-10.6,0.1,0,0,0,0,0,0,0,71.6,13.06,12.95,13.1,0,-5.4,6.3,886.7,1358,0,0,2.3,-6.4,58.1,58.1,0
155.370,14.7,0,-10.7,0.1,0,0,0,0,0,0,0,72,13.52,14.27,12.3,0.8,-5.4,5.7,910.5,1213,0,0,2.3,-8.6,58.5,58.5,0
155.576,14.7,0,-10.2,0,0,0,0,0,0,0,0,72.3,14.53,18.89,14.7,1.6,-4.7,6,901.5,1086,0,0,4.1,0.4,58,58,0
155.688,14.7,0,-9.7,0.1,0,0,0,0,0,0,0,72.5,19.39,26.83,16.7,1.6,-3.9,5.8,859,1001,0,0,2.5,-4.9,58,58,0
155.807,14.7,0,-9.8,0.1,0,0,0,0,0,0,0,72.7,21.6,26.43,16.4,1.6,-3.9,5.7,855,994,0,0,2.5,-3.8,57.6,57.6,0
155.927,14.7,0,-9.8,0.1,0,0,0,0,0,0,0,73.4,22.29,23.23,16.3,1.6,-3.9,5.6,820.7,967,0,0,2.3,-3.4,56.9,56.9,0
156.039,14.7,2.1,-9.8,0.1,0,0,0,0,0,0,0,73.4,21.6,20.89,16.4,1.6,-3.9,5.7,791.5,952,0,0,2.3,3,56.1,56.1,0
156.148,14.7,6.3,-6.8,0,0,0,0,0,0,0,0,73,20.69,19.22,30.2,3.9,0,10.2,766.5,958,0,0,7.4,1.1,58.8,58.8,0
156.258,14.7,5.7,-6.9,0,0,0,0,0,0,0,0,71.6,19.6,18.13,31.3,4.7,1.6,10.1,744.7,1045,0,0,3.2,-7.9,57.1,57.1,0
156.372,14.7,14,-4.7,-0.1,0,0,0,0,0,0,0,72,18.4,17.31,42.3,6.2,3.9,17.3,816,1142,0,0,10.5,8.6,60.1,60.1,0
156.476,14.7,3.3,-3.9,0,0,0,0,0,0,0,0,71.8,15.86,14.8,44.2,7,4.7,17.4,819.4,1300,0,0,4.8,-13.1,60.9,60.9,0
156.574,14.7,12.8,-5.4,0,0,0,0,0,0,0,0,72.9,14.01,13.94,36.8,5.4,3.1,17,881.1,1289,0.1,-0.8,9.8,9,58.2,58.2,0
156.670,14.7,11.4,-3.3,0,0,0,0,0,0,0,0,73,13.54,13.24,47.8,7,4.7,21.2,837.3,1351,-1.5,-6,10.3,-0.4,55.5,55.5,0
156.779,14.7,9.5,-4.3,0.1,0,0,0,0,0,0,0,72.7,13.68,13.24,36.7,6.2,4.7,19.4,837.4,1409,-0.4,-5.1,7.3,6.8,61.4,61.4,0
156.889,14.7,10.4,-3.6,0.1,0,0,0,0,0,0,0,73,13.64,13.28,38.2,6.2,4.7,19.8,805.2,1420,-0.5,-5,8.7,8.6,60,60,0
157.001,14.7,11.2,-3.4,0.1,0,0,0,0,0,0,0,72.5,13.64,13.57,38.5,6.2,3.9,19.5,759.9,1401,-0.6,-2.3,8.4,13.1,62.1,62.1,0
157.112,14.7,11.9,-3.2,0.2,0,0,0,0,0,0,0,72.5,14.04,14.1,39.9,6.2,4.7,19.3,714.1,1383,0.9,0.9,8.2,11.2,61.6,61.6,0
157.215,14.7,12,-3.2,0.2,0,0,0,0,0,0,0,72.5,14.34,14.3,40.5,6.2,3.9,18.9,697.3,1340,1.7,1.7,7.8,7.9,62.5,62.5,0
157.314,14.7,12.1,-3.2,0.2,0,0,0,0,0,0,0,72.9,14.37,14.21,41.4,6.2,3.9,18,709,1261,1.6,0.3,7.3,7.1,64.8,64.8,0
157.414,14.7,12.1,-3.5,0.2,0,0,0,0,0,0,0,72.3,14.28,13.94,41.4,6.2,3.9,16.8,704.3,1161,0.9,-2.4,5.9,5.2,64.4,64.4,0
157.526,14.7,11.9,-3.9,0.2,0,0,0,0,0,0,0,72.5,14.14,13.87,40.3,6.2,3.9,15.6,724.6,1126,0.2,-3.6,5.7,7.1,62.5,62.5,0
157.639,14.7,12.4,-4.3,0.2,0,0,0,0,0,0,0,72.9,13.98,13.71,39.5,6.2,3.9,16.6,716.3,1292,-1.2,-5.1,6.1,9.8,66.3,66.3,0
157.747,14.7,12.3,-4.5,0.2,0,0,0,0,0,0,0,72.5,13.9,13.55,38.2,6.2,3.9,18.3,701.8,1385,-3.1,-6.7,6.9,21,61.7,61.7,0
157.855,14.7,12.3,-4,0.2,0,0,0,0,0,0,0,72.7,13.9,13.54,36.9,6.2,3.1,18.7,696.3,1365,-4.6,-7.7,7.3,16.1,61.2,61.2,0
157.971,14.7,13.8,-4,0.2,0,0,0,0,0,0,0,72.7,14.01,13.77,38.1,6.2,3.9,19.7,663.3,1476,-5.1,-6.8,7.6,16.1,58.7,58.7,0
158.079,14.7,14.7,-2.9,0.2,0,0,0,0,0,0,0,72.2,14.38,14.2,40.8,7,4.7,22.6,662.1,1556,-4.3,-5.5,10.1,22.5,57.7,57.7,0
158.193,14.7,14.5,-2.4,0.3,0,0,0,-2.7,0,0,0,72,14.61,14.74,42.2,7,4.7,23.6,658.1,1599,-3,-4.3,10.3,21.8,56.6,56.6,0
158.307,14.7,14.2,-2.4,0.3,0,0,0,-2.7,0,0,0,72.9,14.87,15.37,41.9,7,4.7,24.2,651.3,1681,-1.4,-1.6,10.3,23.2,55.6,55.6,0
158.414,14.7,14.3,-2.5,0.3,0,0,-2.7,-2.3,0,0,0,72.5,14.96,15.56,41.9,7.8,5.4,25.5,644.4,1793,-0.3,0.8,10.6,24.8,54.4,54.4,0
158.517,14.7,12.4,-2.5,0.4,0,0,-2.7,-2.3,0,0,0,72.5,14.73,14.83,39.8,7.8,5.4,25.5,652.1,1851,0,-0.5,9.9,26.2,53.5,53.5,0
158.629,14.7,8.8,-3.3,0.4,0,0,-2.3,-2,0,0,0,73,14.21,14.08,35.4,7,3.9,22.2,640,1896,-0.4,-4.2,6.2,30.8,57.5,57.5,0
158.744,14.7,5.8,-6.2,0.4,0,0,-2.3,-2,0,0,0,73,13.87,13.74,31,6.2,2.3,18.2,628.8,1957,-0.5,-5.6,3.2,3.8,61.7,61.7,0
158.849,14.7,2.3,-8.8,0.5,0,0,0,0,0,0,0,73.4,13.78,13.58,20.7,-0.8,-7.8,11.8,640.1,1956,-6.1,-9.5,0.9,3.4,54.4,54.4,0
158.963,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,72.5,13.62,13.22,12.2,-2.3,-9.3,8.8,634.6,1887,-12.9,-15.2,2.6,-5.6,54.6,54.6,0
159.068,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,71.6,13.58,13.51,11.3,-1.6,-8.6,7.9,635.4,1774,-15.1,-13.1,2.8,-6,54.7,54.7,0
159.174,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,71.3,13.75,14.17,11.5,-0.8,-7.8,7.3,645.2,1652,0,0,2.9,-2.6,55,55,0
159.299,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,71.6,14.38,15.87,11.7,-0.8,-7.8,6.8,704.3,1542,0,0,2.7,-3.8,55.1,55.1,0
159.411,14.7,1.7,-11,0.2,0,0,0,0,0,0,0,71.8,16.92,18.63,11.8,0,-6.2,6.3,731.2,1387,0,0,2.6,6,55.4,55.4,0
159.530,14.7,3.4,-10.3,0.1,0,0,0,0,0,0,0,71.6,20.19,23.76,14.7,0,-5.4,7.2,743.6,1335,0,0,4.2,11.2,55.9,55.9,0
159.645,14.7,4.4,-9.6,0.1,0,0,0,0,0,0,0,72,22.29,24.82,17.8,1.6,-4.7,7.8,807.4,1176,0,0,4.7,15.8,54.7,54.7,0
159.759,14.7,5.4,-9.2,0.1,0,0,0,0,0,0,0,72.7,22.66,23.62,19.8,1.6,-4.7,8.6,857.9,1249,0,0,3.8,19.5,55,55,0
159.878,14.7,7.3,-8.2,0.1,0,0,0,0,0,0,0,72.7,21.37,19.85,24.6,1.6,-3.9,10.6,889.8,1207,0,0,4.5,19.5,57.6,57.6,0
159.989,14.7,11.4,-6.5,0,0,0,0,0,0,0,0,72.7,19.88,17.19,33.2,3.9,0,14.1,896.7,1250,0,0,7.3,18.4,64.8,64.8,0
160.105,14.7,11.4,-5.8,0,0,0,0,0,0,0,0,72.9,18.31,15.52,35.5,5.4,2.3,16,895.7,1261,0,0,6.4,18.4,64.9,64.9,0
160.230,14.7,11.4,-5.2,0,0,0,0,0,0,0,0,73.6,16.79,14.8,35.5,5.4,2.3,16,921.2,1249,0,0,6.4,18,63.8,63.8,0
160.349,14.7,8.8,-5.1,0,0,0,0,0,0,0,0,73.6,15.36,13.95,35.9,5.4,2.3,15.9,883.4,1283,1.1,-6.7,6.1,19.5,62.4,62.4,0
160.460,14.7,7.8,-6.3,0,0,0,0,0,0,0,0,73.4,14.58,13.57,32.5,3.9,0,13.7,861.8,1282,-1.8,-9.6,4.6,18.8,59.1,59.1,0
160.569,14.7,7.8,-7,0,0,0,0,0,0,0,0,73.2,14.27,13.58,30.1,3.1,-0.8,13.3,813.7,1309,-3.4,-8.9,5.1,20.2,59.4,59.4,0
160.679,14.7,7.3,-7.3,0,0,0,0,0,0,0,0,72.7,14.15,13.97,28.7,3.1,-1.6,13,761.3,1308,-3.5,-6.2,4.9,20.2,58.9,58.9,0
160.799,14.7,7.6,-7.4,0,0,0,0,0,0,0,0,72.5,14.24,14.51,28.5,3.1,-1.6,13,708.2,1318,-3.4,-3.3,5.1,21,59.3,59.3,0
160.921,14.7,11.7,-7,0,0,0,0,0,0,0,0,72.2,14.51,15.07,30,3.1,-0.8,14.1,672.8,1329,-3.1,-0.5,5.5,21.4,60.1,60.1,0
161.024,14.7,14.7,-6.9,0,0,0,0,0,0,0,0,71.6,15.03,15.27,30,3.1,-0.8,14.5,678.5,1340,0.4,1.2,5.6,21.4,60.7,60.7,0
161.124,14.7,15.7,-6.6,0,0,0,0,0,0,0,0,72,15.33,14.97,31,3.9,0,15.1,700.3,1352,0.8,-0.7,5.8,21.8,61.1,61.1,0
161.226,14.7,15.7,-6.1,0,0,0,0,0,0,0,0,72.2,15.43,14.58,32.1,4.7,0.8,16,723,1367,0.4,-3,6.2,21.8,61.5,61.5,0
161.328,14.7,15.9,-5.4,0,0,0,0,0,0,0,0,72.5,15.29,14.35,34,4.7,1.6,16.9,735.7,1381,-0.8,-3,6.7,22.5,61.4,61.4,0
161.442,14.7,16.3,-4.9,0,0,0,0,0,0,0,0,72.5,14.66,14.02,35.5,5.4,2.3,17.9,760.2,1405,-2,-3.8,7.3,22.9,61.9,61.9,0
161.550,14.7,16.3,-4.4,0,0,0,0,0,0,0,0,72.5,14,13.87,36.5,5.4,3.1,18.8,766.3,1424,-3.6,-6.1,7.6,22.9,60.3,60.3,0
161.663,14.7,16.3,-3.9,0,0,0,0,0,0,0,0,72.7,13.7,14.05,36.9,6.2,3.9,19.6,769.4,1452,-2.1,-6.8,8.3,23.2,59,59,0
161.772,14.7,16.4,-3.4,0,0,0,0,0,0,0,0,72.7,13.75,14.48,39,6.2,3.9,20.5,757.9,1473,-2.2,-5.5,9.1,22.5,57.3,57.3,0
161.885,14.7,16.4,-3,0.1,0,0,0,0,0,0,0,72.5,14.24,15.27,40.3,6.2,3.9,21.2,743.2,1503,-1.8,-2.2,9.4,22.5,56.6,56.6,0
161.990,14.7,16.4,-2.8,0.2,0,0,0,0,0,0,0,72.2,14.76,15.9,40.8,7,4.7,22,739.3,1540,-0.7,1.9,9.7,22.5,56.3,56.3,0
162.102,14.7,16.4,-2.6,0.2,0,0,-2.7,0,0,0,0,72.9,15.29,15.34,41.9,7,4.7,22.7,747.4,1561,1,1.7,10.1,21.8,55.7,55.7,0
162.214,14.7,16.3,-2.4,0.2,0,0,-2.7,0,0,0,0,72.7,15.5,14.48,42.1,7,4.7,23.6,739.5,1607,1.5,0.5,10.3,21.8,55.2,55.2,0
162.324,14.7,16.3,-2.3,0.3,0,0,-2.3,0,0,0,0,72.7,15.06,14.05,42.8,7,4.7,24.3,738.7,1634,1.6,-0.3,10.6,22.1,55,55,0
162.432,14.7,16.4,-2.3,0.4,0,0,-2.3,-2.7,0,0,0,72.9,14.68,14.31,42.9,7.8,4.7,25,723.5,1675,1.3,-0.3,10.7,22.1,53.5,53.5,0
162.541,14.7,16.4,-2.2,0.4,0,0,-2,-2.7,0,0,0,72.9,14.56,14.74,43.4,7.8,5.4,25.7,709,1715,1.6,0.7,11,22.9,52.7,52.7,0
162.654,14.7,15.9,-2.2,0.4,0,0,-2,-2.3,0,0,0,72.5,14.68,15.04,43.6,7.8,5.4,26.4,690.5,1752,1.1,2.7,11.1,22.9,52,52,0
162.762,14.7,15,-2.2,0.5,0,0,-4.7,-2.3,0,0,0,72.3,15.09,14.89,42.4,7.8,5.4,26.7,690.3,1791,1,1.8,11,23.2,51.2,51.2,0
162.871,14.7,13.5,-2.4,0.6,0,0,-4.3,-2,-2.7,-2.7,0,72.7,15.09,14.61,40.8,7.8,5.4,25.9,663.2,1831,0.8,2.2,10.1,25.1,50.3,50.3,0
162.984,14.7,11.9,-2.7,0.5,0,0,-4,-1.7,-2.7,-2.7,0,72.9,14.71,14.31,38.6,7.8,4.7,24.6,672.5,1867,1.7,1.4,8.6,27.8,50,50,0
163.099,14.7,11.1,-3.4,0.5,0,0,-4,-1.7,-2.3,-2.3,0,72.9,14.13,14.14,36.5,7,4.7,23.1,659.5,1885,1.5,-1.7,7.9,30,49.6,49.6,0
163.206,14.7,11.2,-3.9,0.4,0,0,-3.7,-1.3,-2,-2,0,72.7,13.68,14.27,35.7,7,3.9,23,634.6,1916,0.7,-3.8,7.9,30.8,48.2,48.2,0
163.381,14.7,11.6,-4.1,0.4,0,0,-3.7,-1.3,-2,-2,0,72.3,13.62,14.54,34.2,7,3.9,23.4,634.8,1935,-1.2,-3.7,8.1,31.9,48.2,48.2,0
163.489,14.7,12.5,-3.5,0.3,0,0,-3.3,-1,-1.7,-1.7,0,72.2,14.1,14.51,35.9,7,3.9,25,653.1,1980,-2.4,-3.9,9.2,31.9,47.6,47.6,0
163.600,14.7,12.5,-3.1,0.3,0,0,-3,-0.7,-1.7,-1.7,0,72,14.56,14.51,36.2,7.8,4.7,25.9,673.2,2010,-2.3,-3.6,9.6,32.2,47.3,47.3,0
163.708,14.7,12.5,-2.8,0.4,0,0,-2.7,-0.7,-1.3,-1.3,0,72.3,14.87,14.46,36.5,7.8,4.7,26.4,696.3,2030,-1.9,-3.9,10,31.9,47,47,0
163.813,14.7,12.4,-2.7,0.4,0,0,-2.7,-0.3,-1,-1,0,72.5,15.14,14.44,37.2,7.8,4.7,26.9,705.9,2066,-1.2,-4.2,10.3,30.8,46.7,46.7,0
163.923,14.7,12.2,-2.8,0.4,0,0,-2.3,-0.3,-1,-1,0,72.3,15.19,14.51,37.3,8.6,4.7,26.8,713.8,2092,-1,-3.8,10,31.5,46.6,46.6,0
164.025,14.7,12.2,-2.9,0.5,0,0,-2.3,0,-0.7,-0.7,0,73,14.9,14.7,37.1,8.6,5.4,27.3,723.3,2121,-0.7,-3.4,10.1,30.8,46.3,46.3,0
164.133,14.7,12.3,-2.9,0.5,0,0,-2,0,-0.3,-0.7,0,72.7,14.43,14.97,37.3,8.6,5.4,27.8,727.3,2147,0,-3,10.4,31.5,46,46,0
164.243,14.7,11.9,-2.9,0.6,0,0,-2,0,-0.3,-0.3,0,72.2,14.01,15.37,37,8.6,5.4,27.9,739.3,2180,0.4,-1.2,10.3,31.9,45.7,45.7,0
164.379,14.7,11.9,-3,0.6,0,0,-1.7,0,0,0,0,72.5,13.95,15.34,37.1,9.3,5.4,28.2,726.9,2212,-0.4,-0.2,10.3,31.5,45.5,45.5,0
164.491,14.7,11.9,-3,0.6,0,0,-1.3,0,-2.7,0,0,72.3,14.4,14.58,36.4,9.3,5.4,28.7,729.6,2247,-0.7,-1.1,10.5,31.5,45.1,45.1,0
164.606,14.7,11.8,-3.1,0.6,0,0,-1,0,-2.7,0,0,72.3,14.64,14.24,36.6,9.3,5.4,29,720,2284,-0.6,-1.6,10.5,32.2,44.7,44.7,0
164.717,14.7,11.6,-3.1,0.6,0,0,-1,0,-2.3,0,0,72.7,15.06,14.14,36.5,9.3,5.4,29.3,721.3,2319,-0.1,-1.7,10.6,31.9,44.4,44.4,0
164.825,14.7,10.7,-3.2,0.6,0,0,-0.7,0,-2,0,0,72.9,15.33,14.4,36.1,9.3,5.4,29.1,715.7,2347,0.5,-1.8,10.4,31.9,43.5,43.5,0
164.923,14.7,8.3,-3.6,0.7,0,0,-0.7,0,-2,0,0,73,15.22,14.66,34.5,9.3,4.7,27.2,705.1,2373,0.9,-1.1,8.7,33,47.5,47.5,0
165.041,14.7,2.9,-5.8,0.8,0,0,-0.3,0,-1.7,0,0,72.3,14.6,14.61,36.7,9.3,5.4,24.8,703.9,2393,0.4,-1.4,4.4,31.5,50.4,50.4,0
165.151,14.7,1.4,-9,0.7,0,0,0,0,0,0,0,73.7,14.21,14.18,22.5,-0.8,-7,20.2,707.2,2374,-1.5,-7,4.4,33.4,63.8,63.8,0
165.270,14.7,1.1,-10.2,0.6,0,0,0,0,0,0,0,72.9,13.16,13.48,16.5,-3.1,-9.3,14.7,690.9,2405,-12.1,-12.6,3.8,16.5,59.2,59.2,0
165.382,14.7,1.4,-10.6,0.5,0,0,0,0,0,0,0,71.8,13.38,15.2,14.2,-3.1,-9.3,11.8,675.5,2337,-9.3,5.4,4,14.6,57.4,57.4,0
165.492,14.7,1.7,-10.8,0.4,0,0,0,0,0,0,0,71.8,14.18,19.06,13.1,-3.1,-9.3,10.6,672.5,2405,-3.1,31,3.7,11.6,56.5,56.5,0
165.602,14.7,2.2,-11,0.4,0,0,0,0,0,0,0,71.6,15.6,19.57,12,-3.1,-9.3,10,691.5,2398,9.3,32.5,3.7,10.9,56.3,56.3,0
165.715,14.7,3.3,-11.1,0.3,0,0,0,0,0,0,0,72,17.68,17.91,11.8,-3.1,-9.3,9.9,723,2380,24.9,24.3,3.7,12,55.9,55.9,0
165.826,14.7,4,-11,0.2,0,0,0,0,0,0,0,72.2,18.01,16.52,12.2,-3.1,-9.3,10.6,747.5,2399,27.5,11.8,4.3,15.8,57.4,57.4,0
165.994,14.7,10,-10.8,0.2,0,0,0,0,0,0,0,72.7,17.8,15.24,13.2,-3.1,-9.3,11.3,774.7,2384,27.8,3.1,4.5,15.8,57.9,57.9,0
166.097,14.7,11.9,-10.7,0.2,0,0,0,0,0,0,0,72.9,16.42,14.61,14,-3.1,-9.3,11.9,807.9,2389,21.8,-1.3,4.6,18.4,58.5,58.5,0
166.199,14.7,11.9,-10.6,0.2,0,0,0,0,0,0,0,73.2,14.87,14.89,14.5,-3.1,-9.3,12.3,794.9,2392,10.6,1.9,4.8,19.5,58.8,58.8,0
166.309,14.7,11.8,-10.4,0.1,0,0,0,0,0,0,0,72.9,14.2,15.44,15.1,-3.1,-9.3,12.9,762.7,2412,5.3,8.4,5,21.4,59.9,59.9,0
166.421,14.7,11.7,-9.8,0.1,0,0,0,0,0,0,0,72.3,13.74,15.73,17.6,-3.1,-9.3,15.2,739.3,2428,1.8,10.9,6.2,27.8,64.3,64.3,0
166.533,14.7,11.5,-8.8,0,0,0,0,0,0,0,0,72.3,13.54,15.17,20.8,-2.3,-9.3,17.9,737.7,2396,0.5,7.8,7.1,31.9,59.9,59.9,0
166.645,14.7,11.5,-8,0,0,0,0,0,0,0,0,72.3,13.81,14.2,22.6,-1.6,-8.6,20.3,739.9,2436,0.3,2.4,7.7,33.8,54.7,54.7,0
166.762,14.7,10.9,-6.9,0,0,0,0,0,0,0,0,72.5,14.31,13.77,25.6,0,-6.2,22.4,742.7,2439,1.7,0.5,8.3,33.8,53,53,0
166.871,14.7,10.9,-6.4,0,0,0,0,0,0,0,0,72.9,14.81,13.91,27,0,-4.7,23.8,737.7,2464,3.1,2.6,8.5,33.8,52.4,52.4,0
166.981,14.7,0,-6.2,0.1,0,0,0,0,0,0,0,72.9,15.03,14.11,28.1,0.8,-3.9,23.1,729.6,2481,3.1,1.1,7.6,33.8,53.9,53.9,0
167.088,14.7,0,-9.1,0.2,0,0,0,0,0,0,0,73.2,15.09,14.57,22,-1.6,-7.8,18.1,690.9,2482,3.1,2.1,2.6,21.8,61.4,61.4,0
167.205,14.7,0,-10.6,0.2,0,0,0,0,0,0,0,73,14.56,13.61,13.9,-3.1,-9.3,13.3,705.6,2461,-0.3,-9.6,4.5,18,58.5,58.5,0
167.323,14.7,0,-10.8,0.2,0,0,0,0,0,0,0,72.3,13.88,13.25,12.9,-3.1,-9.3,11.1,681.6,2460,-5.4,-14.3,3.9,12.4,56.5,56.5,0
167.426,14.7,0,-11,0.2,0,0,0,0,0,0,0,72,13.59,14.37,11.9,-3.1,-9.3,10.3,668,2477,-6.5,-2.7,3.9,6.4,55.4,55.4,0
167.535,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,71.6,14.15,15.95,11.7,-3.1,-9.3,10.1,659.9,2469,0.3,13.6,3.9,0.4,55.4,55.4,0
167.653,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,71.4,17.01,17.15,11.6,-3.1,-9.3,10,686,2464,0,0,3.9,-1.1,56.2,56.2,0
167.764,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,72.2,17.01,18,11.3,-3.1,-9.3,9.8,735,2448,0,0,3.8,-1.1,56.1,56.1,0
167.872,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,71.8,19.5,20.51,11.3,-3.1,-9.3,9.8,759,2442,0,0,3.8,-1.1,55,55,0
167.982,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,71.8,28.78,31.31,11.3,-3.1,-9.3,9.7,780.1,2426,0,0,3.7,-1.5,56,56,0
168.093,14.7,0,-11,0.2,0,0,0,0,0,0,0,71.8,37.87,47.27,11.3,-3.1,-9.3,9.7,798.2,2418,0,0,3.7,-1.1,54.9,54.9,0
168.200,14.7,0,-11,0.2,0,0,0,0,0,0,0,72,60.82,61.66,11.3,-3.1,-9.3,9.6,807.9,2408,0,0,3.6,-1.1,54.8,54.8,0
168.313,14.7,0,-11,0.2,0,0,0,0,0,0,0,72.3,85.93,87.45,11.3,-3.1,-9.3,9.6,815.3,2398,0,0,3.6,-1.5,54.8,54.8,0
168.430,14.7,0,-11,0.2,0,0,0,0,0,0,0,72,117.09,128.05,11.2,-3.1,-9.3,9.6,819.2,2386,0,0,3.6,-1.5,54.8,54.8,0
168.560,14.7,0,-11,0.2,0,0,0,0,0,0,0,71.8,176.63,181.39,11.3,-3.1,-9.3,9.5,823.2,2374,0,0,3.6,-1.5,54.7,54.7,0
168.689,14.7,0,-11,0.2,0,0,0,0,0,0,0,72,234.95,221.17,11.4,-3.1,-10.1,9.5,821.2,2357,0,0,3.6,-1.9,54.6,54.6,0
168.835,14.7,0,-11,0.1,0,0,0,0,0,0,0,71.8,234.95,234.95,11.4,-3.1,-10.1,9.4,824.3,2340,0,0,3.6,-1.9,54.5,54.5,0
168.954,14.7,0,-11,0.1,0,0,0,0,0,0,0,72.2,234.95,234.95,11.3,-3.1,-10.1,9.3,823.8,2329,0,0,3.5,-1.9,54.5,54.5,0
169.069,14.7,0,-11,0.1,0,0,0,0,0,0,0,72.2,234.95,234.95,11.3,-3.1,-10.1,9.3,825.9,2308,0,0,3.5,-1.9,55.4,55.4,0
169.178,14.7,0,-11,0.1,0,0,0,0,0,0,0,72.3,234.95,234.95,11.2,-3.1,-10.1,9.2,826.5,2300,0,0,3.5,-2.2,55.4,55.4,0
169.284,14.7,0,-11,0.1,0,0,0,0,0,0,0,71.8,234.95,234.95,11.3,-3.1,-10.1,9.2,824.6,2288,0,0,3.5,-2.2,54.6,54.6,0
169.393,14.7,0,-11,0.1,0,0,0,0,0,0,0,72,234.95,234.95,11.3,-3.1,-10.1,9.2,827,2278,0,0,3.5,-2.2,54.2,54.2,0
