﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.65 map Stg0
50.831,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72,15.46,14.13,37.3,0,-6.2,16.4,733.9,1315,-2.4,3.2,7.5,19.9,15.6,15.6,0
50.943,14.8,16.4,-5.4,0,0,0,0,0,0,0,0,72.5,15.5,14.23,37.3,0,-6.2,16.4,737.7,1317,-2.4,2.5,7.5,19.9,15.2,15.2,0
51.051,14.8,16.4,-5.4,0,0,0,0,0,0,0,0,72.7,15.2,14.64,37.5,0,-6.2,16.4,737.4,1320,-2,2.5,7.5,19.9,15.2,15.2,0
51.164,14.8,16.4,-5.4,0,0,0,0,0,0,0,0,72.3,14.9,15.16,37.3,0,-6.2,16.4,737.7,1314,-2,4.6,7.5,19.9,15.6,15.6,0
51.272,14.8,16.4,-5.4,0,0,0,0,0,0,0,0,72.7,14.64,15.67,37.3,0,-6.2,16.4,729.5,1317,-2.4,6.1,7.5,19.9,15.2,15.2,0
51.383,14.8,16.4,-5.4,0,0,0,0,0,0,0,0,72.2,14.53,15.67,37.4,0,-6.2,16.5,751.4,1323,-2.2,5.2,7.5,19.5,15.6,15.6,0
51.491,14.8,16.4,-5.4,0,0,0,0,0,0,0,0,72.5,14.47,15.46,37.2,0,-6.2,16.5,758.4,1324,-2.2,4.7,7.5,19.9,15.7,15.7,0
51.603,14.8,16.7,-5.4,0,0,0,0,0,0,0,0,72,14.38,15.46,37.4,0,-6.2,16.4,758,1322,-2.3,5.8,7.5,19.9,15.6,15.6,0
51.712,14.8,16.4,-5.4,0,0,0,0,0,0,0,0,72.5,14.33,15.11,37.3,0,-6.2,16.4,753.8,1320,-2.2,3.9,7.5,19.9,15.6,15.6,0
51.824,14.8,16.4,-5.4,0,0,0,0,0,0,0,0,73,14.33,14.93,37.1,0,-6.2,16.4,759.1,1322,-2.3,2.9,7.5,19.9,15.6,15.6,0
51.933,14.8,16.4,-5.4,0,0,0,0,0,0,0,0,72.9,14.46,14.44,37.2,0,-6.2,16.5,738,1334,-3.4,2.8,7.5,20.2,15.3,15.3,0
52.040,14.8,16.4,-5.4,0,0,0,0,0,0,0,0,72.5,14.7,14.35,37.4,0,-6.2,16.5,736.9,1329,-3.8,4.2,7.6,19.9,15.7,15.7,0
52.152,14.8,17,-5.3,0,0,0,0,0,0,0,0,72.2,14.97,14.33,37.5,0,-6.2,16.7,738.9,1327,-3.4,4.9,7.7,19.5,15.8,15.8,0
52.258,14.8,18.2,-5,0,0,0,0,0,0,0,0,72.5,15.37,13.97,39,0,-6.2,17.5,736.3,1334,-2.7,2,8.2,19.5,16.1,16.1,0
52.368,14.8,18.4,-4.3,0,0,0,0,0,0,0,0,71.4,15.55,13.97,41.1,0,-7,18.7,753.7,1348,-2,2.2,8.7,18.8,16.6,16.6,0
52.482,14.8,18.4,-4,0,0,0,0,0,0,0,0,71.8,15.63,13.95,42,0,-7,19,793.5,1340,-1.5,2.6,8.7,18.4,16.6,16.6,0
52.593,14.8,18.4,-4,0,0,0,0,0,0,0,0,72.5,15.5,14.23,42.5,0,-7,19,820.6,1344,-2.5,2,8.6,18.4,17.1,17.1,0
52.706,14.8,18.7,-3.9,0,0,0,0,0,0,0,0,73.4,15,14.79,42.5,0,-7,19,817.7,1346,-3,1.8,8.7,18.4,16.5,16.5,0
52.813,14.8,18.7,-3.8,0,0,0,0,0,0,0,0,73.4,14.63,15.46,42.7,0,-7,19.2,775.6,1341,-2.8,3.9,8.8,18,16.9,16.9,0
52.933,14.8,18.4,-3.8,0,0,0,0,0,0,0,0,72.7,14.53,15.92,42,0,-7,18.8,764.4,1301,-2.3,6.5,8.5,18,17,17,0
53.048,14.8,18.5,-3.8,0,0,0,0,0,0,0,0,71.8,14.5,17.34,43,0,-7,19.5,760.4,1379,-1.8,13.7,8.9,18.4,17.5,17.5,0
53.157,14.8,18.5,-3.6,0,0,0,0,0,0,0,0,72,14.51,14.86,42.4,0,-7,19.8,784.5,1376,-1.5,2.2,9,18.8,17.4,17.4,0
53.270,14.8,18.5,-3.6,0,0,0,0,0,0,0,0,72.7,14.41,14.08,42.4,0,-7,19.6,779.1,1370,-1.3,-1.5,8.9,18.8,16.6,16.6,0
53.377,14.8,18.5,-3.5,0,0,0,0,0,0,0,0,73.7,14.47,14.38,42.2,0,-7,19.2,746.6,1316,-2,3.2,8.7,18,16.9,16.9,0
53.488,14.8,18.5,-3.6,0,0,0,0,0,0,0,0,73.4,14.83,15.96,43.4,0,-7,19.6,727.4,1384,-2.3,13.4,8.9,18.4,17.4,17.4,0
53.603,14.8,18.5,-3.6,0,0,0,0,0,0,0,0,71.6,15.29,14.53,43.1,0,-7,19.9,756.9,1396,-1.6,7.5,9,18.8,17.3,17.3,0
53.705,14.8,18.5,-3.6,0,0,0,0,0,0,0,0,72.3,15.67,13.75,42.1,0,-7,19.8,779.1,1383,-0.7,4.5,8.9,19.5,17.2,17.2,0
53.812,14.8,18.6,-3.5,0,0,0,0,0,0,0,0,73.4,15.72,13.74,42.8,0,-7,19.9,767.2,1379,-0.8,3.8,9.3,18.8,17.6,17.6,0
53.924,14.8,18.6,-3.4,0,0,0,0,0,0,0,0,72.2,15.76,14.1,43,0,-7,19.5,737.8,1373,-0.4,6.5,9,18.4,17.4,17.4,0
54.030,14.8,18.4,-3.5,0,0,0,0,0,0,0,0,72.7,15.75,14.35,42.7,0,-7,20.1,727.4,1417,-1.2,7.9,9,19.5,17.3,17.3,0
54.144,14.8,18.6,-3.5,0.1,0,0,0,0,0,0,0,71.4,15.46,13.67,41.8,0,-7,20,767.9,1399,-0.7,-0.6,9.1,19.5,17.2,17.2,0
54.253,14.8,18.6,-3.4,0.1,0,0,0,0,0,0,0,73,14.93,13.8,42.6,0,-7,19.7,725,1380,-0.7,-2.4,9,18.8,17.2,17.2,0
54.356,14.8,18.6,-3.4,0.1,0,0,0,0,0,0,0,72.3,14.63,14.2,42.3,0,-7,19.5,709.9,1374,-0.9,-3.7,8.9,18.8,16.5,16.5,0
54.462,14.8,18.6,-3.5,0.1,0,0,0,0,0,0,0,72.9,14.56,14.31,42.2,0,-6.2,19.6,709.3,1391,-0.4,-5.7,8.8,18.8,17,17,0
54.566,14.8,18.6,-3.4,0.1,0,0,0,0,0,0,0,71.8,14.5,14.57,41.2,0,-6.2,19.5,705.1,1383,-0.4,-5.5,8.9,19.5,16.5,16.5,0
54.672,14.8,18.7,-3.4,0.1,0,0,0,0,0,0,0,71.4,14.35,15.67,42.2,0,-6.2,19.4,716.9,1384,-0.9,0.8,8.9,18.8,16.4,16.4,0
54.776,14.8,18.6,-3.4,0.1,0,0,0,0,0,0,0,72.7,14.35,16.84,42.5,0,-6.2,19.4,734.3,1371,-0.1,8.6,9,18.4,17.4,17.4,0
54.882,14.8,18.7,-3.5,0.1,0,0,0,0,0,0,0,71.6,14.47,16.48,43.2,0,-6.2,20,746.7,1423,-0.7,10,9.1,18.8,17.3,17.3,0
54.986,14.8,18.7,-3.5,0.1,0,0,0,0,0,0,0,72.3,14.79,13.7,42.5,0,-6.2,20.1,771.8,1414,-1.3,-1.5,8.9,19.5,16.5,16.5,0
55.089,14.8,18.7,-3.5,0.1,0,0,0,0,0,0,0,73.9,15.24,13.38,42.4,0,-6.2,20,780.7,1407,-0.7,-3.5,8.9,19.5,17.1,17.1,0
55.203,14.8,18.7,-3.6,0.1,0,0,0,0,0,0,0,73.4,15.46,14.2,42.7,0,-6.2,19.9,718.5,1407,-0.5,2.6,8.9,19.5,17,17,0
55.314,14.8,18.7,-3.6,0.1,0,0,0,0,0,0,0,72.9,15.59,14.2,41.9,0,-6.2,19.8,727,1414,-0.2,2.3,8.8,19.9,16.9,16.9,0
55.498,14.8,18.4,-3.6,0.1,0,0,0,0,0,0,0,71.4,15.63,14.08,41.5,0,-6.2,19.8,705.4,1414,-0.1,0.9,8.8,19.9,16.2,16.2,0
55.606,14.8,18.7,-3.8,0.1,0,0,0,0,0,0,0,72.2,15.5,14.28,41.6,0,-6.2,19.7,698.9,1415,-0.3,-0.5,8.8,19.9,16.8,16.8,0
55.706,14.8,18.4,-3.7,0.1,0,0,0,0,0,0,0,71.6,14.97,14.14,41.9,0,-6.2,19.5,682.4,1412,-0.7,-4.2,8.7,19.9,16.4,16.4,0
55.822,14.8,18.4,-3.9,0.1,0,0,0,0,0,0,0,72.5,14.6,13.94,41.4,-0.8,-6.2,19.2,712,1410,-0.7,-10,8.5,19.9,15.8,15.8,0
55.934,14.8,18.4,-3.9,0.1,0,0,0,0,0,0,0,73.4,14.46,14.07,40.4,-0.8,-6.2,19.1,677.4,1404,-0.6,-10.9,8.5,20.2,15.8,15.8,0
56.038,14.8,18.4,-3.9,0.1,0,0,0,0,0,0,0,72.2,14.35,14.6,40.7,-0.8,-5.4,19,667.1,1397,-0.6,-7.8,8.5,19.9,15.8,15.8,0
56.147,14.8,18.4,-4,0.1,0,0,0,0,0,0,0,71.6,14.31,15,40.8,-0.8,-5.4,19,677.5,1396,-0.4,-6,8.5,19.9,15.8,15.8,0
56.260,14.8,18.4,-4,0.1,0,0,0,0,0,0,0,72.5,14.21,14.57,40.8,-0.8,-5.4,19.1,680.2,1418,-0.7,-14.3,8.5,20.2,16.3,16.3,0
56.370,14.8,18.4,-4,0,0,0,0,0,0,0,0,72,14.23,14.64,40.2,-0.8,-5.4,19.2,680.5,1421,-0.7,-10.8,8.4,20.2,15.8,15.8,0
56.480,14.8,18.5,-4,0.1,0,0,0,0,0,0,0,71.8,14.51,14.73,40.2,-0.8,-5.4,19.2,691.1,1416,-1.7,-6.1,8.5,20.2,16.2,16.2,0
56.586,14.8,18.5,-4,0.1,0,0,0,0,0,0,0,71.6,14.76,14.51,40.6,-0.8,-5.4,19.1,700.9,1423,-2.1,-7.1,8.5,20.2,15.7,15.7,0
56.689,14.8,18.5,-4.1,0,0,0,0,0,0,0,0,71.8,15.09,14.5,40.9,-0.8,-5.4,19.1,699.2,1424,-1.4,-7.3,8.5,20.2,15.7,15.7,0
56.797,14.8,18.5,-4,0.1,0,0,0,0,0,0,0,72.5,15.46,14.83,40.2,-0.8,-5.4,19.1,718.1,1420,-0.4,-2.8,8.5,20.2,15.7,15.7,0
56.906,14.8,18.5,-4,0.1,0,0,0,0,0,0,0,72.2,15.63,14.79,40.2,-0.8,-5.4,19.1,721.2,1429,0,-2,8.4,21,15.6,15.6,0
57.007,14.8,18.5,-4.1,0.1,0,0,0,0,0,0,0,73.6,15.63,14.46,40.4,-0.8,-5.4,19.2,736.3,1435,-0.2,-3.4,8.5,21,16.1,16.1,0
57.123,14.8,18.2,-4.2,0.1,0,0,0,0,0,0,0,72.5,15.59,14.41,39.6,-0.8,-5.4,18.9,738,1430,-0.3,-6.5,8.2,21.4,15.9,15.9,0
57.229,14.8,18.5,-4.2,0,0,0,0,0,0,0,0,72.9,15.24,15.67,39.5,-0.8,-5.4,18.8,740.1,1417,0.3,-1,8.3,21,15.6,15.6,0
57.343,14.8,18.2,-4.2,0.1,0,0,0,0,0,0,0,72,14.73,16.92,39.8,-0.8,-5.4,18.8,714.6,1434,-0.5,5,8.2,21.4,15.8,15.8,0
57.449,14.8,18.5,-4.2,0,0,0,0,0,0,0,0,72.7,14.53,16.68,39,-0.8,-5.4,18.8,750,1392,-0.1,4.7,8.4,21,15.7,15.7,0
57.560,14.8,18.2,-4.2,0,0,0,0,0,0,0,0,72.3,14.4,17.8,40,-0.8,-5.4,19.3,728.4,1460,-0.4,11.5,8.5,21.8,16.1,16.1,0
57.669,14.8,18.5,-4.1,0,0,0,0,0,0,0,0,72.5,14.28,15.42,39.7,-0.8,-5.4,19.6,765.3,1455,-0.4,3.9,8.8,21.8,16.4,16.4,0
57.781,14.8,18.2,-3.9,0,0,0,0,0,0,0,0,72.7,14.21,13.95,40.5,-0.8,-5.4,19.7,742.9,1452,-1.6,-6.3,8.7,21,15.8,15.8,0
57.886,14.8,18.2,-3.9,0,0,0,0,0,0,0,0,73.2,14.21,14.38,39.7,-0.8,-5.4,19.4,739.8,1439,-0.3,-3.5,8.6,21.4,15.4,15.4,0
58.075,14.8,18.2,-4,0.1,0,0,0,0,0,0,0,72.2,14.44,14.5,39.8,-0.8,-5.4,19.2,699.6,1444,-0.9,-0.7,8.5,21.4,15.8,15.8,0
58.182,14.8,18.2,-4,0.1,0,0,0,0,0,0,0,72.2,15.09,14.02,39.5,-0.8,-5.4,19.3,709.4,1458,-1,-4.2,8.5,21.8,15.7,15.7,0
58.292,14.8,18.2,-3.9,0.1,0,0,0,0,0,0,0,72.2,15.42,13.71,39.2,-0.8,-5.4,19.3,723.3,1453,-0.4,-6,8.6,22.5,15.4,15.4,0
58.403,14.8,18.2,-3.9,0,0,0,0,0,0,0,0,73,15.5,14.1,39.4,-0.8,-5.4,19.2,719,1451,-0.3,-2.3,8.6,21.4,15.3,15.3,0
58.512,14.8,18.3,-3.9,0,0,0,0,0,0,0,0,72.7,15.59,14.1,39.6,-0.8,-5.4,19.3,719.7,1462,0.2,-2.6,8.6,21.8,15.3,15.3,0
58.620,14.8,18.3,-3.9,0.1,0,0,0,0,0,0,0,72.2,15.59,14.2,38.8,-0.8,-5.4,19.1,726.1,1455,-0.5,-2,8.4,22.5,15.8,15.8,0
58.735,14.8,18,-3.8,0,0,0,0,0,0,0,0,72.7,15.42,14.67,39.2,-0.8,-5.4,18.9,716.6,1453,-0.3,-1.9,8.5,21.8,15.9,15.9,0
58.874,14.8,18,-3.9,0.1,0,0,0,0,0,0,0,72.7,14.86,16.23,40.4,-0.8,-5.4,18.9,725.7,1480,-0.5,4,8.5,21.8,15.8,15.8,0
58.993,14.8,18,-4.1,0,0,0,0,0,0,0,0,71.4,14.63,16.68,38.9,-0.8,-5.4,19.2,742.4,1479,0.2,7.9,8.4,22.9,15.3,15.3,0
59.106,14.8,18,-4.1,0,0,0,0,0,0,0,0,72.3,14.41,15.24,38,-0.8,-5.4,18.9,753.2,1420,-0.1,0.8,8.4,21.8,15.9,15.9,0
59.217,14.8,18,-4.2,0,0,0,0,0,0,0,0,73.6,14.28,16.33,39.6,-0.8,-5.4,19.2,731.7,1499,-0.5,6.1,8.4,22.5,15.8,15.8,0
59.331,14.8,17.8,-4.3,0.1,0,0,0,0,0,0,0,73.2,14.28,14.9,37.9,-0.8,-5.4,18.7,731.5,1475,-0.3,0.2,8.1,22.9,15.8,15.8,0
59.440,14.8,17.5,-4.3,0.1,0,0,0,0,0,0,0,73.2,14.17,14.2,37.6,-0.8,-5.4,18.4,729.3,1466,-0.4,-4.6,8,23.2,15.9,15.9,0
59.552,14.8,17.5,-4.4,0.1,0,0,0,0,0,0,0,72,14.31,14.21,38.3,-0.8,-5.4,18.5,685.6,1487,-1.2,-2.5,8.2,23.2,15.5,15.5,0
59.670,14.8,17.5,-4.5,0.1,0,0,0,0,0,0,0,71.6,14.63,14.5,36.9,-0.8,-5.4,18.3,686,1482,-2.1,-0.6,8,24.4,15.5,15.5,0
59.786,14.8,17.5,-4.6,0,0,0,0,0,0,0,0,71.1,14.86,14.57,37,-0.8,-5.4,18.2,701,1471,-2.3,1.8,8,23.2,15.5,15.5,0
59.884,14.8,17.2,-4.6,0,0,0,0,0,0,0,0,73.4,15.04,14.34,37.2,-0.8,-5.4,18.2,719,1482,-2.1,1,8,24,15.5,15.5,0
59.982,14.8,17.5,-4.6,0,0,0,0,0,0,0,0,73.2,15.16,14.15,36.4,-0.8,-5.4,18.1,724.8,1429,-1.8,-0.3,8.1,23.2,15.5,15.5,0
60.094,14.8,17.5,-4.6,0,0,0,0,0,0,0,0,72.7,15.29,15.24,37,-0.8,-5.4,18.3,706.6,1490,-1.5,8.2,8,24.4,15.4,15.4,0
60.198,14.8,17.2,-4.6,0,0,0,0,0,0,0,0,71.8,15.46,14.67,36.4,-0.8,-4.7,18.2,726.4,1492,-1.6,4.8,7.9,24.4,15.5,15.5,0
60.306,14.8,17.5,-4.5,0,0,0,0,0,0,0,0,72.5,15.33,13.87,37,-0.8,-5.4,18.3,710.7,1490,-1.5,-3.7,8.1,24.4,15.9,15.9,0
60.413,14.8,17.5,-4.5,0,0,0,0,0,0,0,0,72.9,14.93,14.21,37.2,-0.8,-5.4,18.4,725.7,1480,-1.3,-4.6,8.1,24.4,15.4,15.4,0
60.523,14.8,17.5,-4.5,0,0,0,0,0,0,0,0,72.7,14.56,15.46,37.1,-0.8,-5.4,18.3,698.9,1481,-1.3,2.9,8.1,24.4,15.4,15.4,0
60.633,14.8,17.5,-4.5,0,0,0,0,0,0,0,0,72.5,14.41,16.94,37.7,-0.8,-5.4,18.3,719,1511,-1.4,8,8,24.4,15.8,15.8,0
60.739,14.8,17.5,-4.6,0,0,0,0,0,0,0,0,72.7,14.27,16.38,36.6,-0.8,-5.4,18.6,719.3,1514,-1.4,6.7,8.1,24.8,15.4,15.4,0
60.854,14.8,17.5,-4.5,0,0,0,0,0,0,0,0,72.7,14.17,14.93,36.8,-0.8,-5.4,18.6,753,1497,-1.9,0.7,8.2,24.4,15.4,15.4,0
60.965,14.8,17.5,-4.5,0,0,0,0,0,0,0,0,73.6,14.08,15.83,37.2,-0.8,-5.4,18.4,732.5,1516,-2.9,8,8,24.4,15.8,15.8,0
61.068,14.8,17.5,-4.6,0,0,0,0,0,0,0,0,72.3,14.1,15.72,37.1,-0.8,-5.4,18.6,739.1,1512,-1.6,5.7,8.1,24.8,15.4,15.4,0
61.180,14.8,17.5,-4.6,0,0,0,0,0,0,0,0,72.3,14.34,14.76,37.1,-0.8,-5.4,18.6,734,1499,-2.6,2.9,8.1,24.4,15.3,15.3,0
61.290,14.8,17.5,-4.6,0,0,0,0,0,0,0,0,72.2,14.6,14.17,37,-0.8,-5.4,18.6,749.1,1508,-3.3,1,8.1,24.8,15.9,15.9,0
61.404,14.8,17.5,-4.6,0,0,0,0,0,0,0,0,72.3,14.93,14.1,37.4,-0.8,-5.4,18.6,734.8,1515,-2.9,1.3,8.1,24.4,15.4,15.4,0
61.511,14.8,17.5,-4.6,0,0,0,0,0,0,0,0,72.5,15.2,14.08,37.2,-0.8,-5.4,18.6,736.5,1508,-2.4,1.1,8.2,24.4,15.3,15.3,0
61.621,14.8,17.6,-4.6,0,0,0,0,0,0,0,0,72.2,15.46,14.2,37.2,-0.8,-4.7,18.4,732.8,1471,-1.8,2.3,8,23.2,15.9,15.9,0
61.730,14.8,17.5,-4.7,0,0,0,0,0,0,0,0,72.2,15.55,14.9,37.5,-0.8,-5.4,18.7,718.5,1530,-1.4,6.5,8,24.4,15.4,15.4,0
61.835,14.8,17.5,-4.7,0,0,0,0,0,0,0,0,71.3,15.55,13.94,36.7,-0.8,-5.4,18.9,733.7,1536,-2,0.6,8.3,24.8,15.5,15.5,0
61.942,14.8,17.5,-4.7,0,0,0,0,0,0,0,0,71.8,15.29,13.74,36.9,-0.8,-4.7,18.7,729.2,1514,-2.7,-2.4,8.1,24.8,15.4,15.4,0
62.045,14.8,17.8,-4.6,0,0,0,0,0,0,0,0,72.3,14.79,14.31,37,-0.8,-5.4,18.8,731.1,1507,-2.6,-2.1,8.2,24.8,15.4,15.4,0
62.147,14.8,17.8,-4.6,0,0,0,0,0,0,0,0,72.5,14.53,15.09,37.2,-0.8,-5.4,19,715.6,1511,-2.2,0.2,8.2,24.4,15.4,15.4,0
62.264,14.8,17.8,-4.4,0,0,0,0,0,0,0,0,72.2,14.38,16.13,37.6,-0.8,-5.4,18.9,725,1503,-2.1,6.6,8.2,24.4,15.8,15.8,0
62.390,14.8,17.8,-4.5,0,0,0,0,0,0,0,0,72.3,14.34,15.67,37.5,-0.8,-5.4,19.2,728.5,1539,-2,1.9,8.3,24.4,15.2,15.2,0
62.503,14.8,17.6,-4.5,0,0,0,0,0,0,0,0,72.5,14.28,13.92,37.2,-0.8,-5.4,18.9,746.5,1527,-2,-5.8,8.2,24.4,15.4,15.4,0
62.615,14.8,17.5,-4.5,0,0,0,0,0,0,0,0,72.9,14.23,13.61,37.2,-0.8,-5.4,18.7,698.2,1520,-1.7,-11.6,8.1,24.4,15.5,15.5,0
62.729,14.8,17.5,-4.6,0,0,0,0,0,0,0,0,72.7,14.33,14.23,37.1,-0.8,-4.7,18.7,656.5,1521,-2.4,-5.9,8.1,24.8,15.6,15.6,0
62.834,14.8,17.6,-4.6,0,0,0,0,0,0,0,0,72.7,14.63,14.4,36.7,-1.6,-5.4,18.7,677.1,1528,-3.2,-3.5,8.2,24.8,15.5,15.5,0
62.938,14.8,17.6,-4.5,0,0,0,0,0,0,0,0,73,14.83,14.27,36.1,-1.6,-4.7,18.8,718.7,1529,-3.6,-3.9,8.2,25.5,15.8,15.8,0
63.044,14.8,17.6,-4.5,0,0,0,0,0,0,0,0,74.1,15.04,14.44,36.7,-1.6,-4.7,18.7,728.7,1528,-3.6,-1.9,8.2,24.8,15.4,15.4,0
63.150,14.8,17.6,-4.5,0,0,0,0,0,0,0,0,72,15.16,14.67,36.9,-1.6,-5.4,18.8,715.3,1521,-3.1,-1.6,8.1,24.8,15.4,15.4,0
63.258,14.8,17.6,-4.5,0,0,0,0,0,0,0,0,72.2,15.16,14.67,36.6,-1.6,-4.7,18.7,722.5,1543,-3.2,-1.9,8.1,25.5,15.7,15.7,0
63.357,14.8,17.6,-4.5,0,0,0,0,0,0,0,0,72.2,15,14.97,36.5,-1.6,-4.7,18.8,727.1,1540,-2.3,-1.4,8.2,24.8,15.5,15.5,0
63.451,14.8,17.6,-4.5,0,0,0,0,0,0,0,0,72.7,14.93,14.83,36.8,-1.6,-4.7,18.6,703.2,1522,-2.4,-1.5,8.1,24.8,16.1,16.1,0
63.553,14.8,17.6,-4.6,0,0,0,0,0,0,0,0,72,14.86,15.46,37.1,-1.6,-4.7,18.8,680,1552,-2.7,0.6,8.1,25.5,16.3,16.3,0
63.660,14.8,17.6,-4.7,0,0,0,0,0,0,0,0,71.1,14.93,14.97,36.5,-1.6,-4.7,18.8,718.4,1542,-1.8,-0.5,8.1,25.5,15.7,15.7,0
63.767,14.8,17.6,-4.7,0,0,0,0,0,0,0,0,72.5,14.83,14.53,36.8,-1.6,-4.7,18.8,731.5,1537,-2.6,-1.7,8.1,24.8,16.3,16.3,0
63.864,14.8,17.3,-4.7,0,0,0,0,0,0,0,0,73.6,14.86,14.3,37,-1.6,-4.7,18.7,740.5,1541,-3.2,-2.9,8,24.8,16.1,16.1,0
63.973,14.8,17.3,-4.7,0,0,0,0,0,0,0,0,75.5,14.93,14.4,36.5,-1.6,-4.7,18.8,749.5,1532,-3.2,-2.9,8.1,24.8,15.5,15.5,0
64.076,14.8,17.3,-4.7,0,0,0,0,0,0,0,0,74.6,15.04,14.64,36.5,-1.6,-4.7,18.7,742.4,1538,-3.1,-0.7,8.1,25.5,15.8,15.8,0
64.186,14.8,17.6,-4.7,0,0,0,0,0,0,0,0,73.4,15,15.63,37.2,-1.6,-5.4,18.6,747.9,1557,-3.3,7.1,7.8,24.8,15.7,15.7,0
64.290,14.8,16.5,-5,0,0,0,0,0,0,0,0,72.3,14.93,14.9,35.7,-1.6,-4.7,17.9,722.6,1556,-3,-2.1,7.4,26.2,15.5,15.5,0
64.405,14.8,16.2,-5.3,0.1,0,0,0,0,0,0,0,71.3,14.7,13.91,34.5,-1.6,-4.7,17.3,710.4,1538,-3.3,-7.6,7.3,26.2,15.9,15.9,0
64.510,14.8,16.5,-5.5,0,0,0,0,0,0,0,0,71.6,14.5,13.45,33.6,-1.6,-4.7,17.1,680.5,1535,-3.5,-12.8,7.3,26.2,15.5,15.5,0
64.626,14.8,16.2,-5.6,0,0,0,0,0,0,0,0,71.6,14.34,14.2,33.7,-1.6,-3.9,17,664.5,1531,-4.1,-6.6,7.4,26.2,15.4,15.4,0
64.730,14.8,16.2,-5.7,0.1,0,0,0,0,0,0,0,73,14.23,14.86,33.3,-1.6,-3.9,17,666.8,1540,-4.6,-4.6,7.4,27,15.4,15.4,0
64.843,14.8,16.2,-5.7,0,0,0,0,0,0,0,0,72.7,14.15,15.76,33.2,-1.6,-3.9,16.9,690.4,1539,-4.9,0.2,7.4,27,15.8,15.8,0
64.948,14.8,16.2,-5.8,0.1,0,0,0,0,0,0,0,71.8,14.2,15.96,33.1,-1.6,-3.9,17,703.7,1549,-4.7,1.4,7.4,27,15.4,15.4,0
65.062,14.8,16.2,-5.8,0,0,0,0,0,0,0,0,72.2,14.33,15.11,33.2,-1.6,-3.9,17,725.8,1543,-4.5,-3.1,7.5,27,15.5,15.5,0
65.168,14.8,16.2,-5.8,0,0,0,0,0,0,0,0,72.7,14.53,14.67,33.3,-1.6,-3.9,17,738,1548,-4.6,-3.6,7.5,27,15.9,15.9,0
65.283,14.8,16.2,-5.8,0,0,0,0,0,0,0,0,73,14.73,14.67,32.9,-1.6,-3.9,17,716.1,1560,-4.9,-2.6,7.5,27.4,15.5,15.5,0
65.390,14.8,16.2,-5.9,0,0,0,0,0,0,0,0,72.7,15,14.9,33.3,-1.6,-3.9,17.1,713.8,1563,-4,-0.4,7.6,27.4,15.5,15.5,0
65.503,14.8,16.2,-5.9,0,0,0,0,0,0,0,0,72.5,15.11,14.93,33.2,-1.6,-3.9,17.1,714.7,1562,-3.8,-0.3,7.5,27.4,15.5,15.5,0
65.608,14.8,16.2,-6,0,0,0,0,0,0,0,0,72.7,15.2,14.64,33.2,-1.6,-3.9,17.2,739.2,1563,-3.5,-1.9,7.8,27.4,15.5,15.5,0
65.779,14.8,16.2,-5.9,0,0,0,0,0,0,0,0,72.3,15.29,14.64,33.2,-1.6,-3.9,17.2,730.7,1566,-3.1,-0.8,7.6,27.4,15.5,15.5,0
65.886,14.8,16.3,-6,0,0,0,0,0,0,0,0,72.5,15.29,14.64,33.2,-1.6,-3.9,17.2,743.2,1566,-3.3,-1.4,7.5,27.4,15.5,15.5,0
65.986,14.8,14.7,-6,0,0,0,0,0,0,0,0,72.7,15.16,14.97,33,-1.6,-3.9,16.9,715.4,1567,-3.2,-0.6,7.4,27.4,15.3,15.3,0
66.104,14.8,0,-7.6,0.1,0,0,0,0,0,0,0,73.2,14.97,15.42,28.3,-1.6,-2.3,12.8,724.3,1557,-2.9,1.6,2.7,27.4,11.4,11.4,0
66.212,14.8,0,-9.7,0.1,0,0,0,0,0,0,0,73.9,14.79,15.29,19.5,-0.8,-0.8,8.4,664.8,1535,-3.2,-0.1,0.5,10.5,10.9,10.9,0
66.340,14.8,0,-11,0.1,0,0,0,0,0,0,0,73.2,14.64,15,13.4,-0.8,0,7.2,635.7,1529,-3.3,-2,3.3,10.9,10.9,10.9,0
66.457,14.8,0,-11,0.1,0,0,0,0,0,0,0,72,14.25,14.27,13.1,-0.8,0,7.1,617.6,1540,-6.1,-7.3,3.8,9.8,10.9,10.9,0
66.568,14.8,0,-11,0.1,0,0,0,0,0,0,0,71.3,13.94,13.74,13.2,-0.8,0,6.7,605.8,1538,-8.4,-12,3.7,9.8,10.9,10.9,0
66.685,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,71.4,13.91,14.28,12.9,-0.8,0,6.3,607.9,1526,-9.1,-8,3.4,9,10.9,10.9,0
