﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
2015.431,14.6,0,14.51,0,0,101,0,609,3,0,17,14.48,-0.42,3.53,1.7,1.46,41.1,99,15.2,705.5,651,0,0.7,3.7,3.6,7.1,9.3,12.6,14.1,12.8,13.7,2,75,11.8,11.8,-27.9,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.1,181.2,18.1,3.85,4.16,0,0,0,0.69,29.97,0.28,15.51,0
2015.662,14.6,0,14.51,0,0,101,0,609,3,0,17,14.49,-0.41,3.69,1.68,1.46,41.45,99,15.2,705.5,688,0,2.3,3.7,3.7,0.8,3.4,1.1,3.2,1.5,2.5,0,75,11.8,11.8,-27.5,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.2,181.2,17.6,3.86,4.11,0,0,0,0.65,29.97,0.28,15.51,0
2015.881,14.6,0,14.51,0,0,101,0,609,3,0,17,14.33,-0.4,3.81,1.76,1.43,42.02,99,15.2,705.5,670,0,-1.2,3.7,3.7,-0.5,2.2,1,3.1,1.3,2.4,0,75,11.5,11.8,-28.4,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,181.2,17.9,3.85,4.11,0,0,0,0.67,29.97,0.28,15.51,0
2016.102,14.6,0,14.51,0,0,101,0,609,3,0,17,14.29,-0.41,3.78,1.76,1.42,41.48,99,14.8,705.5,646,0,-1.5,3.7,3.8,1.2,4.1,1.9,4,2.2,3.4,5,75,11.5,11,-28,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.2,18.5,3.88,4.11,0,0,0,0.72,29.97,0.28,15.51,0
2016.382,14.6,0,14.51,0,0,101,0,609,3,0,17,14.36,-0.4,4.03,1.74,1.43,40.76,99,14.8,724,666,0,-0.9,3.6,3.7,-5.4,-3.1,-4.9,-3.4,-4.7,-3.6,2,75,12.2,11,-27.6,-28,42.7,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19,181.2,18.4,3.8,4.07,0,0,0,0.65,29.97,0.28,15.51,0
2016.611,14.6,0,14.22,0,0,101,0,609,3,0,17,14.48,-0.39,3.86,1.55,1.45,40.2,99,15.2,705.5,650,0,1.2,3.8,3.8,5.3,8,2.5,4.4,2.7,3.5,6,75,11.4,12.6,-27.5,-28,41.8,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.2,19.9,4.14,4.32,0,0,0,0.78,29.97,0.28,15.5,0
2016.842,14.6,0,14.51,0,0,101,0,609,3,0,17,14.65,-0.39,3.86,1.09,1.47,40.6,99,14.8,705.5,666,0,3.1,3.7,3.7,-3.2,-0.2,-0.3,1.5,0,1.1,0,75,13.3,11.8,-28.4,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.2,18,3.82,4.08,0,0,0,0.61,29.97,0.28,15.51,0
2017.063,14.6,0,14.51,0,0,101,0,609,3,0,17,14.73,-0.41,3.78,1.09,1.48,41,99,14.8,705.5,649,0,3.4,3.8,3.7,1.4,4.1,5.4,7.2,5.6,6.8,4,75,12.1,11.8,-28,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,18.2,3.85,4.12,0,0,0,0.6,29.97,0.28,15.51,0
2017.302,14.6,0,14.51,0,0,101,0,609,3,0,17,14.67,-0.41,3.72,1.11,1.48,41.13,99,15.2,705.5,670,0,2.9,3.8,3.7,2.9,6.1,4.5,6.5,4.8,6,2,75,11.6,11.8,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.4,181.2,17.7,3.81,4.12,0,0,0,0.61,29.97,0.28,15.51,0
2017.551,14.6,0,14.51,0,0,101,0,609,3,0,17,14.57,-0.41,3.75,1.68,1.46,41.86,99,14.8,705.5,682,0,0.7,3.7,3.7,0.8,3.9,1.8,3.9,2.1,3.5,2,75,12.1,11.8,-28.4,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.2,181.2,17.9,3.92,4.17,0,0,0,0.64,29.97,0.28,15.51,0
2017.792,14.6,0,14.51,0,0,101,0,609,3,0,17,14.46,-0.41,3.75,1.74,1.45,41.96,99,15.2,705.5,672,0,-0.7,3.9,3.8,3.5,6.7,6,7.9,6.2,7.6,4,75,12.1,11.8,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,18.3,3.93,4.2,0,0,0,0.74,29.97,0.28,15.51,0
2018.023,14.6,0,14.51,0,0,101,0,609,3,0,17,14.41,-0.4,3.81,1.75,1.44,41.41,99,14.8,724,662,0,-0.9,3.9,3.8,2.3,5.4,2.1,3.9,2.4,3.7,3,75,11.7,11.8,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.2,17.8,3.79,4.12,0,0,0,0.64,29.97,0.28,15.51,0
2018.281,14.6,0,14.41,0,0,101,0,609,3,0,17,14.45,-0.4,3.83,1.71,1.46,41.26,99,15.2,705.5,654,0,0.1,3.8,3.7,1.7,4.8,2.3,4,2.4,3.9,4,75,11.8,11.8,-28.5,-28,41.3,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.2,17.5,3.73,4.07,0,0,0,0.63,29.97,0.28,15.51,0
2018.512,14.6,0,14.51,0,0,101,0,609,3,0,17,14.6,-0.41,3.81,1.11,1.48,41.15,99,15.2,724,644,0,3.3,3.8,3.8,2.6,5.7,5.1,6.7,5.2,6.6,6,75,11.4,11.8,-27.7,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.2,18.6,3.93,4.18,0,0,0,0.65,29.97,0.28,15.51,0
2018.741,14.6,0,14.51,0,0,101,0,609,3,0,17,14.71,-0.4,3.81,1.09,1.49,41.13,99,15.2,724,668,0,3.8,3.6,3.7,-2.2,1.1,0.5,2.2,0.6,2,0,75,11.6,11.8,-27.6,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,17.6,3.77,4.06,0,0,0,0.61,29.97,0.28,15.51,0
2018.972,14.6,0,14.51,0,0,101,0,609,3,0,17,14.7,-0.4,3.78,1.1,1.49,41.55,99,15.2,705.5,677,0,3.5,3.7,3.7,-0.7,2.4,1.3,2.9,1.4,2.8,2,75,11.8,11.8,-28.4,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.5,181.2,17.8,3.85,4.15,0,0,0,0.65,29.97,0.28,15.51,0
2019.233,14.6,0,14.51,0,0,101,0,609,3,0,17,14.58,-0.4,3.78,1.46,1.47,41.74,100,15.2,724,675,0,2.8,3.8,3.7,0.6,3.9,1.9,3.6,2.1,3.6,2,75,11.8,11.8,-27.7,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.5,181.2,17.4,3.77,4.1,0,0,0,0.64,29.97,0.28,15.51,0
2019.480,14.6,0,14.51,0,0,101,0,609,3,0,17,14.48,-0.41,3.78,1.73,1.44,41.76,100,15.2,724,661,0,-0.2,3.7,3.7,-0.9,2.3,0.4,1.9,0.5,2,0,75,11.4,11.8,-27.6,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,18.2,3.89,4.16,0,0,0,0.73,29.97,0.28,15.51,0
2019.721,14.6,0,14.51,0,0,101,0,609,3,0,17,14.39,-0.41,3.78,1.76,1.43,41.23,100,15.2,724,654,0,-0.7,3.8,3.7,3.1,6.5,5.9,7.6,6,7.6,4,75,11.5,12.6,-28.4,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19,181.2,17.4,3.7,4.09,0,0,0,0.61,29.97,0.28,15.51,0
2019.961,14.6,0,14.32,0,0,101,0,609,3,0,17,14.37,-0.42,3.61,1.75,1.43,40.99,100,15.2,705.5,634,0,-0.6,3.8,3.7,10.5,13.3,11.1,12.5,11,12.4,5,75,11.2,12.6,-27.6,-28,41.9,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19.6,181.2,19.4,4.05,4.23,0,0,0,0.64,29.97,0.28,15.51,0
2020.202,14.6,0,14.51,0,0,101,0,609,3,0,17,14.44,-0.4,3.75,1.71,1.45,40.68,99,15.2,724,636,0,0.3,3.6,3.7,0.6,3.6,10.5,11.9,10.6,12,2,75,11.3,12.6,-27.6,-28,41.7,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.2,18.2,3.82,4.14,0,0,0,0.64,29.97,0.28,15.51,0
2020.442,14.6,0,14.51,0,0,101,0,609,3,0,17,14.5,-0.4,3.81,1.66,1.46,41.09,99,15.2,705.5,659,0,1.2,3.7,3.7,-2.1,1.2,-0.7,0.6,-0.7,0.8,2,75,11.7,11.8,-28.6,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.2,18.4,3.9,4.11,0,0,0,0.68,29.97,0.28,15.51,0
2020.691,14.6,0,14.51,0,0,101,0,609,3,0,17,14.44,-0.4,3.78,1.71,1.45,41.03,99,15.2,705.5,668,0,-0.3,3.7,3.7,-0.1,3.3,-1.2,0.4,-1.1,0.4,5,75,12,11,-27.8,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.2,18.5,3.92,4.15,0,0,0,0.71,29.97,0.28,15.51,0
2020.940,14.6,0,14.51,0,0,101,0,609,3,0,18,14.43,-0.4,3.78,1.71,1.45,40.77,99,15.2,724,658,0,-0.5,3.8,3.8,6.8,10.1,-1.3,0,-1.3,0,4,75,12.1,11.8,-27.7,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.8,181.2,18.4,3.89,4.15,0,0,0,0.69,30.16,0.28,15.51,0
2021.171,14.6,0,14.41,0,0,101,0,609,3,0,18,14.45,-0.4,3.89,1.7,1.45,40.68,100,15.2,705.5,646,0,-0.4,3.9,3.8,4,6.9,7.5,9,7.6,9.1,4,75,12,13.4,-28.5,-28,41.3,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.2,17.8,3.73,4.08,0,0,0,0.6,29.97,0.28,15.51,0
2021.432,14.6,0,14.41,0,0,101,0,609,3,0,18,14.52,-0.41,3.75,1.65,1.47,40.7,100,15.2,724,650,0,0.9,4,3.8,9.2,12.9,10.6,11.9,10.6,12,4,75,12.1,13.4,-27.8,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,17.9,3.76,4.08,0,0,0,0.6,29.97,0.28,15.51,0
2021.680,14.6,0,14.51,0,0,101,0,609,3,0,18,14.55,-0.41,3.69,1.59,1.47,40.87,100,15.2,705.5,648,0,1.8,3.7,3.7,4,7.4,8.2,9.8,8.2,9.7,4,75,11.1,11.8,-27.6,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,181.1,18.6,3.93,4.19,0,0,0,0.66,29.97,0.28,15.51,0
2021.920,14.6,0,14.51,0,0,101,0,609,3,0,18,14.55,-0.41,3.72,1.64,1.46,41.16,100,14.8,724,670,0,1.7,3.7,3.7,0.5,3.4,1.3,2.7,1.4,2.8,2,75,12,11.8,-28.4,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,181.1,18.6,3.97,4.23,0,0,0,0.74,29.97,0.28,15.51,0
2022.152,14.6,0,14.51,0,0,101,0,609,3,0,18,14.55,-0.41,3.75,1.66,1.46,41.1,100,14.8,724,665,0,1,3.8,3.8,0.1,3.5,0.6,2.1,0.6,2,3,76,12,11.8,-27.8,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.1,18.6,3.95,4.19,0,0,0,0.73,29.97,0.28,15.51,0
2022.399,14.6,0,14.51,0,0,101,0,609,3,0,18,14.55,-0.4,3.83,1.63,1.46,41.09,99,15.2,724,672,0,1.4,3.9,3.8,0.8,4.6,0.4,2,0.5,1.9,4,76,11.8,11.8,-27.6,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.2,181.1,17.6,3.78,4.11,0,0,0,0.65,29.97,0.28,15.51,0
2022.642,14.6,0,14.51,0,0,101,0,609,3,0,18,14.61,-0.4,3.86,1.14,1.47,41.39,99,15.2,724,654,0,2.8,3.9,3.8,1.8,4.9,1.7,3.2,1.8,3,4,76,11.7,11.8,-28.4,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.2,181.1,18.1,3.85,4.13,0,0,0,0.63,29.97,0.28,15.51,0
2022.902,14.6,0,14.51,0,0,101,0,609,3,0,18,14.71,-0.4,3.83,1.09,1.48,41.34,99,15.2,724,666,0,3.6,3.7,3.7,-2,1.5,-0.6,1.1,-0.5,0.7,2,76,11.8,11.8,-28,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.1,18,3.85,4.12,0,0,0,0.62,29.97,0.28,15.51,0
2023.163,14.6,0,14.51,0,0,101,0,609,3,0,18,14.7,-0.4,3.81,1.11,1.48,41.44,99,15.2,724,672,0,3.5,3.7,3.7,-1.4,1.9,0.1,1.7,0.2,1.3,2,76,11.4,11.8,-28.4,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.1,18.1,3.88,4.14,0,0,0,0.67,29.97,0.28,15.51,0
2023.421,14.6,0,14.51,0,0,101,0,609,3,0,18,14.56,-0.4,3.78,1.68,1.47,41.45,99,15.2,724,668,0,1.6,3.7,3.7,-0.8,2.6,0.6,2.3,0.7,1.9,2,76,11.8,11.8,-27.7,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.1,18.7,4.01,4.21,0,0,0,0.75,29.97,0.28,15.51,0
2023.659,14.6,0,14.51,0,0,101,0,609,3,0,18,14.44,-0.4,3.83,1.74,1.45,41.23,99,15.2,724,663,0,-0.3,3.8,3.9,-0.4,3.1,0.7,2.4,0.8,2,2,76,11.6,11.8,-27.6,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.1,18.8,4.02,4.25,0,0,0,0.79,29.97,0.28,15.51,0
2023.882,14.6,0,14.51,0,0,101,0,609,3,0,18,14.37,-0.4,3.89,1.76,1.44,41.1,99,15.2,724,650,0,-0.5,3.9,3.7,-0.9,2.7,3.9,5.7,4,5.1,2,76,11.8,11.8,-28.5,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.1,19.1,4.03,4.25,0,0,0,0.73,29.97,0.28,15.51,0
2024.123,14.6,0,14.51,0,0,101,0,609,3,0,18,14.44,-0.39,3.89,1.72,1.45,41.07,99,15.2,724,656,0,0.1,3.8,3.8,-3.1,0.4,0.3,2,0.5,1.5,2,76,12.1,11.8,-27.7,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.1,18.5,3.9,4.18,0,0,0,0.69,29.97,0.28,15.51,0
2024.364,14.6,0,14.51,0,0,101,0,603,3,0,18,14.63,-0.4,3.89,1.11,1.47,40.96,100,15.2,724,653,0,3.8,3.7,3.7,-3.1,0.3,-1,0.8,-0.8,0.2,3,76,11.9,11,-28.2,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.2,181.1,19.2,4.04,4.2,0,0,0,0.64,29.97,0.28,15.51,0
2024.610,14.6,0,14.51,0,0,101,0,603,3,0,18,14.77,-0.4,3.83,1.08,1.49,41.03,100,14.8,724,674,0,4.4,3.7,3.8,-1.6,2,-0.9,0.8,-0.9,0.2,2,76,11.8,11.8,-27.8,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.1,18.6,3.98,4.21,0,0,0,0.66,29.97,0.28,15.51,0
2025.004,14.6,0,14.51,0,0,101,0,603,3,0,18,14.7,-0.4,3.81,1.14,1.48,41.86,100,14.8,705.5,682,0,3.9,3.7,3.8,-1,2.5,0.3,2.1,0.3,1.4,2,76,12.1,11,-28.3,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.5,181.1,17.7,3.85,4.14,0,0,0,0.64,29.97,0.28,15.51,0
2025.242,14.6,0,14.51,0,0,101,0,603,3,0,18,14.55,-0.4,3.81,1.72,1.46,42,100,15.2,724,686,0,0.7,3.9,3.8,0.8,4.3,1.2,2.8,1.1,2.2,2,76,12,11.8,-28.1,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.4,181.1,18.4,4.03,4.24,0,0,0,0.67,29.97,0.28,15.51,0
2025.482,14.6,0,14.51,0,0,101,0,603,3,0,18,14.46,-0.4,3.81,1.75,1.45,42.05,100,15.2,705.5,675,0,0,3.8,3.8,-0.3,3.3,1.1,2.9,1.1,2.2,2,76,11.7,11,-27.6,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,181.1,18.2,3.95,4.18,0,0,0,0.62,29.97,0.28,15.51,0
2025.722,14.6,0,14.51,0,0,101,0,603,3,0,18,14.42,-0.41,3.78,1.76,1.44,41.77,100,15.2,724,654,0,0,3.8,3.7,0.8,4.2,3.9,5.5,3.8,4.9,2,76,11.4,11.8,-28.3,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.1,18.6,3.94,4.21,0,0,0,0.75,29.97,0.28,15.51,0
2025.963,14.6,0,14.51,0,0,101,0,603,3,0,18,14.43,-0.4,3.78,1.74,1.44,41.1,100,15.2,724,650,0,0.3,3.8,3.8,3.1,6.5,6,7.6,5.9,6.9,4,76,11.9,11.8,-28.1,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.1,18.9,3.98,4.21,0,0,0,0.74,29.97,0.28,15.51,0
2026.202,14.6,0,14.51,0,0,101,0,603,3,0,18,14.52,-0.4,3.83,1.67,1.46,41.1,100,15.2,724,663,0,1.8,3.7,3.7,-3.3,0.3,-0.9,0.6,-1.1,-0.1,1,76,11.3,11.8,-27.6,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.1,17.8,3.78,4.08,0,0,0,0.65,29.97,0.28,15.51,0
2026.430,14.6,0,14.51,0,0,101,0,603,3,0,18,14.6,-0.4,3.78,1.11,1.48,41.16,100,15.2,724,660,0,3.9,3.7,3.7,-1.5,1.5,0.6,2,0.4,1.5,2,76,11.8,11.8,-28.4,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.1,17.9,3.8,4.11,0,0,0,0.68,29.97,0.28,15.51,0
2026.663,14.6,0,14.51,0,0,101,0,603,3,0,18,14.67,-0.4,3.78,1.1,1.48,41.15,100,15.2,724,668,0,4,3.6,3.7,-2.1,1.3,-0.7,0.8,-0.9,0.2,2,76,12,11,-27.8,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.1,17.9,3.8,4.04,0,0,0,0.63,29.97,0.28,15.51,0
2026.903,14.6,0,14.51,0,0,101,0,603,3,0,18,14.58,-0.41,3.72,1.25,1.47,40.94,100,15.2,724,663,0,3.3,3.7,3.7,-0.1,3.2,0.5,2,0.3,1.3,4,76,11.4,11.8,-27.7,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.4,181.1,17.6,3.75,4.02,0,0,0,0.6,29.97,0.28,15.51,0
2027.140,14.6,0,14.41,0,0,101,0,603,3,0,18,14.48,-0.41,3.72,1.72,1.46,41.29,100,15.2,724,661,0,0.3,3.8,3.8,3.5,6.6,2.5,3.9,2.3,3.3,4,76,11.2,11.8,-28.5,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,181.1,18.3,3.9,4.15,0,0,0,0.66,29.97,0.28,15.51,0
2027.360,14.6,0,14.51,0,0,101,0,603,3,0,18,14.42,-0.41,3.75,1.75,1.44,41.16,99,15.2,724,648,0,-0.3,3.9,3.8,3.7,7.2,7.6,9,7.4,8.5,5,76,11.6,11.8,-27.8,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.1,18.9,3.98,4.2,0,0,0,0.7,29.97,0.28,15.51,0
2027.601,14.6,0,14.51,0,0,101,0,603,3,0,18,14.38,-0.4,3.81,1.75,1.43,40.93,99,14.8,724,658,0,-0.3,3.8,3.8,-0.8,2.6,-0.4,1.1,-0.6,0.4,4,76,11.9,11.8,-28.1,-28,41.8,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.1,19,4,4.19,0,0,0,0.74,29.97,0.28,15.51,0
2027.818,14.6,0,14.51,0,0,101,0,603,3,0,18,14.43,-0.4,3.81,1.72,1.44,40.92,99,14.8,724,664,0,0.6,3.6,3.7,-2.6,0.6,-1.1,0.7,-0.8,0.1,2,76,11.2,11.8,-27.8,-28,41.8,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.1,18.7,3.96,4.14,0,0,0,0.74,29.97,0.28,15.51,0
