﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B 98G0B 94oct WMI BB3.4 EBC v1.8 - WBAKF9C59BE247314.mhd
92.033,14.2,0,0,0,0,86,14.7,-3.84,6.44,835.4,1197,4.5,2.6,9.1,0,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.9,6.96,6.23,0,0,0,0
92.244,14.2,0,0,0,0,86,14.7,-3.87,6.44,835.4,1210,3.8,2.9,9.6,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.4,6.86,6.22,0,0,0,0
92.464,14.2,0,0,0,0,86,14.45,-3.89,6.5,835.4,1210,-1.1,2.8,8.5,-2,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.8,7,6.25,0,0,0,0
92.677,14.2,0,0,0,0,86,14.28,-3.85,6.42,835.4,1195,-1.7,2.8,10.3,-2,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.8,6.88,6.21,0,0,0,0
92.905,14.2,0,0,0,0,86,14.35,-3.79,6.33,854,1182,-0.5,2.8,11.1,-1,0,1,-0.3,0,0,0,0,0,0,0,16.7,17.3,7.06,6.3,0,0,0,0
93.128,14.2,0,0,0,0,86,14.58,-3.78,6.42,835.4,1186,2.1,2.9,11.1,0,0,1,-0.3,0,0,0,0,0,0,0,17,16.7,6.87,6.22,0,0,0,0
93.353,14.2,0,0,0,0,86,14.76,-3.84,6.47,835.4,1202,4.7,2.8,9.8,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.6,6.89,6.25,0,0,0,0
93.581,14.2,0,0,0,0,86,14.69,-3.87,6.5,816.9,1206,3,2.8,8.8,-2,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.9,7.01,6.24,0,0,0,0
93.809,14.2,0,0,0,0,86,14.22,-3.87,6.47,835.4,1208,-2.5,2.8,8.8,-2,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.7,6.91,6.32,0,0,0,0
94.033,14.2,0,0,0,0,86,14.12,-3.84,6.47,835.4,1188,-1.9,2.9,11.4,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,17,6.99,6.36,0,0,0,0
94.265,14.2,0,0,0,0,86,14.43,-3.84,6.53,835.4,1192,0,2.8,9.9,-1,0,1,-0.3,0,0,0,0,0,0,0,17,17.1,7.01,6.35,0,0,0,0
94.489,14.2,0,0,0,0,86,14.72,-3.85,6.53,835.4,1200,4.4,2.8,9,0,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.7,6.94,6.29,0,0,0,0
94.709,14.2,0,0,0,0,86,14.72,-3.91,6.58,835.4,1218,4,2.8,8.7,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.5,6.95,6.27,0,0,0,0
94.941,14.2,0,0,0,0,86,14.42,-3.92,6.58,816.9,1219,-2,2.8,9.1,-2,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.4,6.91,6.31,0,0,0,0
95.157,14.2,0,0,0,0,86,14.19,-3.88,6.5,854,1206,-2.2,2.8,10.2,-4,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.9,6.99,6.35,0,0,0,0
95.392,14.2,0,0,0,0,86,14.35,-3.85,6.47,835.4,1192,-0.6,2.8,9.2,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.9,6.95,6.25,0,0,0,0
95.613,14.2,0,0,0,0,86,14.56,-3.84,6.44,854,1195,2.2,2.8,8.8,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.5,6.82,6.18,0,0,0,0
95.825,14.2,0,0,0,0,86,14.7,-3.84,6.44,835.4,1205,4.2,2.7,8.5,-2,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.8,6.99,6.26,0,0,0,0
96.060,14.2,0,0,0,0,86,14.61,-3.87,6.47,835.4,1212,2.9,2.7,9.5,-2,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.7,6.97,6.28,0,0,0,0
96.281,14.2,0,0,0,0,86,14.35,-3.88,6.47,835.4,1210,-1.7,2.7,9.3,-2,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.8,6.95,6.24,0,0,0,0
96.513,14.2,0,0,0,0,86,14.28,-3.79,6.36,835.4,1187,-1.5,2.7,10.4,-2,0,1,-0.3,0,0,0,0,0,0,0,16.6,19.2,7.86,6.83,0,0,0,0
96.744,14.2,3.5,0,0,0,86,14.44,-3.92,7.14,835.4,1224,0.8,3.2,11.3,6,0,1,-0.3,0,0,0,0,0,0,0,18.6,18.5,7.92,7.09,0,0,0,0
96.973,14.2,3.5,0,0,0,86,14.88,-4.08,7.53,835.4,1296,6.9,3.1,9.3,4,0,1,-0.3,0,0,0,0,0,0,0,18.5,17.9,8.09,7.23,0,0,0,0
97.201,14.2,3.1,0,0,0,86,14.81,-4.2,7.83,835.4,1366,3.1,3.2,8.5,2,0,1,-0.3,0,0,0,0,0,0,0,17.9,17.6,8.35,7.39,0,0,0,0
97.437,14.2,3.5,0,0,0,86,13.89,-4.25,7.92,891.1,1386,-6.3,3.3,9.9,2,0,1,-0.3,0,0,0,0,0,0,0,17.6,17.7,8.42,7.53,0,0,0,0
97.657,14.2,3.9,0,0,0,86,14.12,-4.23,7.81,928.2,1376,-1,3.3,10.5,2,0,1,-0.3,0,0,0,0,0,0,0,17.6,18,8.53,7.61,0,0,0,0
97.894,14.2,5.1,0,0,0,86,14.83,-4.25,7.89,946.8,1410,7.1,3.4,11,6,0,1,-0.3,0,0,0,0,0,0,0,17.7,19.9,9.72,8.13,0,0,0,0
98.117,14.2,10.6,0,0,0,86,14.85,-4.31,9.06,946.8,1510,4,4.3,14.4,15,0,1,-0.3,0,0,0,0,0,0,0,20,20.1,10.63,9.36,0,0,0,0
98.337,14.2,10.2,0,0,0,86,14.41,-4.35,10.14,1002.5,1628,-2.3,4.2,11.6,12,0,1,-0.3,0,0,0,0,0,0,0,19.7,19.4,11,9.78,0,0,0,0
98.561,14.2,5.9,0,0,0,86,14.71,-4.37,10.31,1021.1,1702,8,3.6,8.2,2,0,1,-0.3,0,0,0,0,0,0,0,18,17.2,10.19,9.16,0,0,0,0
98.784,14.2,6.7,0,0,0,86,14.56,-4.39,9.72,1021.1,1749,4.2,4.1,12,2,0,1,-0.3,0,0,0,0,0,0,0,17.5,17.2,10.48,9.39,0,0,0,0
99.009,14.2,6.7,0,0,0,86,13.77,-4.4,9.89,1039.6,1780,-4.3,4.1,11.8,0,0,1,-0.3,0,0,0,0,0,0,0,17.1,15.5,9.47,9.03,0,0,0,0
99.229,14.2,0,0,0,0,86,14.25,-4.39,8.92,1021.1,1700,-0.3,2.7,-2.7,-24,0,1,-0.3,0,0,0,0,0,0,0,14.5,14,7.86,7.4,0,0,0,0
99.440,14.2,0,0,0,0,86,14.7,-4.29,7.17,1021.1,1360,0,2.4,-21.5,-49,0,1,-0.3,0,0,0,0,0,0,0,14.1,19.4,8.75,6.98,0,0,0,0
99.660,14.2,0,0,0,0,86,16.7,-3.75,7.92,1058.2,1090,0,3.8,10.6,14,0,1,-0.3,0,0,0,0,0,0,0,22.8,22.8,9.01,8.38,0,0,0,0
99.877,14.2,0,0,0,0,86,22.87,-4.09,8.89,946.8,1287,0,2.8,5,7,0,1,-0.3,0,0,0,0,0,0,0,21,17.3,8.01,7.23,0,0,0,0
100.117,14.2,0,0,0,0,86,16.3,-4.26,8.17,854,1373,0,3.1,4.1,-2,0,1,-0.3,0,0,0,0,0,0,0,17.7,16.4,7.87,7.05,0,0,0,0
100.332,14.2,0,0,0,0,86,13.54,-4.23,7.47,835.4,1376,0,3.3,8.6,-4,0,1,-0.3,0,0,0,0,0,0,0,16.7,15.7,7.47,6.86,0,0,0,0
100.545,14.2,0,0,0,0,86,12.87,-4.21,7.17,891.1,1354,0,3.2,9.4,-4,0,1,-0.3,0,0,0,0,0,0,0,16.2,16.7,7.71,6.88,0,0,0,0
100.769,14.2,0,0,0,0,86,13.68,-4.14,6.97,909.7,1305,0,3.7,10,-4,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.9,7.6,6.9,0,0,0,0
100.989,14.2,0,0,0,0,86,14.45,-4.06,6.94,909.7,1274,0,3.4,8.3,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.6,7.26,6.65,0,0,0,0
101.216,14.2,0,0,0,0,86,14.87,-3.96,6.75,909.7,1235,0.1,3.1,9.1,-2,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.9,7.15,6.48,0,0,0,0
101.437,14.2,0,0,0,0,86,15.17,-3.89,6.58,891.1,1216,0.3,3.1,9.5,0,0,1,-0.3,0,0,0,0,0,0,0,16.8,17.2,7.2,6.47,0,0,0,0
101.657,14.2,0,0,0,0,86,15.1,-3.89,6.58,872.5,1218,0.4,3.1,9.9,0,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.8,7.07,6.41,0,0,0,0
101.884,14.2,0,0,0,0,86,15.08,-3.89,6.61,854,1208,0.4,3,9.7,0,0,1,-0.3,0,0,0,0,0,0,0,16.9,17.1,7.11,6.4,0,0,0,0
102.101,14.2,0,0,0,0,86,15.02,-3.88,6.56,854,1216,0.5,3,9.9,0,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.7,7.02,6.35,0,0,0,0
102.320,14.2,0,0,0,0,86,14.89,-3.87,6.56,835.4,1208,1.5,3.1,10.8,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.9,7.05,6.4,0,0,0,0
102.545,14.2,0,0,0,0,86,14.88,-3.88,6.56,835.4,1212,1.7,3,9.7,-1,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.6,6.98,6.36,0,0,0,0
102.777,14.2,0,0,0,0,86,14.85,-3.89,6.58,835.4,1214,1.7,3,9.4,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.9,7.07,6.37,0,0,0,0
102.997,14.2,0,0,0,0,86,14.74,-3.9,6.58,835.4,1221,2,3,8.5,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.9,7.06,6.27,0,0,0,0
103.220,14.2,0,0,0,0,86,14.7,-3.85,6.5,816.9,1212,2.4,3,9.2,-2,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.8,7.01,6.29,0,0,0,0
103.437,14.2,0,0,0,0,86,14.62,-3.84,6.47,835.4,1210,2.6,3,8.7,-1,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.7,6.98,6.25,0,0,0,0
103.665,14.2,0,0,0,0,86,14.61,-3.86,6.47,816.9,1210,2.7,2.9,8.3,-2,0,1,-0.3,0,0,0,0,0,0,0,16.5,16.4,6.84,6.22,0,0,0,0
103.893,14.2,0,0,0,0,86,14.58,-3.84,6.42,835.4,1205,2.9,3,8.9,-1,0,1,-0.3,0,0,0,0,0,0,0,16.5,16.4,6.82,6.21,0,0,0,0
104.117,14.2,0,0,0,0,86,14.55,-3.84,6.39,816.9,1213,3.3,2.7,8.4,-2,0,1,-0.3,0,0,0,0,0,0,0,16.4,16.4,6.88,6.21,0,0,0,0
104.324,14.2,0,0,0,0,86,14.56,-3.87,6.42,835.4,1221,3.8,2.6,9.2,-3,0,1,-0.3,0,0,0,0,0,0,0,16.4,16.2,6.83,6.22,0,0,0,0
104.537,14.2,0,0,0,0,86,14.56,-3.87,6.42,835.4,1214,3.7,2.6,8.2,-3,0,1,-0.3,0,0,0,0,0,0,0,16.4,16.4,6.88,6.18,0,0,0,0
104.769,14.2,0,0,0,0,86,14.43,-3.83,6.39,835.4,1203,0.5,2.6,8.8,-2,0,1,-0.3,0,0,0,0,0,0,0,16.3,16.8,6.92,6.09,0,0,0,0
104.985,14.2,0,0,0,0,86,14.28,-3.72,6.22,835.4,1138,0.2,3.1,22.2,0,0,1,-0.3,0,0,0,0,0,0,0,17,18.4,7.2,6.52,0,0,0,0
105.213,14.2,0,0,0,0,86,14.29,-3.65,6.58,835.4,1166,0.2,2.6,10.3,4,0,1,-0.3,0,0,0,0,0,0,0,17.8,17.2,6.97,6.4,0,0,0,0
105.437,14.2,0,0,0,0,86,14.55,-3.8,6.72,835.4,1200,5.6,2.7,7.9,2,0,1,-0.3,0,0,0,0,0,0,0,17.6,16.8,7.01,6.31,0,0,0,0
105.649,14.2,0,0,0,0,86,14.85,-3.88,6.75,816.9,1221,6.2,2.6,7.6,0,0,1,-0.3,0,0,0,0,0,0,0,17.1,16.9,7.14,6.36,0,0,0,0
105.879,14.2,0,0,0,0,86,14.43,-3.92,6.72,816.9,1236,2.2,2.7,8.1,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.4,7,6.35,0,0,0,0
106.107,14.2,0,0,0,0,86,13.94,-3.9,6.61,835.4,1208,-2.8,2.6,8.2,-2,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.9,7.01,6.28,0,0,0,0
106.344,14.2,0,0,0,0,86,14.11,-3.79,6.42,835.4,1188,-0.6,2.6,10.6,-1,0,1,-0.3,0,0,0,0,0,0,0,16.7,17,6.96,6.28,0,0,0,0
106.565,14.2,0,0,0,0,86,14.46,-3.77,6.39,835.4,1176,2.2,2.7,11.6,0,0,1,-0.3,0,0,0,0,0,0,0,16.9,17.1,6.97,6.28,0,0,0,0
106.781,14.2,0,0,0,0,86,14.6,-3.78,6.44,854,1194,4,2.6,9,0,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.9,6.95,6.23,0,0,0,0
107.017,14.2,0,0,0,0,86,14.63,-3.82,6.47,835.4,1204,4,2.6,10.1,-1,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.4,6.85,6.2,0,0,0,0
107.249,14.2,0,0,0,0,86,14.45,-3.84,6.44,835.4,1212,-0.5,2.6,9,0,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.4,6.86,6.21,0,0,0,0
107.480,14.2,0,0,0,0,86,14.24,-3.83,6.44,835.4,1206,-1.4,2.6,10.5,-2,0,1,-0.3,0,0,0,0,0,0,0,16.5,16.4,6.82,6.21,0,0,0,0
107.705,14.2,0,0,0,0,86,14.23,-3.79,6.36,835.4,1194,-0.8,2.6,9.5,-1,0,1,-0.3,0,0,0,0,0,0,0,16.4,16.5,6.78,6.17,0,0,0,0
107.928,14.2,0,0,0,0,86,14.41,-3.75,6.31,835.4,1190,-0.2,2.8,12.2,0,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.8,6.91,6.22,0,0,0,0
108.149,14.2,0,0,0,0,86,14.51,-3.78,6.44,835.4,1196,2.1,2.6,9.3,0,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.8,6.94,6.21,0,0,0,0
108.396,14.2,0,0,0,0,86,14.62,-3.81,6.47,835.4,1208,3.6,2.6,8.8,-1,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.4,6.81,6.18,0,0,0,0
108.633,14.2,0,0,0,0,86,14.52,-3.81,6.42,835.4,1211,2.8,2.6,9.1,-2,0,1,-0.3,0,0,0,0,0,0,0,16.5,16.6,6.93,6.2,0,0,0,0
108.864,14.2,0,0,0,0,86,14.34,-3.79,6.36,835.4,1201,-1.7,2.6,9.6,-1,0,1,-0.3,0,0,0,0,0,0,0,16.4,16.5,6.79,6.15,0,0,0,0
109.093,14.2,0,0,0,0,86,14.28,-3.72,6.25,835.4,1186,-1.5,2.6,11.5,1,0,1,-0.3,0,0,0,0,0,0,0,16.5,16.6,6.8,6.18,0,0,0,0
109.328,14.2,0,0,0,0,86,14.39,-3.72,6.33,835.4,1190,-0.5,2.6,10.3,2,0,1,-0.3,0,0,0,0,0,0,0,16.6,17,6.95,6.26,0,0,0,0
109.553,14.2,0,0,0,0,86,14.58,-3.76,6.39,835.4,1195,3.6,2.7,10.3,0,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.7,6.91,6.21,0,0,0,0
109.789,14.2,0,0,0,0,86,14.74,-3.79,6.47,835.4,1210,4,2.6,10.1,0,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.4,6.87,6.24,0,0,0,0
110.028,14.2,0,0,0,0,86,14.55,-3.85,6.53,835.4,1217,2.7,2.6,9.3,-2,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.3,6.85,6.21,0,0,0,0
