﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 0.995a4 00000E2B3B0A01 Stg0
324.534,14.57,0,1.59,1.2,208,4,90,235.2,13.5,14,10.17,73.65,248,1650.8,4276,93,0,13.6,8,8,8,8,-23,54.5,49.83673,0.15,77.28,3276.7,10.92882,0,0,0,0,-0.02763,99.3393,0
324.653,14.57,0,1.62,1.2,208,4,90,235.2,13.5,14,10.14,73.4,248,1655,4235,91,0,13.4,7.5,7.5,7.5,7.5,-22,54.2,49.83826,0.15,77.28,3276.7,10.71181,0,0,0,0,-0.02863,99.3393,0
324.755,14.57,0,1.63,1.2,208,4,90,235.2,13.5,14,9.86,73.1,248,1655.2,4202,91,0,13.2,7,7,7,7,-22,54.5,49.83673,0.15,77.28,3276.7,10.61632,0,0,0,0,-0.02913,99.3393,0
324.853,14.57,0,1.63,1.2,208,4,90,235.2,13.5,14,9.94,72.66,248,1659.4,4168,90,0,13,6.5,6.5,6.5,6.5,-22,54.6,49.83673,0.15,77.28,3276.7,10.69444,0,0,0,0,-0.02938,99.3393,0
324.954,14.57,0,1.63,1.2,208,4,90,235.2,13.5,14,10,72.39,248,1660.1,4146,89,0,13,6.5,6.5,6.5,6.5,-22,54.6,49.83826,0.15,77.26,3276.7,10.59028,0,0,0,0,-0.02938,99.3393,0
325.058,14.57,0,1.63,1.2,208,4,90,235.2,13.5,14,9.69,72.07,248,1663.7,4110,89,0,12.8,6,6,6,6,-22,54.6,49.83673,0.14,77.25,3276.7,10.41667,0,0,0,0,-0.02963,99.3393,0
325.165,14.57,0,1.63,1.2,208,4,90,235.2,13.5,14,9.72,71.72,248,1666.3,4078,88,0,12.7,5.5,5.5,5.5,5.5,-22,54.6,49.83673,0.14,77.25,3276.7,10.46007,0,0,0,0,-0.02938,99.3393,0
325.272,14.57,0,1.63,1.2,208,4,90,235.2,13.5,14,9.61,71.55,248,1668.1,4034,88,0,12.5,5,5,5,5,-22,54.3,49.83521,0.14,77.25,3276.7,10.25174,0,0,0,0,-0.02925,99.3393,0
325.372,14.57,0,1.63,1.2,208,4,90,235.2,13.5,14,9.42,71.45,248,1672,4030,87,0,12.5,5,5,5,5,-22,54.6,49.83521,0.14,77.25,3276.7,10.12153,0,0,0,0,-0.02938,99.3393,0
325.474,14.57,0,1.62,1.2,208,4,90,235.2,13.5,14,9.47,71.43,248,1672.4,3987,86,0,12.5,4,4,4,4,-22,54.6,49.83521,0.14,77.25,3276.7,10.19097,0,0,0,0,-0.02925,99.3393,0
325.575,14.57,0,1.62,1.2,208,4,90,235.2,13.5,14,9.56,71.2,248,1676.3,3960,86,0,12.4,4,4,4,4,-22,54.4,49.83673,0.14,77.24,3276.7,10.25174,0,0,0,0,-0.029,99.3393,0
325.685,14.57,0,1.63,1.2,208,4,90,235.2,13.5,14,9.28,70.88,248,1676.7,3938,85,0,12.3,3.5,3.5,3.5,3.5,-22,54.8,49.83521,0.14,77.24,3276.7,9.90451,0,0,0,0,-0.028,99.3393,0
325.792,14.57,0,1.59,1.2,208,4,90,235.2,13.5,14,9.25,70.47,248,1680.9,3910,85,0,12.2,3,3,3,3,-22,54.9,49.83521,0.14,77.23,3276.7,9.93924,0,0,0,0,-0.02838,99.3393,0
325.895,14.57,0,1.59,1.2,208,4,90,235.2,13.5,14,9.31,70.27,248,1681.1,3886,84,0,12.1,3,3,3,3,-22,54.9,49.83673,0.14,77.23,3276.7,10,0,0,0,0,-0.02738,99.3393,0
326.004,14.57,0,1.59,1.2,208,4,90,235.2,13.5,14,9.19,70.07,248,1685.1,3862,83,0,12.1,2.5,2.5,2.5,2.5,-21,55,49.83673,0.14,77.23,3276.7,9.72222,0,0,0,0,-0.02725,99.3393,0
