﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 1.01 00000E2B3B0A01 v1.00 Stage1
1299.510,14.59,0,1.54,0.25,212,4,97,235.2,13.5,14,10.72,75.87,244,1616,1541.3,4484,98,14.3,10,10,10,10,-26,212,53.4,51.32141,0.16,72.63,3276.7,11.37153,0,0,0,-3,-0.0925,99.37287,0
1299.608,14.59,0,1.57,0.25,212,4,97,235.2,13.5,14,10.5,75.58,244,1620.1,1536.5,4484,97,14.8,10.5,10.5,10.5,10.5,-26,212,54.7,49.8169,0.16,72.63,3276.7,11.2934,0,0,0,0,-0.09363,99.33778,0
1299.709,14.59,0,1.6,0.25,212,4,97,235.2,13.5,14,10.61,75.49,244,1623.8,1529.6,4456,96,14.7,10,10,10,10,-25,212,53.4,49.81537,0.16,72.63,3276.7,11.42361,0,0,0,-0.125,-0.09475,99.33778,0
1299.807,14.59,0,1.61,0.25,212,4,97,235.2,13.5,14,10.5,75.68,244,1626.4,1522.4,4406,96,14.3,9.5,9.5,9.5,9.5,-25,212,53.1,49.81385,0.15,72.62,3276.7,11.23264,0,0,0,0,-0.09575,99.33778,0
1299.910,14.59,0,1.62,0.25,212,4,97,235.2,13.5,14,10.47,75.81,244,1629.1,1513.6,4368,94,14.1,9,9,9,9,-25,212,53.1,49.81537,0.15,72.62,3276.7,11.24132,0,0,0,0,-0.0965,99.33778,0
1300.008,14.59,0,1.61,0.25,212,4,97,235.2,13.5,14,10.28,75.93,244,1633.5,1504.3,4328,93,13.8,8.5,8.5,8.5,8.5,-24,212,53.6,49.81385,0.15,72.62,3276.7,11.06771,0,0,0,0,-0.09763,99.33778,0
1300.107,14.59,0,1.64,0.25,212,4,97,235.2,13.5,14,10.19,75.36,244,1637.7,1493,4280,93,13.7,8,8,8,8,-24,212,53.3,49.81537,0.15,72.61,3276.7,10.76389,0,0,0,-0.125,-0.0985,99.33778,0
1300.207,14.59,0,1.63,0.25,212,4,97,235.2,13.5,14,10,74.83,244,1640.8,1483.4,4264,92,13.4,8,8,8,8,-24,212,53.3,49.81537,0.15,72.61,3276.7,10.76389,0,0,0,0,-0.09813,99.33778,0
1300.308,14.59,0,1.65,0.25,212,4,97,235.2,13.5,14,10.11,74.77,244,1642.4,1473.9,4209,92,13.3,7,7,7,7,-24,212,53.6,49.81537,0.15,72.61,3276.7,10.87674,0,0,0,0,-0.09825,99.33778,0
1300.409,14.59,0,1.65,0.25,212,4,97,235.2,13.5,14,9.94,74.62,244,1646.5,1463.8,4246,91,13.1,7.5,7.5,7.5,7.5,-24,212,54.9,51.31684,0.15,72.61,3276.7,10.69444,0,0,0,0,-0.09913,99.37287,0
1300.506,14.59,0,1.65,0.25,212,4,97,235.2,13.5,14,10.03,74.88,244,1650.6,1458.6,4185,90,13.1,7,7,7,7,-24,212,53.6,49.81537,0.15,72.6,3276.7,10.77257,0,0,0,0,-0.09775,99.33778,0
1300.607,14.59,0,1.63,0.25,212,4,97,235.2,13.5,14,9.81,74.69,244,1653.4,1449.6,4120,89,13,6,6,6,6,-24,212,53.6,49.81385,0.14,72.6,3276.7,10.53819,0,0,0,0,-0.0975,99.33778,0
1300.706,14.59,0,1.65,0.25,212,4,97,235.2,13.5,14,9.78,74.11,244,1655.2,1438.1,4114,89,12.8,6,6,6,6,-24,212,53.6,51.31531,0.14,72.59,3276.7,10.50347,0,0,0,0,-0.098,99.37287,0
1300.808,14.59,0,1.61,0.25,212,4,97,235.2,13.5,14,9.56,73.93,243,1659.5,1429.9,4077,88,12.7,5.5,5.5,5.5,5.5,-24,212,53.6,49.81385,0.14,72.59,3276.7,10.22569,0,0,0,0.125,-0.09638,99.33778,0
1300.919,14.59,0,1.63,0.25,212,4,97,235.2,13.5,14,9.56,73.55,243,1662.9,1421.7,4057,88,12.7,5.5,5.5,5.5,5.5,-24,212,53.6,49.81537,0.14,72.59,3276.7,10.26042,0,0,0,0,-0.09675,99.33778,0
1301.020,14.59,0,1.61,0.25,212,4,97,235.2,13.5,14,9.61,73.13,243,1664,1412.8,4026,87,12.6,5,5,5,5,-24,212,53.6,49.81537,0.14,72.59,3276.7,10.34722,0,0,0,0.125,-0.09575,99.33778,0
1301.120,14.59,0,1.61,0.25,212,4,97,235.2,13.5,14,9.47,72.78,243,1668.2,1404.3,3966,86,12.5,4,4,4,4,-24,212,53.6,49.81385,0.14,72.59,3276.7,10.10417,0,0,0,0,-0.09575,99.33778,0
1301.217,14.59,0,1.6,0.25,212,4,97,235.2,13.5,14,9.33,72.26,243,1671.9,1396.6,3932,85,12.4,3.5,3.5,3.5,3.5,-24,212,53.3,49.81385,0.14,72.58,3276.7,10.02604,0,0,0,0,-0.09563,99.33778,0
1301.321,14.59,0,1.6,0.25,212,4,97,235.2,13.5,14,9.33,72.16,243,1672.8,1390.8,3927,85,12.4,3,3,3,3,-24,212,53.4,49.81537,0.14,72.58,3276.7,10.03472,0,0,0,0,-0.09513,99.33778,0
1301.421,14.59,0,1.57,0.25,212,4,97,235.2,13.5,14,9.36,72,243,1676.8,1386,3890,84,12.3,3,3,3,3,-23,212,53.4,49.81842,0.14,72.57,3276.7,10.06944,0,0,0,0,-0.09413,99.33778,0
1301.529,14.59,0,1.57,0.25,212,4,97,235.2,13.5,14,9.14,71.53,243,1680.2,1381.6,3856,83,12.3,2.5,2.5,2.5,2.5,-23,212,53.7,49.8169,0.14,72.57,3276.7,9.81771,0,0,0,0,-0.09313,99.33778,0
1301.627,14.59,0,1.57,0.25,212,4,97,235.2,13.5,14,9.17,71,243,1681.1,1378.1,3844,83,12.2,2,2,2,2,-23,212,53.4,49.8169,0.13,72.57,3276.7,9.85243,0,0,0,0,-0.09313,99.33778,0
1301.727,14.59,0,1.55,0.25,212,4,97,235.2,13.5,14,9.19,70.47,243,1685.4,1375.4,3810,82,12.1,1.5,1.5,1.5,1.5,-23,212,53.2,49.81842,0.13,72.57,3276.7,9.88715,0,0,0,0,-0.09263,99.33778,0
1301.827,14.59,0,1.57,0.25,212,4,97,235.2,13.5,14,9.03,69.71,243,1687.2,1372.7,3776,81,12.1,1,1,1,1,-23,212,53.8,49.8169,0.13,72.57,3276.7,9.6875,0,0,0,0,-0.09163,99.33778,0
1301.928,14.59,0,1.55,0.25,212,4,97,235.2,13.5,14,8.89,68.92,243,1689.8,1370,3745,81,12,0.5,0.5,0.5,0.5,-22,212,53.8,49.81842,0.13,72.56,3276.7,9.57465,0,0,0,0,-0.09088,99.33778,0
1302.029,14.59,0,1.52,0.25,212,4,97,235.2,13.5,14,8.92,68.15,243,1693.5,1367.5,3736,81,12,0.5,0.5,0.5,0.5,-22,212,53.8,49.81995,0.13,72.56,3276.7,9.58333,0,0,0,0.125,-0.08975,99.33778,0
1302.129,14.59,0,1.52,0.25,212,4,97,235.2,13.5,14,8.78,67.65,243,1694.1,1365.2,3714,80,11.9,-0.5,-0.5,-0.5,-0.5,-22,212,53.9,49.81995,0.13,72.56,3276.7,9.4184,0,0,0,0,-0.09,99.33778,0
1302.228,14.59,0,1.51,0.25,212,4,97,235.2,13.5,14,8.72,67.36,243,1698.3,1363.5,3684,80,11.9,-0.5,-0.5,-0.5,-0.5,-22,212,53.9,49.81995,0.13,72.56,3276.7,9.375,0,0,0,0,-0.089,99.33778,0
1302.326,14.59,0,1.51,0.25,212,4,97,235.2,13.5,14,8.78,66.96,243,1699.2,1361.8,3657,79,11.9,-0.5,-0.5,-0.5,-0.5,-22,212,53.9,49.8169,0.13,72.56,3276.7,9.40972,0,0,0,0,-0.0895,99.33778,0
1302.427,14.59,0,1.51,0.25,212,4,97,235.2,13.5,14,8.78,66.46,243,1702.8,1359.9,3640,78,11.8,-1,-1,-1,-1,-22,212,53.9,49.81842,0.13,72.56,3276.7,9.43576,0,0,0,0,-0.08788,99.33778,0
1302.529,14.59,0,1.52,0.25,212,4,97,235.2,13.5,14,8.61,65.73,243,1703.9,1358.2,3614,78,11.7,-1.5,-1.5,-1.5,-1.5,-22,212,54,49.81842,0.13,72.56,3276.7,9.25347,0,0,0,0,-0.08788,99.33778,0
1302.627,14.59,0,1.49,0.25,212,4,97,235.2,13.5,14,8.64,64.47,243,1707.2,1356.4,3586,78,11.7,-2,-2,-2,-2,-22,212,54,49.81842,0.13,72.56,3276.7,9.40104,0,0,0,0.125,-0.08663,99.33778,0
1302.729,14.59,0,1.48,0.25,212,4,97,235.2,13.5,14,8.47,62.96,243,1709.8,1354.7,3572,77,11.7,-2,-2,-2,-2,-22,212,53.7,49.81842,0.12,72.56,3276.7,9.09722,0,0,0,0,-0.08563,99.33778,0
1302.828,14.59,0,1.48,0.25,212,4,97,235.2,13.5,14,8.56,61.38,243,1711.4,1352.9,3545,76,11.7,-2.5,-2.5,-2.5,-2.5,-22,212,53.7,49.8169,0.12,72.55,3276.7,9.17535,0,0,0,0,-0.0855,99.33778,0
1302.929,14.59,0,1.44,0.25,212,4,97,235.2,13.5,14,8.39,59.6,243,1715.4,1351.1,3535,76,11.6,-3,-3,-3,-3,-22,212,53.7,49.8169,0.12,72.55,3276.7,9.01042,0,0,0,0.125,-0.08388,99.33778,0
1303.028,14.59,0,1.44,0.25,212,4,97,235.2,13.5,14,8.36,57.94,243,1715.8,1349.4,3505,76,11.6,-3,-3,-3,-3,-22,212,53.8,49.81842,0.12,72.55,3276.7,8.98438,0,0,0,0,-0.08425,99.33778,0
1303.128,14.59,0,1.45,0.25,212,4,97,235.2,13.5,14,8.39,56.55,243,1719.4,1348.2,3514,76,11.6,-3,-3,-3,-3,-22,212,55.1,49.81995,0.12,72.55,3276.7,9.01042,0,0,0,0,-0.08363,99.33778,0
1303.226,14.59,0,1.43,0.25,212,4,97,235.2,13.5,14,8.42,55.24,243,1720.2,1347,3492,75,11.6,-3.5,-3.5,-3.5,-3.5,-22,212,53.8,49.82148,0.12,72.54,3276.7,9.04514,0,0,0,0,-0.08275,99.33778,0
1303.327,14.59,0,1.42,0.25,212,4,97,235.2,13.5,14,8.42,54.03,243,1723.9,1345.8,3472,75,11.6,-4,-4,-4,-4,-22,212,53.8,49.82148,0.12,72.54,3276.7,9.0625,0,0,0,0.125,-0.08113,99.33778,0
1303.428,14.59,0,1.42,0.25,210,4,97,235.2,13.5,14,8.17,52.98,243,1724.5,1344.7,3456,75,11.6,-4,-4,-4,-4,-22,212,53.8,49.82148,0.12,72.54,3276.7,8.7934,0,0,0,-0.125,-0.08213,99.33778,0
1303.529,14.59,0,1.4,0.25,210,4,97,235.2,13.5,14,8.19,52.03,243,1728.6,1343.6,3442,75,11.6,-4,-4,-4,-4,-22,210,53.8,49.82148,0.12,72.54,3276.7,8.81944,0,0,0,0.125,-0.08038,99.33778,0
1303.628,14.59,0,1.42,0.25,210,4,97,235.2,13.5,14,8.22,51.24,243,1728.8,1342.6,3431,74,11.5,-5,-5,-5,-5,-21,210,53.6,49.82148,0.12,72.54,3276.7,8.83681,0,0,0,0,-0.08175,99.33778,0
1303.728,14.59,0,1.38,0.25,210,4,97,235.2,13.5,14,8.25,50.55,243,1732.3,1341.7,3418,74,11.5,-5,-5,-5,-5,-21,210,53.9,49.82148,0.12,72.54,3276.7,8.85417,0,0,0,0,-0.08113,99.33778,0
1303.827,14.59,0,1.38,0.25,210,4,97,235.2,13.5,14,8.25,49.94,243,1733.1,1340.8,3408,73,11.5,-5,-5,-5,-5,-21,210,53.9,49.81995,0.12,72.54,3276.7,8.86285,0,0,0,0,-0.08013,99.33778,0
1303.928,14.59,0,1.36,0.25,210,4,97,235.2,13.5,14,8.25,49.49,243,1736.6,1339.9,3408,73,11.5,-5,-5,-5,-5,-21,210,53.6,49.81995,0.12,72.54,3276.7,8.88021,0,0,0,0,-0.07913,99.33778,0
1304.027,14.59,0,1.36,0.25,210,4,97,235.2,13.5,14,8,49.15,243,1737.5,1339.1,3399,73,11.5,-5,-5,-5,-5,-21,210,53.6,49.82148,0.12,72.54,3276.7,8.58507,0,0,0,0,-0.079,99.33778,0
1304.128,14.59,0,1.34,0.25,210,4,97,235.2,13.5,14,8.17,48.24,243,1740.2,1338.2,3384,73,11.5,-5,-5,-5,-5,-21,210,54,49.823,0.12,72.54,3276.7,8.80208,0,0,0,0,-0.07888,99.33778,0
1304.230,14.59,0,1.36,0.25,210,4,97,235.2,13.5,14,8.25,47.18,243,1741.8,1337.3,3386,73,11.5,-5,-5,-5,-5,-21,210,53.7,49.823,0.12,72.54,3276.7,8.91493,0,0,0,0,-0.07875,99.33778,0
1304.337,14.59,0,1.35,0.25,210,4,97,235.2,13.5,14,8.22,46.8,243,1744.9,1336.3,3378,73,11.5,-5,-5,-5,-5,-20,210,54,49.82148,0.12,72.54,3276.7,8.84549,0,0,0,0.125,-0.07688,99.33778,0
1304.438,14.59,0,1.33,0.25,210,4,97,235.2,14.2,14,8.28,46.72,243,1746,1335.7,3368,73,11.5,-5.5,-5.5,-5.5,-5.5,-20,210,53.8,49.81995,0.12,72.53,3276.7,8.89757,0,0,0,0,-0.0775,99.33778,0
1304.538,14.59,0,1.34,0.25,210,4,97,235.2,13.5,14,8.14,46.6,243,1746.8,1334.9,3364,73,11.6,-5.5,-5.5,-5.5,-5.5,-20,210,53.8,49.81995,0.12,72.53,3276.7,8.71528,0,0,0,0,-0.0775,99.33778,0
1304.639,14.59,0,1.35,0.25,210,4,97,235.2,13.5,14,8.06,46.67,243,1749.6,1334.6,3358,72,11.6,-6,-6,-6,-6,-21,210,54.1,49.81995,0.12,72.53,3276.7,8.63715,0,0,0,0,-0.07725,99.33778,0
1304.738,14.59,0,1.34,0.25,210,4,95,235.2,13.5,14,8.03,46.66,243,1750.5,1334,3348,72,11.5,-6,-6,-6,-6,-20,210,54.4,49.81995,0.12,72.53,3276.7,8.61979,0,0,0,0.125,-0.07588,99.33778,0
1304.839,14.59,0,1.32,0.25,210,4,95,235.2,13.5,14,7.94,47.78,243,1752.5,1333.4,3341,72,11.5,-6,-6,-6,-6,-20,210,54.5,49.82148,0.12,72.53,3276.7,8.53299,0,0,0,0,-0.076,99.33778,0
1304.937,14.59,0,1.32,0.25,208,4,95,235.2,13.5,14,7.92,48.46,243,1754.7,1332.9,3340,72,11.5,-6,-6,-6,-6,-20,210,54.5,49.82148,0.12,72.53,3276.7,8.50694,0,0,0,0,-0.07563,99.33778,0
1305.038,14.59,0,1.32,0.25,208,4,95,235.2,13.5,14,7.94,48.86,243,1755.8,1332.5,3326,71,11.5,-6,-6,-6,-6,-20,210,54.5,49.81995,0.12,72.53,3276.7,8.52431,0,0,0,0,-0.07575,99.33778,0
1305.137,14.59,0,1.32,0.25,208,4,95,235.2,13.5,14,7.92,49.07,243,1758.7,1332,3323,71,11.5,-6,-6,-6,-6,-20,208,54.3,49.82148,0.12,72.53,3276.7,8.50694,0,0,0,0,-0.07475,99.33778,0
1305.238,14.59,0,1.31,0.25,208,4,95,235.2,13.5,14,7.94,49.12,243,1759.5,1331.4,3310,71,11.5,-6.5,-6.5,-6.5,-6.5,-20,208,54.3,49.823,0.12,72.53,3276.7,8.53299,0,0,0,0,-0.07413,99.33778,0
1305.337,14.59,0,1.28,0.25,208,4,95,235.2,13.5,14,7.94,49.14,243,1762.7,1330.9,3310,71,11.5,-6.5,-6.5,-6.5,-6.5,-20,208,54.3,49.82605,0.12,72.53,3276.7,8.55035,0,0,0,0,-0.07463,99.33778,0
1305.437,14.59,0,1.28,0.25,208,4,95,235.2,13.5,14,7.97,49.11,243,1763.4,1330.4,3298,71,11.5,-6.5,-6.5,-6.5,-6.5,-20,208,54.4,49.823,0.12,72.53,3276.7,8.55903,0,0,0,0,-0.07413,99.33778,0
1305.539,14.59,0,1.29,0.25,208,4,95,235.2,13.5,14,7.97,49.01,243,1765.2,1330.1,3301,71,11.5,-6.5,-6.5,-6.5,-6.5,-20,208,54.4,49.82453,0.11,72.53,3276.7,8.56771,0,0,0,0,-0.07338,99.33778,0
1305.638,14.59,0,1.29,0.25,208,4,95,235.2,13.5,14,7.78,48.81,243,1767.1,1329.4,3285,71,11.5,-6.5,-6.5,-6.5,-6.5,-20,208,54.4,49.823,0.11,72.53,3276.7,8.35069,0,0,0,0,-0.07325,99.33778,0
1305.738,14.59,0,1.3,0.25,208,4,95,235.2,13.5,14,7.78,48.63,243,1768.6,1328.9,3280,71,11.5,-7,-7,-7,-7,-20,208,54.5,49.81995,0.11,72.53,3276.7,8.35938,0,0,0,0,-0.07325,99.33778,0
1305.838,14.59,0,1.26,0.25,208,4,95,235.2,13.5,14,7.81,48.34,243,1770.4,1328.5,3272,70,11.5,-7,-7,-7,-7,-20,208,54.8,49.823,0.11,72.53,3276.7,8.37674,0,0,0,0,-0.07288,99.33778,0
1305.937,14.59,0,1.25,0.25,208,4,95,235.2,13.5,14,7.78,48.08,243,1771.7,1328.1,3270,70,11.5,-7,-7,-7,-7,-20,208,54.8,49.82453,0.11,72.53,3276.7,8.36806,0,0,0,0,-0.073,99.33778,0
1306.037,14.59,0,1.28,0.25,208,4,95,235.2,13.5,14,7.78,47.85,243,1773,1327.7,3260,70,11.5,-7,-7,-7,-7,-20,208,54.8,49.82453,0.11,72.53,3276.7,8.36806,0,0,0,0,-0.07225,99.33778,0
1306.138,14.59,0,1.28,0.25,208,4,95,235.2,13.5,14,7.81,47.69,243,1775,1327.2,3254,70,11.5,-7,-7,-7,-7,-20,208,54.9,49.823,0.11,72.52,3276.7,8.38542,0,0,0,0,-0.07225,99.33778,0
1306.238,14.59,0,1.24,0.25,208,4,95,235.2,13.5,14,7.81,47.57,243,1776.5,1326.4,3248,70,11.5,-7.5,-7.5,-7.5,-7.5,-20,208,54.6,49.823,0.11,72.52,3276.7,8.37674,0,0,0,0,-0.072,99.33778,0
1306.338,14.59,0,1.24,0.25,208,4,95,235.2,13.5,14,7.81,47.44,243,1777.6,1326.2,3240,70,11.5,-7.5,-7.5,-7.5,-7.5,-20,208,54.6,49.82453,0.11,72.52,3276.7,8.38542,0,0,0,0,-0.07138,99.33778,0
1306.437,14.59,0,1.25,0.25,208,4,95,235.2,13.5,14,7.83,47.33,243,1779.3,1325.9,3242,70,11.5,-7.5,-7.5,-7.5,-7.5,-20,208,55,49.82453,0.11,72.52,3276.7,8.42014,0,0,0,0,-0.07075,99.33778,0
1306.540,14.59,0,1.24,0.25,208,4,95,235.2,13.5,14,7.83,47.22,243,1781.2,1325.6,3232,70,11.4,-7.5,-7.5,-7.5,-7.5,-20,208,55,49.82453,0.11,72.52,3276.7,8.42882,0,0,0,0,-0.07125,99.33778,0
1306.640,14.59,0,1.24,0.25,208,4,95,235.2,13.5,14,7.72,47.04,243,1781.6,1324.8,3214,70,11.4,-7.5,-7.5,-7.5,-7.5,-20,208,55.1,49.82605,0.11,72.52,3276.7,8.30729,0,0,0,0,-0.07062,99.33778,0
1306.736,14.59,0,1.26,0.25,208,4,95,235.2,13.5,14,7.75,46.98,243,1784.9,1324.5,3222,69,11.4,-7.5,-7.5,-7.5,-7.5,-20,208,54.8,49.82453,0.11,72.52,3276.7,8.32465,0,0,0,0.125,-0.06913,99.33778,0
