﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 1.31 00000E2B3B0A01 v1.01 Stage1
686.193,14.56,0,0.13,-0.69,0,106,4,32,42.74,12,13,2.61,40.52,108,1437.3,1137.7,1195,41,6.2,-15.5,-15.5,-15.5,-15.5,-32,106,78.3,77.73438,0.04,71.11,3276.7,2.82986,0,0,0,0,-0.012,99.47358,0
686.296,14.56,0,0.13,-0.69,0,106,4,32,48.91,12,13,2.56,40.16,108,1438.5,1130.4,1190,41,6.2,-15.5,-15.5,-15.5,-15.5,-32,106,77.4,77.73438,0.04,71.11,3276.7,2.79514,0,0,0,0,-0.01175,99.47358,0
686.414,14.56,0,0.13,-0.68,0,106,4,32,52.69,12,13,2.56,39.75,108,1438.6,1123.1,1180,41,6.2,-15.5,-15.5,-15.5,-15.5,-34,106,76.9,77.73438,0.04,71.11,3276.7,2.76042,0,0,0,0,-0.01175,99.47358,0
686.523,14.56,0,0.13,-0.68,0,106,4,32,56.91,12.8,13,2.58,39.33,108,1442.8,1115.6,1168,41,6.1,-16,-16,-16,-16,-34,106,76.5,77.73438,0.04,71.11,3276.7,2.74306,0,0,0,0,-0.01175,99.47358,0
686.633,14.56,0,0.13,-0.67,0,106,4,32,59.83,12,13,2.5,39.09,108,1442.8,1110,1164,40,6.2,-16,-16,-16,-16,-34,106,76.9,77.73438,0.04,71.11,3276.7,2.73438,0,0,0,0,-0.01175,99.47358,0
686.743,14.56,0,0.13,-0.67,0,106,4,32,62.86,12.8,13,2.5,38.77,108,1445.5,1104.2,1150,40,6.1,-16,-16,-16,-16,-34,106,76.5,77.73438,0.04,71.11,3276.7,2.69097,0,0,0,0,-0.01175,99.47358,0
686.854,14.56,0,0.12,-0.67,0,106,4,32,67.93,12.8,13,2.5,38.46,108,1447.1,1099.2,1142,39,6.1,-16,-16,-16,-16,-34,106,76.9,77.73438,0.04,71.11,3276.7,2.69965,0,0,0,0,-0.0115,99.47358,0
686.975,14.56,0,0.12,-0.68,0,106,4,32,74.01,12.8,13,2.47,38.19,108,1447.1,1093.9,1128,39,6,-16.5,-16.5,-16.5,-16.5,-34,106,76.9,77.73438,0.04,71.11,3276.7,2.69097,0,0,0,0,-0.01075,99.47358,0
687.094,14.56,0,0.1,-0.68,0,106,4,32,82.11,12,13,2.42,37.91,108,1450.4,1089.2,1110,38,6,-16.5,-16.5,-16.5,-16.5,-34,106,76.9,77.73438,0.04,71.11,3276.7,2.63889,0,0,0,0,-0.00975,99.47358,0
687.214,14.56,0,0.09,-0.7,0,106,4,32,87.51,12.8,13,2.42,37.65,108,1451.5,1084.9,1100,38,5.9,-16.5,-16.5,-16.5,-16.5,-34,106,76.9,77.73438,0.04,71.11,3276.7,2.59549,0,0,0,0,-0.00925,99.47358,0
687.333,14.56,0,0.09,-0.71,0,106,4,32,92.92,12.8,13,2.42,37.42,108,1452.3,1081.2,1092,38,5.8,-16,-16,-16,-16,-35,106,76.9,77.73438,0.04,71.11,3276.7,2.58681,0,0,0,0,-0.009,99.47358,0
687.446,14.56,0,0.09,-0.73,0,106,4,32,99.33,12.8,13,2.39,37.25,108,1455.8,1078.3,1074,37,5.8,-16.5,-16.5,-16.5,-16.5,-35,106,76.5,77.73438,0.04,71.11,3276.7,2.58681,0,0,0,0,-0.009,99.47358,0
687.565,14.56,0,0.09,-0.72,0,106,4,32,102.03,12,13,2.28,37.09,108,1455.8,1075.1,1062,37,5.8,-15.5,-15.5,-15.5,-15.5,-36,106,76.1,77.73438,0.04,71.11,3276.7,2.48264,0,0,0,0,-0.009,99.47358,0
687.686,14.56,0,0.09,-0.72,0,106,4,32,107.43,12.8,13.3,2.31,37,108,1453.8,1071.9,1046,36,5.8,-12,-12,-12,-12,-31,106,76.1,77.73438,0.04,71.11,3276.7,2.44792,0,0,0,0,-0.009,99.47358,0
687.804,14.56,0,0.09,-0.72,0,106,4,32,110.13,12.8,13.2,2.33,36.96,108,1423.3,1068.7,1032,36,5.8,-7.7,-7.7,-7.7,-7.7,-28,106,76.5,77.73438,0.04,71.11,3276.7,2.48264,0,0,0,0,-0.009,99.47358,0
687.924,14.56,0,0.09,-0.73,0,106,4,32,113.17,12.8,13.2,2.36,36.93,108,1389.1,1065.4,1037,35,5.8,-3.1,-3.1,-3.1,-3.1,-26,106,78.2,77.73438,0.03,71.11,3276.7,2.51736,0,0,0,0,-0.009,99.47358,0
688.045,14.56,0,0.09,-0.72,0,106,4,32,104.4,12.8,13.2,2.22,36.88,108,1354.3,1062.2,1000,35,5.7,1.7,1.7,1.7,1.7,-23,106,77.4,77.73438,0.03,71.11,3276.7,2.52604,0,0,0,0,-0.009,99.47358,0
688.163,14.56,0,0.09,-0.74,0,106,4,32,98.32,13.5,13.5,2.33,36.83,108,1317.1,1058.8,1006,34,5.7,7.1,7.1,7.1,7.1,-19,106,78.7,77.73438,0.03,71.11,3276.7,2.39583,0,0,0,0,-0.00875,99.47358,0
688.275,14.56,0,0.06,-0.77,0,106,4,32,95.62,12.8,13.3,2.19,36.88,108,1279.9,1055.9,977,34,5.6,12.7,12.7,12.7,12.7,-15,106,77.4,77.73438,0.03,71.11,3276.7,2.49132,0,0,0,0.125,-0.00738,99.47358,0
688.395,14.56,0,0.06,-0.76,0,106,4,32,83.46,12.8,13.3,2.19,36.91,108,1242.3,1052.7,979,34,5.7,17.2,17.2,17.2,17.2,-14,106,76.9,77.73438,0.03,71.11,3276.7,2.36979,0,0,0,0,-0.00675,99.47358,0
688.513,14.56,0,0.05,-0.74,0,106,4,32,62.21,12.8,13.2,2.11,36.85,108,1207.3,1049.9,956,33,5.6,23.2,23.2,23.2,23,-13,106,76.9,77.73438,0.03,71.11,3276.7,2.36979,0,0,0,0,-0.0065,99.47358,0
688.635,14.56,0,0.05,-0.73,0,106,4,32,52.04,12.8,13.2,2.11,36.91,108,1173.4,1047.8,938,32,5.3,23.2,23.2,23.2,23,-12,106,76.9,77.73438,0.03,71.11,3276.7,2.27431,0,0,0,0,-0.00638,99.47358,0
688.753,14.56,0,0.05,-0.83,0,106,4,32,39.6,13.5,13.8,2.11,37.03,108,1137.7,1045.7,920,32,5.2,23.1,23.1,23.1,23,-13,106,76.9,77.73438,0.03,71.11,3276.7,2.27431,0,0,0,0,-0.00638,99.47358,0
688.863,14.56,0,0.05,-0.87,0,106,4,32,33.68,13.5,14.4,2.17,37.12,108,1106.1,1043.8,898,31,5.3,23.1,23.1,23.1,22.5,-13,106,78.7,77.73438,0.03,71.11,3276.7,2.28299,0,0,0,0,-0.00638,99.47358,0
688.975,14.56,0,0.05,-0.9,0,106,4,32,30.81,14.2,14.7,2.19,37.25,108,1073.1,1041.8,875,30,5.6,22.5,22.5,22.5,22.5,-10,106,80.1,77.73438,0.03,71.11,3276.7,2.32639,0,0,0,0,-0.00638,99.47358,0
689.094,14.56,0,0.05,-0.84,0,106,4,32,27.02,15,15.3,2.22,37.43,108,1042.6,1039.7,849,29,5.6,22.5,22.5,22.5,22,-10,106,80.5,77.73438,0.03,71.11,3276.7,2.35243,0,0,0,0,-0.00638,99.47358,0
689.216,14.56,0,0.05,-0.81,0,106,4,32,24.1,15,15.6,2.19,37.52,108,1023.2,1038.5,827,29,5.6,21,21,21,21,-8,106,82,77.73438,0.03,71.11,3276.7,2.36979,0,0,0,0,-0.0065,99.47358,0
689.333,14.56,0,0.06,-0.79,0,106,4,32,22.5,15.8,16,2.19,37.87,108,1007.3,1037.4,816,28,5.6,20.9,20.9,20.9,20.5,-8,106,83,77.73438,0.03,71.11,3276.7,2.36979,0,0,0,0,-0.0065,99.47358,0
689.444,14.56,0,0.06,-0.79,0,106,4,32,20.98,16.5,16.7,2.22,38.25,108,997.3,1036.4,788,27,5.6,18.8,18.8,18.8,18.5,-6,106,83.5,77.73438,0.03,71.11,3276.7,2.36111,0,0,0,0,-0.0065,99.47358,0
689.564,14.56,0,0.06,-0.79,0,106,4,32,19.91,17.2,17.5,2.31,39,108,993.7,1035.4,765,26,5.7,18.3,18.3,18.3,18.3,-4,106,84.4,77.73438,0.04,71.11,3276.7,2.39583,0,0,0,0,-0.0065,99.47358,0
689.684,14.56,0,0.06,-0.74,0,106,4,32,19.11,18.8,19.2,2.44,39.83,108,997.5,1034.3,743,26,6.2,15.7,15.7,15.7,15.7,-2,106,84.9,77.73438,0.04,71.11,3276.7,2.46528,0,0,0,0,-0.0065,99.47358,0
689.805,14.56,0,0.06,-0.75,0,106,4,32,18.15,27,26.3,3.47,40.58,108,1026,1143.6,738,25,7.3,9.5,9.5,9.5,9.5,14,106,84.9,77.73438,0.05,71.11,3276.7,2.62153,0,0,0,0,-0.0065,99.47358,0
689.916,14.56,0,0.06,-0.76,0,106,4,32,17.48,26.2,27.8,3.5,41.41,108,1079.4,1165.5,764,24,7.4,9.5,9.5,9.5,9.5,12,106,85.9,79.23585,0.05,71.11,3276.7,3.63715,0,0,0,0,-0.0065,99.47663,0
690.035,14.56,0,0.06,-0.75,0,106,4,32,16.49,27,27,3.64,42.22,108,1118,1168.1,772,23,7.6,5.5,5.5,5.5,5.5,12,106,84.4,79.23585,0.05,71.11,3276.7,3.7934,0,0,0,0,-0.00663,99.47663,0
690.153,14.56,0,0.06,-0.75,0,106,4,32,15.47,28.5,30.8,3.86,42.38,108,1149.2,1170.7,790,23,8.4,-0.5,-0.5,-0.5,-0.5,12,106,83.4,77.73438,0.06,71.11,3276.7,3.91493,0,0,0,0,-0.0065,99.47358,0
690.274,14.56,0,0.05,-0.67,0,106,3,32,14.39,28.5,28,4,41.65,108,1151.2,1160.3,815,22,8.5,-7.2,-7.2,-7.2,-7.2,7,106,82,77.73438,0.06,71.11,3276.7,4.15799,0,0,0,0,-0.00625,99.47358,0
690.394,14.56,0,0.06,-0.64,0,106,3,32,13.78,25.5,25.9,3.64,40.57,108,1162.8,1148.3,834,21,7.7,-4.9,-4.9,-4.9,-4.9,4,106,81.4,77.73438,0.06,71.11,3276.7,4.30556,0,0,0,0,-0.0065,99.47358,0
690.515,14.56,0,0.06,-0.67,0,106,3,32,13.48,24.8,25.1,3.61,39.67,108,1163.9,1158.1,840,21,7.7,-2.6,-2.6,-2.6,-2.6,4,106,80,77.73438,0.05,71.11,3276.7,3.94965,0,0,0,0,-0.00663,99.47358,0
690.634,14.56,0,0.06,-0.66,0,106,3,32,13.33,24,24.4,3.47,39.16,108,1176.8,1157.7,840,20,7.3,-2.9,-2.9,-2.9,-2.9,1,106,80.5,77.73438,0.05,71.11,3276.7,3.87153,0,0,0,0,-0.00663,99.47358,0
690.754,14.56,0,0.06,-0.7,0,106,3,32,13.45,23.2,24,3.36,38.73,108,1180.6,1155.4,825,19,7.3,-1.8,-1.8,-1.8,-1.8,0,106,78.9,77.73438,0.05,71.11,3276.7,3.75,0,0,0,0,-0.00663,99.47358,0
690.874,14.56,0,0.06,-0.71,0,106,3,32,13.61,24,25.1,3.36,37.93,108,1186.3,1144.6,810,19,7.3,-0.6,-0.6,-0.6,-0.6,3,106,80.5,77.73438,0.05,71.11,3276.7,3.62847,0,0,0,0,-0.00663,99.47358,0
690.994,14.55,0,0.06,-0.74,0,106,3,32,13.76,25.5,26.4,3.61,37.56,108,1162.8,1131.7,803,18,7.4,-0.9,-0.9,-0.9,-0.9,6,106,80.5,77.73438,0.05,71.11,3276.7,3.61111,0,0,0,0,-0.00663,99.47358,0
691.115,14.55,0,0.06,-0.72,0,106,3,32,13.96,26.2,27.3,3.58,37.29,108,1135.8,1121.3,798,18,7.8,-1.2,-1.2,-1.2,-1.2,6,106,80.5,77.73438,0.06,71.11,3276.7,3.86285,0,0,0,0,-0.00663,99.47358,0
691.234,14.55,0,0.06,-0.7,0,106,3,32,14.26,26.2,26.9,3.64,37.23,108,1129.8,1112.5,800,17,7.8,-2.4,-2.4,-2.4,-2.4,6,106,80,77.73438,0.06,71.11,3276.7,3.85417,0,0,0,0,-0.00663,99.47358,0
691.354,14.55,0,0.06,-0.69,0,106,3,32,14.45,26.2,26.7,3.61,37.39,108,1110.6,1104.3,800,17,7.8,-2.5,-2.5,-2.5,-2.5,5,106,80,77.73438,0.06,71.11,3276.7,3.89757,0,0,0,0,-0.00663,99.47358,0
691.474,14.55,0,0.06,-0.68,0,106,3,32,14.64,26.2,26.7,3.69,37.46,108,1104.7,1098.4,804,17,7.8,-2.5,-2.5,-2.5,-2.5,6,106,80,77.73438,0.06,71.11,3276.7,3.88021,0,0,0,0,-0.00663,99.47358,0
691.594,14.55,0,0.06,-0.69,0,106,3,32,14.81,26.2,26.7,3.69,37.56,108,1093.9,1093.1,806,16,7.8,-3.2,-3.2,-3.2,-3.2,6,106,80,77.73438,0.06,71.11,3276.7,3.95833,0,0,0,0,-0.00675,99.47358,0
691.714,14.55,0,0.06,-0.69,0,106,3,32,15.06,26.2,27.5,3.69,37.61,108,1082.1,1089.1,800,16,7.8,-2.7,-2.7,-2.7,-2.7,6,106,80.5,77.73438,0.06,71.11,3276.7,3.97569,0,0,0,0,-0.00675,99.47358,0
691.835,14.55,0,0.06,-0.69,0,106,3,32,15.18,26.2,27.4,3.69,37.72,108,1083.2,1086.3,804,16,7.8,-2.6,-2.6,-2.6,-2.6,6,106,80,77.73438,0.06,71.11,3276.7,3.95833,0,0,0,0,-0.00675,99.47358,0
691.955,14.55,0,0.06,-0.65,0,106,2,32,15.28,26.2,26.9,3.69,37.85,108,1079.7,1085.2,812,16,8.2,-2,-2,-2,-2,2,106,80,77.73438,0.06,71.11,3276.7,3.97569,0,0,0,0,-0.00675,99.47358,0
692.074,14.55,0,0.06,-0.63,0,106,2,32,15.32,23.2,23.8,3.36,38.07,108,1090.8,1117.7,822,15,7.6,-3.5,-3.5,-3.5,-3.5,-2,106,80,77.73438,0.05,71.11,3276.7,3.95833,0,0,0,0,-0.00613,99.47358,0
692.183,14.55,0,0.03,-0.66,0,106,2,32,15.29,23.2,23.5,3.36,38.38,108,1095.8,1124,834,15,7.2,3.3,3.3,3.3,3.3,2,106,80,77.73438,0.05,71.11,3276.7,3.64583,0,0,0,0,-0.00525,99.47358,0
692.292,14.55,0,0.04,-0.68,0,106,2,32,15.28,22.5,23.4,3.25,38.54,108,1102.1,1123.1,841,15,7.1,4.7,4.7,4.7,4.7,2,106,80,77.73438,0.05,71.11,3276.7,3.63715,0,0,0,0,-0.00513,99.47358,0
692.413,14.55,0,0.03,-0.71,0,106,2,33,15.25,21.8,23.2,3.25,38.67,108,1120.8,1121.8,858,15,7.1,7.3,7.3,7.3,7.3,2,106,80,77.73438,0.05,71.11,3276.7,3.50694,0,0,0,0,-0.00463,99.47358,0
692.534,14.55,0,0.02,-0.74,0,106,2,33,15.15,22.5,22.7,3.36,38.68,108,1120.7,1119.1,871,15,7.2,3.6,3.6,3.6,3.6,1,106,80,77.73438,0.05,71.11,3276.7,3.50694,0,0,0,0,-0.00425,99.47358,0
692.655,14.55,0,0.02,-0.75,0,106,2,33,14.98,21.8,22.4,3.36,38.61,108,1123.3,1115.2,880,14,7.3,4.4,4.4,4.4,4.4,2,106,80,77.73438,0.05,71.11,3276.7,3.63715,0,0,0,0,-0.00412,99.47358,0
692.774,14.55,0,0.02,-0.73,0,106,2,33,14.86,21,22.2,3.22,38.29,108,1127,1110.8,870,14,7.3,7.6,7.6,7.6,7.6,2,106,80,77.51771,0.05,71.11,3276.7,3.62847,0,0,0,0,-0.00412,99.47358,0
692.895,14.55,0,0.02,-0.67,0,106,2,33,14.74,21.8,22.7,3.08,37.23,108,1117.4,1107.6,814,14,7.3,5.1,5.1,5.1,5.1,1,106,81.5,77.73438,0.05,71.11,3276.7,3.4809,0,0,0,0,-0.004,99.47358,0
693.014,14.55,0,0.02,-0.65,0,106,2,33,14.74,21.8,22.6,3.08,36.59,108,1122.8,1105.6,816,14,7.3,4.3,4.3,4.3,4.3,2,106,82,77.73438,0.05,71.11,3276.7,3.35069,0,0,0,0,-0.004,99.47358,0
693.135,14.55,0,0.02,-0.64,0,106,2,33,14.75,21.8,22.6,3.08,36.51,108,1112.6,1104.2,810,14,7.2,4.1,4.1,4.1,4.1,2,106,82.5,77.73438,0.05,71.11,3276.7,3.31597,0,0,0,0,-0.00388,99.47358,0
693.255,14.55,0,0.02,-0.65,0,106,2,33,14.9,21.8,22.6,3.11,36.75,108,1101.8,1102.9,809,13,7.1,3.9,3.9,3.9,3.9,2,106,83,77.73438,0.05,71.11,3276.7,3.31597,0,0,0,0,-0.00388,99.47358,0
693.373,14.55,0,0.02,-0.67,0,106,2,33,15.16,22.5,22.6,3.11,37.1,108,1095.5,1101.9,806,13,7.1,3.6,3.6,3.6,3.6,2,106,82.5,77.73438,0.05,71.11,3276.7,3.33333,0,0,0,0,-0.00388,99.47358,0
693.494,14.55,0,0.02,-0.68,0,106,2,33,15.28,22.5,22.9,3.08,37.27,108,1086.6,1101.1,786,13,7.1,5.1,5.1,5.1,5.1,2,106,82.5,76.48316,0.05,71.11,3276.7,3.34201,0,0,0,0,-0.00388,99.47205,0
693.608,14.55,0,0.02,-0.74,0,106,2,33,15.32,25.5,26.1,3.36,36.93,108,1109.6,1153.4,769,13,7.1,11.5,11.5,11.5,11.5,10,106,82.5,77.73438,0.05,71.11,3276.7,3.33333,0,0,0,0,-0.00388,99.47358,0
693.726,14.55,0,0.02,-0.78,0,106,2,33,15.28,25.5,26.1,3.44,37.04,108,1124.9,1162.9,772,13,7.2,11.5,11.5,11.5,11.5,10,106,82.5,77.73438,0.05,71.11,3276.7,3.57639,0,0,0,0,-0.00388,99.47358,0
693.845,14.55,0,0.02,-0.77,0,106,2,33,15.14,26.2,26.9,3.42,37.2,108,1140.3,1165.2,749,13,7.5,11.5,11.5,11.5,11.5,10,106,82,77.73438,0.05,71.11,3276.7,3.68056,0,0,0,0,-0.00388,99.47358,0
693.964,14.55,0,0.02,-0.71,0,106,2,33,15.02,28.5,29,3.67,37.14,108,1138.4,1173.9,742,12,8.2,10.1,10.1,10.1,10.1,14,106,81.5,77.73438,0.06,71.11,3276.7,3.68056,0,0,0,0,-0.00388,99.47358,0
694.085,14.55,0,0.02,-0.67,0,106,2,33,14.86,28.5,29.4,3.75,37.27,108,1161.9,1177.6,754,12,8.2,10.6,10.6,10.6,10.6,15,106,81,77.73438,0.06,71.11,3276.7,3.94965,0,0,0,0,-0.00412,99.47358,0
694.206,14.55,0,0.04,-0.66,0,106,2,33,14.81,29.2,30.3,3.78,37.3,108,1175.8,1178.6,738,12,8.2,10.1,10.1,10.1,10.1,16,106,80.5,77.73438,0.06,71.11,3276.7,3.99306,0,0,0,0,-0.005,99.47358,0
694.324,14.55,0,0.04,-0.68,0,106,2,33,14.67,30,30.7,3.86,37.29,108,1180.7,1177.5,744,12,8.3,9.7,9.7,9.7,9.7,18,106,80.5,77.73438,0.06,71.11,3276.7,4.00174,0,0,0,0,-0.00513,99.47358,0
694.434,14.55,0,0.03,-0.68,0,106,2,33,14.56,30,30.8,4,37.61,108,1178.4,1176.3,776,12,8.6,10.7,10.7,10.7,10.7,16,106,80.5,77.73438,0.06,71.11,3276.7,4.14062,0,0,0,0,-0.005,99.47358,0
694.544,14.55,0,0.03,-0.66,0,106,2,33,14.37,29.2,30.4,4.19,38.25,108,1187.8,1173.7,823,11,8.9,5.3,5.3,5.3,5.3,16,106,80.2,77.89918,0.06,71.11,3276.7,4.21007,0,0,0,0,-0.00513,99.47511,0
694.663,14.55,0,0.03,-0.66,0,106,2,33,14.22,28.5,29,4.25,38.86,108,1190.8,1165.4,860,11,8.9,0.6,0.6,0.6,0.6,14,106,80,77.89918,0.06,71.11,3276.7,4.36632,0,0,0,0,-0.005,99.47511,0
694.783,14.55,0,0.03,-0.66,0,106,1,33,14.17,27,27.3,4.14,38.94,108,1182,1149.6,884,11,8.8,3.5,3.5,3.5,3.5,12,106,80,77.73438,0.06,71.11,3276.7,4.57465,0,0,0,0,-0.00538,99.47358,0
694.894,14.55,0,0.05,-0.65,0,106,1,33,14.2,25.5,26.4,4.03,38.87,108,1165.2,1132.3,912,10,8.7,5.8,5.8,5.8,5.8,9,106,80,77.73438,0.06,71.11,3276.7,4.45312,0,0,0,0,-0.00588,99.47358,0
695.003,14.55,0,0.05,-0.68,0,106,1,33,14.29,21.8,20.8,3.56,38.68,108,1145.7,1118.9,926,10,7.2,-1.1,-1.1,-1.1,-1.1,-2,106,80.5,77.73438,0.05,71.11,3276.7,4.3316,0,0,0,0,-0.00638,99.47358,0
695.124,14.55,0,0.02,-0.66,0,106,1,33,14.51,20.2,21.4,3.11,38.12,108,1134.1,1109.8,884,10,7.2,-1.8,-1.8,-1.8,-1.8,-7,106,81,77.73438,0.05,71.11,3276.7,3.86285,0,0,0,0.125,-0.00488,99.47358,0
695.244,14.55,0,0.02,-0.67,0,106,1,33,14.6,21.8,22.7,3.22,37.19,108,1120.7,1105.7,844,9,7.2,-1,-1,-1,-1,-4,106,82.5,77.73438,0.05,71.11,3276.7,3.33333,0,0,0,0,-0.00425,99.47358,0
695.364,14.55,0,0.02,-0.68,0,106,1,33,14.69,22.5,23.1,3.22,36.32,108,1102.5,1103.7,821,9,7.3,-2.1,-2.1,-2.1,-2.1,0,106,83.4,77.73438,0.05,71.11,3276.7,3.45486,0,0,0,0,-0.00412,99.47358,0
695.473,14.55,0,0.02,-0.7,0,106,1,33,14.84,24,24.2,3.33,35.95,108,1097.3,1097.6,812,8,7.2,-0.7,-0.7,-0.7,-0.7,3,106,83.9,77.73438,0.05,71.11,3276.7,3.46354,0,0,0,0,-0.004,99.47358,0
695.584,14.55,0,0.02,-0.73,0,106,1,33,15.01,23.2,24.1,3.28,36.13,108,1085.1,1087.9,815,8,7.3,-3.5,-3.5,-3.5,-3.5,0,106,84.4,77.73438,0.05,71.11,3276.7,3.60243,0,0,0,0,-0.004,99.47358,0
695.703,14.55,0,0.02,-0.74,0,106,1,33,15.07,23.2,23.7,3.31,36.51,108,1070.6,1078.7,818,8,7.3,-1.8,-1.8,-1.8,-1.8,1,106,83.9,77.73438,0.05,71.11,3276.7,3.52431,0,0,0,0,-0.004,99.47358,0
695.825,14.55,0,0.02,-0.73,0,106,1,33,15.07,24,24.5,3.42,37,108,1068.5,1070.7,819,7,7.5,-2.3,-2.3,-2.3,-2.3,4,106,83.9,77.73438,0.05,71.11,3276.7,3.54167,0,0,0,0,-0.004,99.47358,0
695.944,14.55,0,0.02,-0.72,0,106,1,33,15.05,24.8,25,3.44,37.54,108,1061.8,1063.9,810,7,7.5,-0.1,-0.1,-0.1,-0.1,2,106,83.9,77.73438,0.05,71.11,3276.7,3.66319,0,0,0,0,-0.004,99.47358,0
696.065,14.55,0,0.02,-0.72,0,106,1,33,14.99,24.8,25.4,3.42,38.09,108,1056.7,1057.8,806,7,7.6,-1.6,-1.6,-1.6,-1.6,2,106,83.4,77.73438,0.05,71.11,3276.7,3.69792,0,0,0,0,-0.004,99.47358,0
696.183,14.55,0,0.02,-0.68,0,106,1,33,14.96,24.8,26,3.47,38.39,108,1055.2,1053.9,805,6,7.9,-2.6,-2.6,-2.6,-2.6,2,106,82.5,77.73438,0.05,71.11,3276.7,3.67188,0,0,0,0,-0.004,99.47358,0
696.305,14.55,0,0.02,-0.68,0,106,1,33,14.92,25.5,25.6,3.53,38.44,108,1044.1,1051.7,804,6,7.9,-4,-4,-4,-4,4,106,82,77.73438,0.05,71.11,3276.7,3.74132,0,0,0,0,-0.00412,99.47358,0
696.414,14.55,0,0.02,-0.68,0,106,1,33,14.9,25.5,26.3,3.61,38.33,108,1053.1,1050.6,810,6,7.9,-2.8,-2.8,-2.8,-2.8,4,106,80.5,77.73438,0.05,71.11,3276.7,3.90625,0,0,0,0,-0.004,99.47358,0
696.533,14.55,0,0.02,-0.69,0,106,1,33,14.89,25.5,26.8,3.61,38.25,108,1049.4,1051.5,808,5,7.9,-2.1,-2.1,-2.1,-2.1,4,106,80,77.73438,0.05,71.11,3276.7,3.88021,0,0,0,0,-0.004,99.47358,0
696.653,14.55,0,0.02,-0.69,0,106,1,33,14.87,25.5,26.4,3.61,38.17,108,1049.5,1054.7,811,5,7.9,-1.2,-1.2,-1.2,-1.2,4,106,80.5,77.73438,0.05,71.11,3276.7,3.88889,0,0,0,0,-0.004,99.47358,0
696.774,14.55,0,0.02,-0.69,0,106,1,33,14.84,25.5,26,3.61,38.04,108,1052.8,1057.2,814,5,7.9,-3.3,-3.3,-3.3,-3.3,2,106,80,77.73438,0.05,71.11,3276.7,3.88021,0,0,0,0,-0.004,99.47358,0
696.893,14.55,0,0.02,-0.7,0,106,1,33,14.83,24.8,25,3.53,37.91,108,1048.9,1101.6,819,5,7.8,-3.7,-3.7,-3.7,-3.7,1,106,80,77.73438,0.05,71.11,3276.7,3.89757,0,0,0,0,-0.004,99.47358,0
697.013,14.55,0,0.02,-0.67,0,106,1,33,14.78,22.5,23.2,3.22,37.74,108,1098,1121.2,827,4,7.4,4.2,4.2,4.2,4.2,-1,106,80.5,77.73438,0.05,71.11,3276.7,3.80208,0,0,0,0,-0.004,99.47358,0
697.126,14.55,0,0.06,-0.68,0,106,1,33,14.74,22.5,23.1,3.25,37.7,108,1104.3,1119.3,824,4,7.3,3.2,3.2,3.2,3.2,0,106,80,77.73438,0.05,71.11,3276.7,3.46354,0,0,0,-0.125,-0.0055,99.47358,0
697.243,14.55,0,0.05,-0.69,0,106,1,33,14.73,22.5,23.7,3.25,37.61,108,1111.1,1120.1,816,4,7.3,1.8,1.8,1.8,1.8,0,106,80.5,77.73438,0.05,71.11,3276.7,3.48958,0,0,0,0,-0.00625,99.47358,0
697.354,14.55,0,0.04,-0.73,0,106,1,33,14.66,25.5,26.6,3.53,37.36,108,1122.5,1122.4,804,4,7.4,1.9,1.9,1.9,1.9,5,106,80.5,77.73438,0.06,71.11,3276.7,3.49826,0,0,0,0,-0.006,99.47358,0
697.474,14.55,0,0.03,-0.74,0,106,1,33,14.61,33,33,4.58,37.06,108,1101.4,1112.4,805,3,9.5,-4,-4,-4,-4,19,106,80.5,77.73438,0.07,71.11,3276.7,3.80208,0,0,0,0,-0.00525,99.47358,0
697.593,14.55,0,0.04,-0.67,0,106,1,33,14.52,31.5,31.9,4.53,36.85,108,1111.1,1101.6,827,3,9.8,-11.6,-11.6,-11.6,-11.6,17,106,80.2,77.73438,0.07,71.11,3276.7,4.92188,0,0,0,0,-0.005,99.47358,0
697.714,14.55,0,0.02,-0.63,0,106,0,33,14.32,30,30,4.39,37.36,108,1113.3,1092.3,850,3,9.4,-7.6,-7.6,-7.6,-7.6,10,106,80,77.73438,0.06,71.11,3276.7,4.90451,0,0,0,0,-0.00438,99.47358,0
697.835,14.55,0,0.02,-0.68,0,106,0,33,14.02,29.2,29.1,4.31,37.96,108,1102.8,1082.8,854,3,8.6,-8.5,-8.5,-8.5,-8.5,6,106,80.5,77.73438,0.06,71.11,3276.7,4.73958,0,0,0,0,-0.00438,99.47358,0
