﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 1.01 00000E2B3B0A01 v1.00 Stage1
146.819,14.55,78.4,2.34,14.23,216,3,93,15.7,100.5,195.3,33.17,63.66,232,1733.6,1738.9,1913,30,99.8,9,9,9,7.5,160,216,96.9,89.84071,0.97,145.34,3276.7,34.87848,0,0,0,-3.75,0.80388,99.49799,0
146.938,14.55,78.4,2.8,14.06,216,3,93,15.31,106.5,195.4,35.42,62.61,232,1748.9,1738.9,1925,30,99.9,8,8,8,6.5,172,216,98.2,89.84071,0.98,144.3,3276.7,37.42188,0,0,0,-4.5,0.75163,99.49799,0
147.058,14.55,78.4,3.38,13.97,216,3,93,15.27,114,195.5,38.11,62.06,232,1750.6,1738.9,1942,30,99.9,7.5,7.5,7.5,6,188,216,97.6,89.99635,0.99,143.94,3276.7,40.45139,0,0,0,-2.875,0.71513,99.49799,0
147.177,14.55,78.4,4.01,13.98,216,3,93,14.95,120,195.6,40.58,61.76,232,1740.8,1738.9,1957,30,99.9,6,6,6,4.5,200,216,98.2,89.52943,1,143.6,3276.7,42.97743,0,0,0,-5.125,0.66275,99.49494,0
147.297,14.55,78,4.65,13.79,216,3,93,14.9,125.2,195.3,42.83,61.57,232,1745.7,1738.9,1980,31,99.9,4.5,4.5,4.5,3,210,216,98,89.84071,1.01,142.73,3276.7,45.44271,0,0,0,-5.625,0.60375,99.49799,0
147.419,14.55,78,5.34,13.62,216,3,93,14.88,130.5,195.5,45.03,61.47,232,1744.9,1738.9,2000,31,99.9,3,3,3,1.5,218,216,98.2,89.99635,1.02,142.14,3276.7,47.78646,0,0,0,-3.375,0.55625,99.49799,0
147.538,14.55,77.6,6.05,13.71,216,3,93,15.13,135,195.5,47.06,61.29,232,1748.2,1738.9,2022,32,99.9,2.5,2.5,2.5,1,228,216,98.2,89.99635,1.03,142.49,3276.7,49.94792,0,0,0,-3.25,0.51625,99.49799,0
147.658,14.55,77.3,6.74,13.79,216,3,93,15.08,138,195.5,48.64,61.25,232,1743.9,1738.9,2040,32,99.9,1.5,1.5,1.5,0,236,216,98.2,89.99635,1.04,142.8,3276.7,51.80556,0,0,0,-4.375,0.46588,99.49799,0
147.783,14.55,76.1,7.43,13.86,216,3,93,14.98,141.8,195.5,50.39,61.28,232,1745.3,1738.9,2066,32,99.9,1,1,1,-0.5,239,216,97.6,89.99635,1.05,143.29,3276.7,53.55903,0,0,0,-3.125,0.42638,99.49799,0
147.898,14.55,75.3,8.17,13.94,216,3,93,14.98,144.8,195.3,52.28,61.41,232,1742.6,1738.9,2094,33,99.9,0.5,0.5,0.5,-1,244,216,98.2,52.24305,1.06,143.61,3276.7,55.49479,0,0,0,-7.625,0.36025,97.83784,0
148.018,14.55,75.3,9.29,13.95,216,3,93,15.11,152.2,193.8,55.28,61.47,232,1727.6,1738.9,2112,33,99.9,-1.5,-1.5,-1.5,-3,252,216,58.9,92.50947,1.07,144.18,3276.7,58.67188,0,0,0,-1.625,0.31863,99.49952,0
148.138,14.55,74.9,10.15,14.46,216,3,93,14.63,156,195.5,57.5,61.32,232,1744.8,1738.9,2143,34,99.9,-2.5,-2.5,-2.5,-4,254,216,60.7,51.70441,1.09,146.19,3276.7,61.31945,0,0,0,-3.25,0.28675,97.13441,0
148.258,14.55,74.5,10.94,14.8,216,3,93,14.71,159,195,59.67,61.19,232,1726.7,1738.9,2177,34,99.9,-2.5,-2.5,-2.5,-4,257,216,57.6,52.87018,1.11,148.12,3276.7,63.82813,0,0,0,-1.875,0.25738,97.20612,0
148.380,14.55,74.5,11.75,15.34,216,3,93,14.52,162,195,61.58,60.96,232,1742.6,1738.9,2208,35,99.9,-2.5,-2.5,-2.5,-4,263,216,64.2,53.14637,1.12,150.6,3276.7,65.99827,0,0,0,-2.25,0.239,97.14509,0
148.489,14.55,74.1,12.5,15.83,216,3,93,14.4,163.5,195,62.97,60.67,232,1742.8,1738.9,2232,35,99.9,-2,-2,-2,-3.5,268,216,70.2,56.52314,1.14,153.26,3276.7,67.15278,0,0,0,0.625,0.2365,97.464,0
148.599,14.55,74.1,13.12,16.34,216,3,93,14.5,165,194.7,64.28,60.65,232,1757.6,1738.9,2264,35,99.9,-2,-2,-2,-3.5,272,216,59.5,53.69721,1.15,155.78,3276.7,68.44618,0,0,0,-1.125,0.22163,97.19697,0
148.717,14.55,74.1,13.74,16.77,216,3,93,14.47,165,194,65.39,60.74,232,1768,1738.9,2298,36,99.9,-2,-2,-2,-3.5,272,216,61.8,53.99475,1.16,158.39,3276.7,69.50521,0,0,0,0,0.21463,97.22443,0
148.838,14.55,74.1,14.34,17.33,216,3,93,14.64,167.2,193.5,67.11,60.84,232,1757.4,1738.9,2334,36,99.9,-2,-2,-2,-3.5,276,216,63.4,52.39258,1.18,161.1,3276.7,71.44965,0,0,0,-0.875,0.206,97.02454,0
148.958,14.55,73.3,14.97,17.73,216,3,93,14.81,169.5,193.1,68.64,60.84,232,1763.2,1738.9,2352,37,99.9,-2,-2,-2,-4.3,279,216,59.5,53.87726,1.19,162.98,3276.7,73.55035,0,0,0,-2.25,0.17863,97.14051,0
149.078,14.55,72.9,15.7,17.89,216,3,93,14.59,173.2,192.3,71.61,60.74,232,1757.9,1738.9,2404,37,99.9,-2,-2,-2,-4.3,284,216,54.8,43.72101,1.2,164.04,3276.7,76.19792,0,0,0,-4.375,0.1335,90.89509,0
149.203,14.55,65.1,16.37,17.64,216,3,93,14.59,177,190.2,73.72,60.61,232,1736.2,1738.9,2422,38,99.9,-2,-2,-2,-4.3,288,216,50.4,0.14648,1.12,154.48,3276.7,78.99306,0,0,0,-50.125,-0.213,0.99945,0
149.318,14.55,37.6,16.43,10.13,216,3,93,15.05,159.8,139.4,66.56,60.5,232,1758.7,1738.9,2416,39,21.5,-6.3,-6.3,-6.3,-6.3,264,216,10.2,11.65619,0.83,122.41,3276.7,73.58508,0,0,0,6.25,-0.40888,1.32904,0
149.438,14.55,0,8.73,0,216,3,93,15.03,96,69.9,40.14,60.22,232,1775,1665.6,2426,39,12.3,-6,-6,-6,-6,158,216,54,37.55036,0.45,77.38,3276.7,45.21701,0,0,0,14.875,-0.53363,91.04615,0
149.560,14.55,0,6.58,0,216,3,93,14.27,48,35.3,20.19,57.57,232,1437.9,1341.7,2422,39,9.1,-0.5,-0.5,1.8,1.8,60,216,54.5,51.28785,0.24,71.11,3276.7,22.41319,0,0,0,8.375,-0.4025,99.30421,0
149.678,14.55,0,5.07,0,216,3,93,14.18,15.8,17.6,6.69,55.52,232,1358.3,1304,2410,39,6.6,37.7,37.7,37.7,36.5,18,216,59.5,49.74671,0.13,71.11,3276.7,7.24826,0,0,0,8,-0.31225,99.33625,0
149.798,14.55,0,3.76,0,217,3,93,12.6,12.8,14,5.5,53.11,232,1273.1,1290.2,2418,39,6.1,19.5,19.5,19.5,19.5,8,216,59.9,51.31531,0.09,71.11,3276.7,5.92014,0,0,0,6,-0.23363,99.37287,0
149.918,14.55,0,2.85,0,217,3,93,12.86,12.8,14,5.58,50.5,232,1224.4,1280.5,2418,39,6.3,4.3,4.3,4.3,4.3,0,217,60.3,49.81995,0.09,71.11,3276.7,6.02431,0,0,0,4.375,-0.178,99.33778,0
150.038,14.55,0,2.24,0,217,3,93,13.65,13.5,14,5.64,48.47,232,1222.6,1273.3,2424,39,7.1,-1.5,-1.5,-1.5,-1.5,-6,217,60,49.82453,0.09,71.11,3276.7,6.02431,0,0,0,2.875,-0.13925,99.33778,0
150.158,14.55,0,1.77,0,217,3,93,14.42,13.5,14,5.81,47.3,232,1228.5,1267.6,2435,39,7.7,-1,-1,-1,-1,-6,217,59.7,49.82911,0.09,71.11,3276.7,6.23264,0,0,0,1.75,-0.11388,99.33778,0
150.268,14.55,0,1.45,0,217,3,93,15.23,13.5,14,5.72,46.46,232,1233.1,1262.3,2379,39,8.1,-9,-9,-9,-9,-12,217,58.7,49.83063,0.09,71.11,3276.7,6.15451,0,0,0,1.625,-0.09513,99.33778,0
150.388,14.55,0,1.23,0.03,217,3,93,15.4,12.8,14,5.47,45.93,232,1249.5,1258.5,2400,39,9.8,-9,-9,-9,-9,-16,217,59.9,49.83216,0.09,71.11,3276.7,5.82465,0,0,0,1,-0.07763,99.33778,0
150.507,14.55,0,1.04,0.02,217,3,93,15.49,13.5,14,5.69,45.59,232,1255.6,1255.4,2391,38,10.5,-9,-9,-9,-9,-16,217,59.8,49.83521,0.09,71.31,3276.7,6.09375,0,0,0,0.625,-0.06688,99.3393,0
150.626,14.55,0,0.92,0.03,217,3,93,20.05,13.5,14,5.67,45.34,232,1260.2,1253.3,2372,38,10.9,-9,-9,-9,-9,-16,217,59.8,49.83826,0.08,71.36,3276.7,6.09375,0,0,0,0.5,-0.05863,99.3393,0
150.729,14.55,0,0.8,0.03,217,3,93,25.83,13.5,14,5.61,45.22,232,1263.6,1251.3,2372,38,11.3,-9,-9,-9,-9,-16,217,59.8,49.83673,0.08,71.37,3276.7,6.01563,0,0,0,0.375,-0.05313,99.3393,0
150.849,14.55,0,0.74,0.03,217,3,93,34.1,13.5,14,5.61,45.11,232,1265.9,1249.4,2354,38,11.6,-9,-9,-9,-9,-16,217,59.7,49.83826,0.08,71.37,3276.7,5.98958,0,0,0,0.375,-0.04738,99.3393,0
150.968,14.55,0,0.68,0.03,217,3,93,44.21,13.5,14,5.64,44.87,232,1269.6,1247.5,2351,37,12,-9,-9,-9,-9,-16,217,59.3,49.83673,0.08,71.37,3276.7,6.06771,0,0,0,0.375,-0.04238,99.3393,0
151.088,14.55,0,0.61,0.03,217,3,93,55.25,13.5,14,5.67,44.95,232,1273.9,1245.7,2340,37,12.2,-9,-9,-9,-9,-16,217,59.6,49.83826,0.08,71.37,3276.7,6.11979,0,0,0,0.25,-0.0395,99.3393,0
151.209,14.55,0,0.58,0.03,217,3,93,64.34,13.5,14,5.61,44.92,232,1278.1,1244.7,2331,37,12.4,-9,-9,-9,-9,-16,217,59.2,49.83979,0.08,71.37,3276.7,6.03299,0,0,0,0.25,-0.0365,99.3393,0
151.327,14.55,0,0.53,0.03,217,3,93,86.23,13.5,14,5.58,44.9,232,1279.1,1243.6,2324,37,12.5,-9,-9,-9,-9,-16,217,59.2,49.83826,0.08,71.37,3276.7,5.98958,0,0,0,0.25,-0.03375,99.3393,0
151.447,14.55,0,0.5,0.03,217,3,93,102.1,13.5,14,5.53,44.83,232,1282.5,1242.6,2315,37,12.8,-9,-9,-9,-9,-17,217,59.1,49.83979,0.08,71.38,3276.7,5.94618,0,0,0,0.25,-0.03063,99.3393,0
151.567,14.55,0,0.47,0.03,217,3,93,115.94,13.5,14,5.47,44.72,232,1286.8,1241.5,2294,37,13,-9,-9,-9,-9,-17,217,57.8,49.83826,0.08,71.39,3276.7,5.87674,0,0,0,0.125,-0.02963,99.3393,0
151.686,14.55,0,0.43,0.03,217,3,93,145.18,13.5,14,5.47,44.58,232,1287.2,1240.4,2300,37,13.4,-9,-9,-9,-9,-18,217,56.9,49.83979,0.08,71.39,3276.7,5.8941,0,0,0,0,-0.02763,99.3393,0
151.789,14.54,0,0.42,0.03,217,3,93,176.56,13.5,14,5.44,44.41,232,1291.2,1239.5,2288,37,13.4,-9,-9,-9,-9,-18,217,57.2,49.83979,0.08,71.39,3276.7,5.85938,0,0,0,0,-0.02638,99.3393,0
151.908,14.55,0,0.39,0.03,217,3,93,214.09,13.5,14,5.5,44.22,232,1294.9,1238.5,2281,37,13.8,-9,-9,-9,-9,-18,217,56.8,49.83979,0.08,71.39,3276.7,5.88542,0,0,0,0,-0.025,99.3393,0
152.029,14.54,0,0.39,0.03,217,3,93,235.2,13.5,14,5.5,44.06,232,1295.6,1237.5,2268,36,13.8,-9,-9,-9,-9,-18,217,56.7,49.83979,0.08,71.39,3276.7,5.8941,0,0,0,0.125,-0.024,99.3393,0
152.147,14.54,0,0.37,0.03,217,3,93,235.2,13.5,14,5.42,43.73,232,1299.8,1236.4,2262,36,13.8,-9,-9,-9,-9,-18,217,56.8,49.83979,0.08,71.39,3276.7,5.81597,0,0,0,0,-0.02275,99.3393,0
152.258,14.54,0,0.35,0.03,217,3,93,235.2,13.5,14,5.42,43.8,232,1299.8,1235.3,2254,36,13.9,-9,-9,-9,-9,-18,217,56.4,49.83826,0.08,71.39,3276.7,5.83333,0,0,0,0,-0.02225,99.3393,0
152.377,14.54,0,0.35,0.03,217,3,93,235.2,13.5,14,5.36,43.8,232,1304.2,1234.3,2242,36,14.6,-9,-9,-9,-9,-18,217,56.3,49.83826,0.08,71.39,3276.7,5.75521,0,0,0,0,-0.022,99.3393,0
152.498,14.54,0,0.34,0.03,217,3,93,235.2,13.5,14,5.36,43.66,232,1304.8,1233.3,2230,35,14.4,-9,-9,-9,-9,-18,217,56,49.83826,0.08,71.39,3276.7,5.76389,0,0,0,0.125,-0.02075,99.3393,0
152.610,14.54,0,0.32,0.03,217,3,93,235.2,13.5,14,5.28,43.6,232,1308.5,1232.2,2217,35,14.4,-9,-9,-9,-9,-18,217,55.9,49.84284,0.08,71.39,3276.7,5.69444,0,0,0,0,-0.01975,99.3393,0
152.730,14.54,0,0.31,0.03,219,3,93,235.2,13.5,14,5.28,43.5,232,1308.6,1231.2,2200,35,14.5,-9,-9,-9,-9,-18,217,56.2,49.84284,0.08,71.38,3276.7,5.68576,0,0,0,0,-0.0195,99.3393,0
152.843,14.54,0,0.31,0.03,219,3,93,235.2,13.5,14,5.25,43.31,232,1312.9,1230.2,2183,35,14.6,-9,-9,-9,-9,-18,219,56.1,49.84284,0.08,71.38,3276.7,5.64236,0,0,0,0,-0.01925,99.3393,0
152.958,14.54,0,0.31,0.03,219,3,93,235.2,13.5,14,5.22,43.26,232,1312.9,1229.2,2178,35,14.7,-9,-9,-9,-9,-18,219,55.8,49.84284,0.08,71.38,3276.7,5.63368,0,0,0,0,-0.019,99.3393,0
153.078,14.54,0,0.29,0.03,219,3,93,235.2,13.5,14,5.22,43.28,232,1317.1,1228.2,2170,35,14.7,-9,-9,-9,-9,-18,219,56.1,49.84284,0.08,71.38,3276.7,5.60764,0,0,0,0,-0.018,99.3393,0
153.199,14.54,0,0.28,0.03,219,3,93,235.2,13.5,14,5.19,43.32,232,1317.2,1227.1,2158,34,14.7,-9,-9,-9,-9,-18,219,56.1,49.84284,0.08,71.38,3276.7,5.625,0,0,0,0,-0.01713,99.3393,0
153.307,14.54,0,0.28,0.03,219,3,93,235.2,13.5,14,5.14,43.45,232,1321.3,1226,2146,34,14.8,-9,-9,-9,-9,-18,219,56.1,49.84284,0.08,71.38,3276.7,5.51215,0,0,0,0,-0.01675,99.3393,0
153.429,14.54,0,0.28,0.03,219,3,93,235.2,13.5,14,5.14,43.58,232,1321.5,1225.1,2149,34,14.8,-9,-9,-9,-9,-18,219,56.5,49.84284,0.08,71.38,3276.7,5.53819,0,0,0,0,-0.01663,99.3393,0
153.554,14.54,0,0.28,0.03,219,3,93,235.2,13.5,14,5.14,43.89,232,1323.6,1224,2141,34,14.9,-9,-9,-9,-9,-18,219,55.8,49.84284,0.08,71.38,3276.7,5.52083,0,0,0,0,-0.01675,99.3393,0
153.667,14.54,0,0.26,0.03,219,3,93,235.2,13.5,14,5.11,44.09,232,1325.9,1223,2136,34,14.9,-9,-9,-9,-9,-18,219,56.1,49.84284,0.08,71.38,3276.7,5.49479,0,0,0,0,-0.01638,99.3393,0
153.768,14.54,0,0.27,0.03,219,3,93,235.2,13.5,14,5.11,44.25,232,1328.3,1221.9,2132,34,14.9,-9,-9,-9,-9,-18,219,56.5,49.84284,0.08,71.38,3276.7,5.47743,0,0,0,0,-0.016,99.3393,0
153.888,14.54,0,0.26,0.03,219,3,93,235.2,13.5,14,5.08,44.45,232,1330.2,1221.1,2128,34,14.9,-9,-9,-9,-9,-18,219,56.5,49.84284,0.08,71.38,3276.7,5.46007,0,0,0,0,-0.0155,99.3393,0
154.006,14.54,0,0.24,0.03,219,3,93,235.2,13.5,14,5.03,44.73,232,1330.2,1221.1,2132,34,14.9,-9,-9,-9,-9,-18,219,56.5,49.84284,0.08,71.38,3276.7,5.40799,0,0,0,0,-0.01525,99.3393,0
154.120,14.54,0,0.25,0.03,219,3,93,235.2,13.5,14,5.08,44.93,232,1334.1,1220.9,2120,34,14.9,-9,-9,-9,-9,-18,219,56.1,49.84284,0.08,71.38,3276.7,5.45139,0,0,0,0,-0.01475,99.3393,0
154.239,14.54,0,0.24,0.03,219,3,93,235.2,13.5,14,5.06,45.05,232,1334.5,1219.9,2117,34,15.2,-9,-9,-9,-9,-18,219,56.1,49.84284,0.08,71.38,3276.7,5.43403,0,0,0,0,-0.01438,99.3393,0
154.349,14.54,0,0.24,0.03,219,3,93,235.2,13.5,14,5.03,45.15,232,1335.5,1219,2097,34,15.2,-9,-9,-9,-9,-17,219,56.5,49.84284,0.08,71.38,3276.7,5.46875,0,0,0,0,-0.01413,99.3393,0
154.468,14.54,0,0.24,0.03,219,3,93,235.2,13.5,14,5,45.19,232,1338.8,1218.2,2102,34,15.2,-9,-9,-9,-9,-17,219,56.1,49.84284,0.08,71.38,3276.7,5.37326,0,0,0,0,-0.01413,99.3393,0
154.587,14.54,0,0.24,0.03,219,3,93,235.2,13.5,14,4.97,45.24,232,1338.8,1218,2100,34,15.2,-9,-9,-9,-9,-17,219,56.5,49.84284,0.08,71.39,3276.7,5.32986,0,0,0,0,-0.01413,99.3393,0
154.709,14.54,0,0.24,0.03,219,3,93,235.2,13.5,14,5,45.31,232,1342,1218,2096,34,15.2,-9,-9,-9,-9,-17,219,56.1,49.84284,0.08,71.4,3276.7,5.38194,0,0,0,0,-0.01388,99.3393,0
154.827,14.54,0,0.24,0.03,219,3,93,235.2,13.5,14,5,45.41,232,1343.2,1217.5,2088,34,15.2,-9,-9,-9,-9,-17,219,56.1,49.84284,0.08,71.4,3276.7,5.36458,0,0,0,0,-0.01388,99.3393,0
154.947,14.54,0,0.24,0.03,219,3,93,235.2,13.5,14,5,45.35,232,1343.3,1216.4,2080,33,15.2,-9,-9,-9,-9,-17,219,56.1,49.84284,0.07,71.4,3276.7,5.40799,0,0,0,0,-0.01388,99.3393,0
155.067,14.54,0,0.24,0.04,219,3,93,235.2,13.5,14,4.97,45.3,232,1347.2,1215.4,2070,33,15.2,-9,-9,-9,-9,-17,219,56.1,49.84284,0.07,71.4,3276.7,5.32118,0,0,0,0,-0.01388,99.3393,0
155.188,14.54,0,0.23,0.04,219,3,93,235.2,13.5,14,5,45.3,232,1347.5,1215.3,2074,33,15.2,-9,-9,-9,-9,-17,219,56.5,49.84284,0.07,71.4,3276.7,5.39063,0,0,0,0,-0.01388,99.3393,0
155.308,14.54,0,0.24,0.04,219,3,93,235.2,13.5,14,5,45.28,232,1348,1215.1,2069,33,15.2,-9,-9,-9,-9,-17,219,56.1,49.84284,0.07,71.4,3276.7,5.39063,0,0,0,0,-0.01388,99.3393,0
155.429,14.54,0,0.23,0.04,219,3,93,235.2,13.5,14,4.94,45.25,232,1351.8,1214.7,2060,33,15.2,-9,-9,-9,-9,-17,219,56.1,49.84284,0.07,71.4,3276.7,5.3125,0,0,0,0,-0.01388,99.3393,0
155.547,14.54,0,0.24,0.04,219,3,93,235.2,13.5,14,4.94,45.16,232,1351.8,1214,2056,33,15.2,-9,-9,-9,-9,-17,219,56.1,49.84284,0.07,71.4,3276.7,5.32118,0,0,0,0,-0.01388,99.3393,0
155.668,14.54,0,0.24,0.04,219,3,93,235.2,13.5,14,4.92,45.14,232,1353.1,1213.2,2049,33,15.2,-9,-9,-9,-9,-17,219,56.2,49.84284,0.07,71.4,3276.7,5.28646,0,0,0,0,-0.01375,99.3393,0
155.789,14.54,0,0.24,0.03,219,3,93,235.2,13.5,14,4.83,45.12,232,1356.2,1213.2,2051,33,15.2,-9,-9,-9,-9,-18,219,56.2,49.84284,0.07,71.4,3276.7,5.19097,0,0,0,0,-0.01388,99.3393,0
155.898,14.54,0,0.24,0.03,219,3,93,235.2,13.5,14,4.86,45.08,232,1356.2,1212.7,2041,33,15.2,-9,-9,-9,-9,-18,219,56.5,49.84284,0.07,71.4,3276.7,5.23438,0,0,0,0,-0.01388,99.3393,0
156.019,14.54,0,0.23,0.03,219,3,93,235.2,13.5,14,4.81,45.05,232,1358.4,1212.4,2040,32,15.2,-9,-9,-9,-9,-18,219,56.2,49.84284,0.07,71.4,3276.7,5.17361,0,0,0,0,-0.01375,99.3393,0
156.138,14.54,0,0.23,0.03,219,3,93,235.2,13.5,14,4.83,45.06,232,1360.5,1212.3,2042,32,15.2,-9,-9,-9,-9,-18,219,56.2,49.84284,0.07,71.4,3276.7,5.19965,0,0,0,0,-0.01363,99.3393,0
156.261,14.54,0,0.23,0.03,219,3,93,235.2,13.5,14,4.86,45.06,232,1360.5,1211.8,2032,32,15.2,-9,-9,-9,-9,-18,219,56.2,49.84284,0.07,71.4,3276.7,5.19965,0,0,0,0,-0.01363,99.3393,0
156.379,14.54,0,0.24,0.03,219,3,93,235.2,13.5,14,4.86,45.02,232,1362.6,1211.4,2033,32,15.1,-9,-9,-9,-9,-18,219,56.2,49.84284,0.07,71.4,3276.7,5.21701,0,0,0,0,-0.01363,99.3393,0
156.498,14.54,0,0.24,0.03,219,3,93,235.2,13.5,14,4.86,45.05,232,1364.9,1211.2,2027,32,15.2,-9,-9,-9,-9,-18,219,56.2,49.84284,0.07,71.4,3276.7,5.23438,0,0,0,0,-0.01375,99.3393,0
156.617,14.54,0,0.23,0.03,219,3,93,235.2,13.5,14,4.86,44.99,232,1365,1210.2,2020,32,15.1,-9,-9,-9,-9,-18,219,56.2,49.84284,0.07,71.4,3276.7,5.22569,0,0,0,0,-0.0135,99.3393,0
156.737,14.54,0,0.23,0.03,219,3,93,235.2,13.5,14,4.81,44.98,232,1365.8,1210.2,2024,32,15.1,-9,-9,-9,-9,-18,219,56.2,49.84284,0.07,71.4,3276.7,5.17361,0,0,0,0,-0.0135,99.3393,0
156.859,14.54,0,0.23,0.03,219,3,93,235.2,13.5,14,4.83,45.02,232,1369.2,1210,2016,32,15.1,-9,-9,-9,-9,-17,219,56.2,49.84284,0.07,71.4,3276.7,5.18229,0,0,0,0,-0.01363,99.3393,0
156.977,14.54,0,0.24,0.03,219,3,93,235.2,13.5,14,4.86,45.03,232,1369.2,1209.8,2019,32,15.1,-9,-9,-9,-9,-18,219,56.2,49.84284,0.07,71.4,3276.7,5.20833,0,0,0,0,-0.01363,99.3393,0
157.098,14.54,0,0.23,0.03,219,3,93,235.2,13.5,14,4.86,45.14,232,1369.4,1209.8,2016,32,15.1,-9,-9,-9,-9,-18,219,56.5,49.95575,0.07,71.39,3276.7,5.23438,0,0,0,0,-0.01375,99.34083,0
157.217,14.54,0,0.24,0.03,219,3,93,235.2,13.5,14,4.78,45.01,232,1373.5,1208.8,2007,32,15.1,-9,-9,-9,-9,-18,219,56.2,49.84284,0.07,71.4,3276.7,5.13889,0,0,0,0,-0.01375,99.3393,0
157.338,14.54,0,0.24,0.03,219,3,93,235.2,13.5,14,4.81,44.98,232,1373.5,1208.4,2000,32,15,-9.5,-9.5,-9.5,-9.5,-18,219,56.4,50.737,0.07,71.38,3276.7,5.15625,0,0,0,0,-0.01425,99.35914,0
157.458,14.54,0,0.24,0.02,219,3,93,235.2,13.5,14,4.69,44.92,232,1373.6,1207.4,1995,32,14.6,-9.5,-9.5,-9.5,-9.5,-18,219,57,50.62561,0.07,71.35,3276.7,5.07813,0,0,0,0,-0.01463,99.35609,0
157.569,14.54,0,0.24,0.01,219,3,93,235.2,13.5,14,4.69,44.86,232,1377,1206.9,1981,32,14.5,-9.5,-9.5,-9.5,-9.5,-18,219,58.2,52.40937,0.07,71.28,3276.7,5.0434,0,0,0,-0.125,-0.01562,99.39729,0
157.689,14.54,0,0.24,0,219,3,93,235.2,13.5,13.9,4.69,44.76,232,1377.9,1205.9,1967,31,14.1,-9.5,-9.5,-9.5,-9.5,-18,219,59.9,53.52478,0.07,71.24,3276.7,5.0434,0,0,0,0,-0.01613,99.40339,0
157.809,14.53,0,0.24,0,219,3,93,235.2,13.5,13.9,4.69,44.63,232,1377.9,1204.8,1959,31,13.7,-9.5,-9.5,-9.5,-9.5,-18,219,60.4,54.64173,0.07,71.23,3276.7,5.02604,0,0,0,0,-0.01638,99.40797,0
157.927,14.53,0,0.24,0,221,3,93,235.2,13.5,13.9,4.64,44.48,232,1378.1,1203.8,1950,31,13.6,-9.5,-9.5,-9.5,-9.5,-18,219,60.6,55.75714,0.07,71.23,3276.7,4.99132,0,0,0,0,-0.01638,99.41254,0
158.052,14.53,0,0.24,0,221,3,93,235.2,13.5,13.9,4.58,44.38,232,1381.8,1202.7,1935,31,12.8,-9.5,-9.5,-9.5,-9.5,-18,221,62.4,57.76368,0.07,71.23,3276.7,4.94792,0,0,0,0,-0.01638,99.42017,0
158.168,14.53,0,0.24,0,221,3,93,235.2,13.5,13.9,4.58,44.21,232,1382.2,1200.6,1914,30,12.4,-9.5,-9.5,-9.5,-9.5,-18,221,64.6,60.32868,0.07,71.22,3276.7,4.92188,0,0,0,0,-0.01638,99.43085,0
158.290,14.53,0,0.24,0,221,3,93,235.2,13.5,13.9,4.53,44.02,232,1382.3,1198.4,1906,30,12.2,-9.5,-9.5,-9.5,-9.5,-19,221,66.5,60.32868,0.07,71.22,3276.7,4.85243,0,0,0,0,-0.01638,99.43085,0
158.408,14.53,0,0.24,0,221,3,93,235.2,13.5,13.9,4.5,43.93,232,1383.7,1196.7,1900,30,12.1,-9.5,-9.5,-9.5,-9.5,-19,221,66.8,61.78131,0.07,71.22,3276.7,4.82639,0,0,0,0,-0.01638,99.43543,0
158.528,14.53,0,0.24,0,221,3,93,235.2,13.5,13.8,4.53,43.9,232,1386.5,1194.6,1874,30,11.9,-9.5,-9.5,-9.5,-9.5,-20,221,68.7,64.57215,0.07,71.22,3276.7,4.85243,0,0,0,0,-0.01638,99.44611,0
158.647,14.53,0,0.24,0,221,3,93,235.2,13.5,13.8,4.39,43.76,232,1386.5,1192.5,1864,30,11.4,-9.5,-9.5,-9.5,-9.5,-20,221,70.1,65.68604,0.07,71.22,3276.7,4.74826,0,0,0,0,-0.01638,99.44917,0
158.767,14.53,0,0.24,0,221,3,93,235.2,13.5,13.8,4.36,43.73,232,1386.6,1190.3,1850,30,10.6,-10,-10,-10,-10,-20,221,71.5,67.13563,0.07,71.22,3276.7,4.69618,0,0,0,0,-0.0165,99.45222,0
158.889,14.53,0,0.24,0,221,3,93,235.2,13.5,13.8,4.33,43.58,232,1389.5,1188.2,1826,29,10.6,-10,-10,-10,-10,-20,221,73.3,69.47938,0.07,71.22,3276.7,4.66146,0,0,0,0,-0.01663,99.45679,0
159.009,14.53,0,0.24,0,221,3,93,235.2,13.5,13.8,4.31,43.5,232,1390.8,1186.1,1814,29,10.6,-10,-10,-10,-10,-20,221,75,71.48591,0.06,71.22,3276.7,4.60938,0,0,0,0,-0.0165,99.46137,0
