Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,rkr_w[0],rkr_w[1],rkr_w[2],rkr_w[3],.........................................................
53314,3526.500,0.000,10.913,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.422,0.000,84.926,0.000,0.000,5.859,0.000,99.998,45.200,45.200,463.500,480.000,25.444,300.000,12.539,12.539,283.359,305.469,1053.594,1006.914,2549.766,0.000,0.000,0.281,16.195,198.563,249.984,198.563,16.758,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1006.914,730.092,740.569,0.000,350.250,0.000,0.669,0.455,0.519,0.596,
53366,3510.000,0.000,10.913,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.234,0.000,84.795,0.000,0.000,5.859,0.000,99.998,45.000,43.600,465.000,480.000,25.323,300.000,12.473,12.473,283.516,306.016,1053.047,1006.875,2549.766,0.000,0.000,0.281,16.172,198.141,249.984,198.141,16.758,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1006.875,730.092,730.092,0.000,350.250,0.000,0.660,0.453,0.517,0.586,
53428,3495.250,0.000,10.889,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.234,0.000,84.766,0.000,0.000,5.859,0.000,99.998,44.800,44.100,466.500,480.000,25.211,300.000,12.371,12.371,283.164,306.250,1052.734,1006.875,2549.844,0.000,0.000,0.281,16.148,198.094,249.703,198.094,16.758,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.875,730.092,730.092,0.000,350.250,0.000,0.644,0.442,0.508,0.572,
53488,3468.500,0.000,10.889,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,20.531,0.000,84.717,0.000,0.000,5.859,0.000,99.998,44.700,41.700,469.700,480.000,24.956,300.000,12.290,12.290,277.656,306.328,1051.953,1006.875,2549.805,0.000,0.000,0.281,15.703,197.977,249.000,197.977,16.734,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1006.875,720.178,730.092,0.000,350.250,0.000,0.627,0.435,0.491,0.565,
53547,3446.500,0.000,10.889,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.000,0.000,84.718,0.000,0.000,5.859,0.000,99.998,44.400,42.600,472.800,480.000,24.713,300.000,12.188,12.188,279.531,305.859,1050.391,1006.875,2549.922,0.000,0.000,0.281,15.867,198.000,248.789,198.000,16.734,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1006.875,720.178,720.178,0.000,350.250,0.000,0.612,0.432,0.480,0.551,
53607,3411.750,0.000,10.864,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,22.078,0.000,84.657,0.000,0.000,5.859,0.000,99.998,44.300,44.300,475.100,480.000,24.532,300.000,12.095,12.095,291.133,305.938,1049.844,1006.875,2549.883,0.000,0.000,0.281,16.758,197.930,246.961,197.930,16.734,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.875,720.178,720.178,0.000,350.250,0.000,0.593,0.431,0.465,0.544,
53662,3390.500,0.000,10.791,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.984,0.000,84.636,0.000,0.000,5.859,0.000,99.998,44.100,43.300,476.900,480.000,24.391,300.000,12.009,12.009,291.719,305.938,1049.688,1006.836,2549.961,0.000,0.000,0.281,16.805,197.930,246.023,197.930,16.734,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.836,720.178,720.178,0.000,350.250,0.000,0.568,0.427,0.461,0.537,
53721,3375.000,0.000,10.742,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,20.719,0.000,84.618,0.000,0.000,5.859,0.000,99.998,43.600,37.800,479.100,480.000,24.225,300.000,11.928,11.928,280.117,305.313,1049.531,1006.836,2549.844,0.000,0.000,0.281,15.891,197.930,245.273,197.930,16.688,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.836,710.967,720.178,0.000,350.250,0.000,0.553,0.422,0.447,0.514,
53778,3363.500,0.000,10.645,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,20.391,0.000,84.605,0.000,0.000,5.859,0.000,99.998,42.800,37.900,481.600,480.000,24.030,300.000,11.843,11.843,276.367,305.313,1049.531,1006.836,2549.727,0.000,0.000,0.281,15.609,197.930,244.688,197.930,16.688,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1006.836,710.967,710.967,0.000,350.250,0.000,0.534,0.415,0.438,0.515,
53839,3338.500,0.000,10.571,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.047,0.000,84.604,0.000,0.000,5.859,0.000,99.998,42.000,41.500,484.200,480.000,23.828,300.000,11.745,11.745,280.352,305.313,1046.250,1006.836,2549.805,0.000,0.000,0.281,15.914,197.953,244.406,197.953,16.688,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1006.836,710.967,710.967,0.000,350.250,0.000,0.520,0.416,0.429,0.507,
53901,3314.750,0.000,10.571,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,20.672,0.000,84.578,0.000,0.000,5.859,0.000,99.998,42.000,40.200,486.900,480.000,23.965,300.000,11.657,11.657,278.867,305.078,1046.250,1006.836,2549.961,0.000,0.000,0.281,15.797,197.953,243.586,197.953,16.664,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1006.836,702.202,710.967,0.000,350.250,0.000,0.509,0.410,0.416,0.502,
53960,3294.500,0.000,10.620,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,20.672,0.000,84.528,0.000,0.000,5.859,0.000,99.998,42.100,39.400,489.900,480.000,23.398,300.000,11.574,11.574,279.492,305.078,1045.391,1006.836,2549.805,0.000,0.000,0.281,15.844,197.906,241.688,197.906,16.664,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1006.836,702.202,702.202,0.000,350.250,0.000,0.491,0.404,0.407,0.500,
54019,3274.500,0.000,10.620,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.328,0.000,84.515,0.000,0.000,5.859,0.000,99.998,41.800,41.500,492.600,480.000,23.189,300.000,11.486,11.486,283.555,305.078,1044.297,1006.836,2549.844,0.000,0.000,0.281,16.172,197.906,241.125,197.906,16.664,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1006.836,702.202,702.202,0.000,350.250,0.000,0.473,0.797,0.792,0.487,
54079,3259.750,0.000,10.620,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,20.813,0.000,84.506,0.000,0.000,5.859,0.000,99.998,41.700,38.700,495.300,480.000,22.989,300.000,11.411,11.411,281.016,305.078,1043.047,1006.797,2549.883,0.000,0.000,0.281,15.961,197.906,240.750,197.906,16.664,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.797,702.202,702.202,0.000,350.250,0.000,0.469,0.772,0.784,0.478,
54139,3241.500,0.000,10.620,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,20.344,0.000,84.488,0.000,0.000,5.859,0.000,99.998,41.600,37.200,498.300,480.000,22.762,300.000,11.326,11.326,275.742,304.375,1043.047,1006.797,2549.844,0.000,0.000,0.281,15.563,197.906,239.930,197.906,16.617,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.797,693.389,693.389,0.000,350.250,0.000,0.459,0.742,0.771,0.471,
54199,3217.750,0.000,10.620,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,20.391,0.000,84.438,0.000,0.000,5.859,0.000,99.998,41.000,38.500,501.300,480.000,22.540,300.000,11.245,11.245,275.273,304.375,1041.250,1006.797,2548.320,0.000,0.000,0.281,15.516,197.789,239.156,197.789,16.617,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.797,693.389,693.389,0.000,350.250,0.000,0.450,0.736,0.759,0.468,
54258,3184.750,0.000,10.571,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.609,0.000,83.244,0.000,0.000,5.859,0.000,99.998,40.800,41.400,503.900,480.000,22.345,300.000,11.164,11.164,285.391,304.453,1040.547,1006.797,2497.266,0.000,0.000,0.281,16.313,193.641,237.727,193.641,16.617,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.797,693.389,693.389,0.000,350.250,0.000,0.445,0.723,0.749,0.462,
54317,3173.000,0.000,10.522,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.844,0.000,82.718,0.000,0.000,5.859,0.000,99.998,40.700,41.000,506.000,480.000,22.191,300.000,11.089,11.089,288.398,303.438,1039.844,1006.797,2473.945,0.000,0.000,0.281,16.594,191.813,237.094,191.813,16.594,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.797,685.467,693.389,0.000,350.250,0.000,0.447,0.709,0.752,0.453,
54369,3178.500,0.000,10.522,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,22.125,0.000,82.574,0.000,0.000,5.859,0.000,99.998,40.600,41.100,508.400,480.000,22.014,300.000,11.034,11.034,292.930,303.438,1038.984,1006.758,2467.930,0.000,0.000,0.281,16.945,191.320,236.930,191.320,16.594,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.758,685.467,685.467,0.000,350.250,0.000,0.438,0.685,0.752,0.447,
54430,3168.250,0.000,10.498,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,22.125,0.000,82.697,0.000,0.000,5.859,0.000,99.998,40.400,40.100,510.300,480.000,21.875,300.000,10.956,10.956,292.734,303.438,1037.266,1006.758,2473.203,0.000,0.000,0.281,16.922,191.742,237.070,191.742,16.594,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.758,685.467,685.467,0.000,350.250,0.000,0.435,0.689,0.743,0.451,
54491,3162.000,0.000,10.449,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.656,0.000,82.358,0.000,0.000,5.859,0.000,99.998,40.300,39.600,512.700,480.000,21.701,300.000,10.883,10.883,288.555,303.438,1037.109,1006.758,2458.555,0.000,0.000,0.281,16.594,190.570,236.648,190.570,16.570,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.758,677.827,685.467,0.000,350.250,0.000,0.432,0.683,0.740,0.456,
54547,3157.750,0.000,10.425,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.047,0.000,82.372,0.000,0.000,5.859,0.000,99.998,39.900,39.500,516.000,480.000,21.611,300.000,10.798,10.798,280.781,303.203,1036.641,1006.758,2459.141,0.000,0.000,0.281,15.984,190.617,236.672,190.617,16.570,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.758,677.827,677.827,0.000,350.250,0.000,0.446,0.694,0.737,0.450,
54601,3154.250,0.000,10.425,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.328,0.000,82.269,0.000,0.000,5.859,0.000,99.998,39.900,40.000,518.800,480.000,21.259,300.000,10.729,10.729,283.867,303.203,1036.641,1006.758,2454.648,0.000,0.000,0.281,16.242,190.266,236.555,190.266,16.570,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.758,677.827,677.827,0.000,350.250,0.000,0.441,0.692,0.728,0.455,
54662,3149.250,0.000,10.425,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.563,0.000,81.984,0.000,0.000,5.859,0.000,99.998,39.800,39.600,520.700,480.000,21.123,300.000,10.659,10.659,287.070,303.203,1034.922,1006.719,2442.539,0.000,0.000,0.281,16.477,189.281,236.227,189.281,16.570,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.719,677.827,677.827,0.000,350.250,0.000,0.440,0.691,0.722,0.459,
54720,3141.250,0.000,10.400,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.141,0.000,81.577,0.000,0.000,5.859,0.000,99.998,39.700,36.800,523.200,480.000,20.943,300.000,10.583,10.583,283.594,303.281,1033.438,1006.719,2425.117,0.000,0.000,0.281,16.195,187.875,235.734,187.875,16.570,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.719,670.491,677.827,0.000,350.250,0.000,0.441,0.694,0.717,0.471,
54781,3142.000,0.000,10.400,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.234,0.000,81.346,0.000,0.000,5.859,0.000,99.998,39.700,39.000,526.700,480.000,20.694,300.000,10.512,10.512,284.023,303.281,1034.063,1006.719,2415.117,0.000,0.000,0.281,16.242,187.078,235.453,187.078,16.570,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.719,670.491,670.491,0.000,350.250,0.000,0.437,0.686,0.713,0.468,
54842,3139.000,0.000,10.400,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,20.813,0.000,81.454,0.000,0.000,5.859,0.000,99.998,39.600,38.500,529.100,480.000,20.526,300.000,10.435,10.435,279.922,303.281,1033.438,1006.719,2419.688,0.000,0.000,0.281,15.914,187.453,235.594,187.453,16.570,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.719,670.491,670.491,0.000,350.250,0.000,0.438,0.687,0.717,0.484,
54905,3139.500,0.000,10.400,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,20.953,0.000,81.203,0.000,0.000,5.859,0.000,99.998,39.600,37.800,530.900,480.000,20.384,300.000,10.366,10.366,281.328,303.281,1033.203,1006.719,2408.867,0.000,0.000,0.281,16.031,186.586,235.289,186.586,16.570,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.719,663.225,670.491,0.000,350.250,0.000,0.430,0.691,0.713,0.487,
54965,3139.500,0.000,10.425,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.094,0.000,81.435,0.000,0.000,5.859,0.000,99.998,39.600,39.500,534.100,480.000,20.247,300.000,10.297,10.297,280.742,303.359,1033.438,1006.680,2419.180,0.000,0.000,0.281,15.984,187.383,235.547,187.383,16.570,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.680,663.225,663.225,0.000,350.250,0.000,0.427,0.679,0.722,0.501,
55022,3131.000,0.000,10.425,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.609,0.000,81.122,0.000,0.000,5.859,0.000,99.998,39.500,39.800,537.000,480.000,19.983,300.000,10.229,10.229,285.391,303.359,1031.172,1006.680,2405.781,0.000,0.000,0.281,16.336,186.305,235.195,186.305,16.570,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.680,663.225,663.225,0.000,350.250,0.000,0.435,0.669,0.709,0.494,
55083,3128.000,0.000,10.425,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.141,0.000,81.230,0.000,0.000,5.859,0.000,99.998,39.300,39.200,539.100,480.000,19.647,300.000,10.167,10.167,281.758,303.359,1031.484,1006.719,2410.313,0.000,0.000,0.281,16.055,186.680,235.313,186.680,16.570,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.719,663.225,663.225,0.000,350.250,0.000,0.437,0.671,0.708,0.494,
55143,3123.750,0.000,10.449,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.281,0.000,80.959,0.000,0.000,5.859,0.000,99.998,39.400,38.700,541.300,480.000,19.447,300.000,10.097,10.097,284.219,303.203,1030.234,1006.719,2398.906,0.000,0.000,0.281,16.242,185.742,235.008,185.742,16.547,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.680,656.405,656.405,0.000,350.250,0.000,0.439,0.674,0.695,0.501,
55202,3123.000,0.000,10.449,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.984,0.000,80.815,0.000,0.000,5.859,0.000,99.998,39.700,40.600,544.800,480.000,19.110,300.000,10.024,10.024,289.648,303.203,1030.234,1006.680,2392.773,0.000,0.000,0.281,16.664,185.250,234.820,185.250,16.547,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.680,656.405,656.405,0.000,350.250,0.000,0.442,0.679,0.690,0.510,
55264,3115.000,0.000,10.498,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,22.219,0.000,80.495,0.000,0.000,5.859,0.000,99.998,39.700,40.700,546.900,480.000,18.909,300.000,9.963,9.963,293.828,303.203,1030.234,1006.680,2379.258,0.000,0.000,0.281,16.992,184.148,234.445,184.148,16.547,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.680,656.405,656.405,0.000,350.250,0.000,0.440,0.687,0.684,0.508,
55323,3107.250,0.000,10.498,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,22.406,0.000,80.453,0.000,0.000,5.859,0.000,99.998,39.700,41.200,548.700,480.000,18.733,300.000,9.902,9.902,295.430,302.578,1030.234,1006.680,2377.227,0.000,0.000,0.281,17.156,184.008,234.398,184.008,16.547,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.680,649.866,656.405,0.000,350.250,0.000,0.444,0.678,0.682,0.502,
55383,3099.750,0.000,10.449,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.984,0.000,80.206,0.000,0.000,5.859,0.000,99.998,39.900,39.700,552.100,480.000,18.405,300.000,9.841,9.841,291.445,302.578,1030.234,1006.680,2366.641,0.000,0.000,0.281,16.828,183.164,234.094,183.164,16.547,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.680,649.866,649.866,0.000,350.250,0.000,0.453,0.680,0.674,0.493,
55443,3093.750,0.000,10.400,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,22.453,0.000,79.982,0.000,0.000,5.859,0.000,99.998,39.400,41.700,554.000,480.000,18.349,300.000,9.768,9.768,293.984,302.578,1030.234,1006.680,2356.992,0.000,0.000,0.281,17.039,182.391,233.836,182.391,16.547,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.680,649.866,649.866,0.000,350.250,0.000,0.459,0.660,0.667,0.497,
55502,3079.750,0.000,10.400,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,22.219,0.000,79.729,0.000,0.000,5.859,0.000,99.998,39.400,39.500,556.000,480.000,18.010,300.000,9.711,9.711,293.945,302.266,1030.234,1006.680,2346.211,0.000,0.000,0.281,17.016,181.523,233.531,181.523,16.523,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.680,643.702,649.866,0.000,350.250,0.000,0.450,0.658,0.671,0.509,
55563,3073.500,0.000,10.327,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,22.219,0.000,79.442,0.000,0.000,5.859,0.000,99.998,39.400,39.700,559.700,480.000,17.633,300.000,9.643,9.643,293.750,302.422,1029.688,1006.641,2334.063,0.000,0.000,0.281,17.016,180.539,233.180,180.539,16.523,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.641,643.702,643.702,0.000,350.250,0.000,0.449,0.648,0.670,0.502,
55624,3061.500,0.000,10.303,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.609,0.000,78.996,0.000,0.000,5.859,0.000,99.998,39.100,36.600,561.300,480.000,17.467,300.000,9.588,9.588,288.008,302.422,1028.516,1006.641,2315.000,0.000,0.000,0.281,16.547,179.016,232.664,179.016,16.523,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.641,643.702,643.702,0.000,350.250,0.000,0.458,0.656,0.680,0.502,
55682,3046.750,0.000,10.205,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.609,0.000,78.783,0.000,0.000,5.859,0.000,99.998,38.700,38.000,563.800,480.000,17.204,300.000,9.533,9.533,287.969,302.422,1029.531,1006.641,2305.898,0.000,0.000,0.281,16.547,178.289,232.406,178.289,16.523,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.641,643.702,643.702,0.000,350.250,0.000,0.462,0.658,0.675,0.505,
55742,3032.750,0.000,10.181,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.000,0.000,78.136,0.000,0.000,5.859,0.000,99.998,38.500,36.600,566.400,480.000,16.930,300.000,9.467,9.467,282.070,302.578,1027.813,1006.641,2278.477,0.000,0.000,0.281,16.078,176.086,231.656,176.086,16.523,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.641,637.303,637.303,0.000,350.250,0.000,0.463,0.656,0.685,0.507,
55806,3020.500,0.000,10.181,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.797,0.000,77.661,0.000,0.000,5.859,0.000,99.998,38.200,39.100,568.300,480.000,16.727,300.000,9.402,9.402,288.477,302.578,1027.109,1006.641,2258.555,0.000,0.000,0.281,16.594,174.469,231.094,174.469,16.523,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.641,637.303,637.303,0.000,350.250,0.000,0.472,0.645,0.686,0.509,
55865,3009.000,0.000,10.132,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.563,0.000,77.026,0.000,0.000,5.859,0.000,99.998,38.100,38.000,571.700,480.000,16.359,300.000,9.345,9.345,287.500,302.578,1026.953,1006.602,2231.914,0.000,0.000,0.281,16.523,172.313,230.344,172.313,16.523,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.602,637.303,637.303,0.000,350.250,0.000,0.473,0.647,0.695,0.508,
55925,2993.000,0.000,10.107,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.375,0.000,76.750,0.000,0.000,5.859,0.000,99.998,38.100,37.500,573.300,480.000,16.299,300.000,9.287,9.287,285.703,302.422,1026.953,1006.602,2220.273,0.000,0.000,0.281,16.359,171.375,230.016,171.375,16.500,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1006.602,631.092,637.303,0.000,350.250,0.000,0.486,0.649,0.697,0.505,
55984,2976.000,0.000,10.083,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.375,0.000,76.698,0.000,0.000,5.859,0.000,99.998,38.000,37.300,576.400,480.000,15.947,300.000,9.237,9.237,285.352,301.719,1026.953,1006.641,2218.555,0.000,0.000,0.281,16.383,171.281,229.055,171.281,16.500,0.000,-3.750,-3.750,0.000,0.000,0.000,0.000,1006.641,631.092,631.092,0.000,350.250,0.000,0.485,0.670,0.698,0.503,
56047,2956.500,0.000,10.059,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.422,0.000,76.675,0.000,0.000,5.859,0.000,99.998,37.800,37.600,577.900,480.000,15.666,300.000,9.173,9.173,285.664,301.719,1026.953,1006.641,2218.516,0.000,0.000,0.281,16.406,171.281,228.164,171.281,16.500,0.000,-3.750,-3.750,0.000,0.000,0.000,0.000,1006.641,631.092,631.092,0.000,350.250,0.000,0.486,0.666,0.693,0.516,
56104,2939.250,0.000,9.985,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.797,0.000,76.649,0.000,0.000,5.859,0.000,99.998,37.400,38.600,580.900,480.000,15.488,300.000,9.118,9.118,287.070,300.781,1026.953,1006.641,2218.555,0.000,0.000,0.281,16.500,171.281,227.180,171.281,16.430,0.000,-3.750,-3.750,0.000,0.000,0.000,0.000,1006.641,625.350,631.092,0.000,350.250,0.000,0.484,0.667,0.684,0.518,
56164,2918.500,0.000,9.961,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.797,0.000,76.595,0.000,0.000,5.859,0.000,99.998,37.100,37.200,583.200,480.000,15.488,300.000,9.066,9.066,289.688,300.938,1026.953,1006.602,2219.219,0.000,0.000,0.281,16.711,171.281,225.867,171.281,16.430,0.000,-3.750,-3.750,0.000,0.000,0.000,0.000,1006.602,625.350,625.350,0.000,350.250,0.000,0.478,0.661,0.667,0.509,
56227,2896.500,0.000,9.863,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,22.078,0.000,76.582,0.000,0.000,5.859,0.000,99.998,36.900,37.500,585.100,480.000,15.488,300.000,9.011,9.011,292.031,300.938,1026.953,1006.602,2219.219,0.000,0.000,0.281,16.898,171.281,224.578,171.281,16.430,0.000,-3.750,-3.750,0.000,0.000,0.000,0.000,1006.602,625.350,625.350,0.000,350.250,0.000,0.469,0.656,0.667,0.508,
56285,2874.750,0.000,9.766,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,22.078,0.000,76.563,0.000,0.000,5.859,0.000,99.998,36.500,37.400,588.300,480.000,15.488,300.000,8.955,8.955,291.875,300.938,1026.953,1006.602,2219.375,0.000,0.000,0.281,16.875,171.281,223.805,171.281,16.430,0.000,-3.750,-3.750,0.000,0.000,0.000,0.000,1006.602,625.350,625.350,0.000,350.250,0.000,0.474,0.642,0.657,0.504,
56348,2866.000,0.000,9.741,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.750,0.000,76.518,0.000,0.000,5.859,0.000,99.998,36.400,36.300,590.600,480.000,15.488,290.000,8.889,8.889,288.789,299.531,1026.953,1006.602,2218.867,0.000,0.000,0.281,16.664,171.281,222.094,171.281,16.359,0.000,-3.750,-3.750,0.000,0.000,0.000,0.000,1006.602,619.959,619.959,0.000,350.250,0.000,0.461,0.638,0.649,0.491,
56404,2844.000,0.000,9.668,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.844,0.000,76.497,0.000,0.000,5.859,0.000,99.998,36.100,36.700,592.400,480.000,15.488,290.000,8.831,8.831,289.375,299.531,1026.953,1006.602,2218.789,0.000,0.000,0.281,16.734,171.281,221.273,171.281,16.359,0.000,-3.750,-3.750,0.000,0.000,0.000,0.000,1006.602,619.959,619.959,0.000,350.250,0.000,0.458,0.623,0.646,0.482,
56466,2820.250,0.000,9.570,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.328,0.000,76.433,0.000,0.000,5.859,0.000,99.998,35.800,34.200,594.900,480.000,15.488,290.000,8.788,8.788,284.023,299.531,1026.953,1006.602,2218.906,0.000,0.000,0.281,16.313,171.281,218.836,171.281,16.359,0.000,-3.750,-3.750,0.000,0.000,0.000,0.000,1006.602,619.959,619.959,0.000,350.250,0.000,0.453,0.625,0.640,0.467,
56529,2795.250,0.000,9.521,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.234,0.000,76.425,0.000,0.000,5.859,0.000,99.998,35.300,34.800,596.800,480.000,15.488,290.000,8.736,8.736,282.695,298.359,1026.953,1006.602,2218.359,0.000,0.000,0.281,16.242,171.281,218.508,171.281,16.313,0.000,-3.750,-3.750,0.000,0.000,0.000,0.000,1006.602,614.873,619.959,0.000,350.250,0.000,0.440,0.624,0.638,0.459,
56582,2790.500,0.000,9.448,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.234,0.000,76.398,0.000,0.000,5.859,0.000,99.998,35.000,35.200,598.400,480.000,15.488,290.000,8.686,8.686,282.891,298.359,1026.953,1006.563,2218.320,0.000,0.000,0.281,16.266,171.281,217.430,171.281,16.313,0.000,-3.750,-3.750,0.000,0.000,0.000,0.000,1006.563,614.873,614.873,0.000,350.250,0.000,0.436,0.624,0.625,0.453,
56638,2792.750,0.000,9.448,1.000,0.998,0.281,16.000,16.000,1.000,1.000,1.250,21.328,0.000,76.395,0.000,0.000,5.859,0.000,99.998,34.800,35.600,599.900,480.000,15.488,290.000,8.651,8.651,281.445,298.359,1026.953,1006.563,2218.359,0.000,0.000,0.281,16.148,171.281,217.359,171.281,16.313,0.000,-3.750,-3.750,0.000,0.000,0.000,0.000,1006.602,614.873,614.873,0.000,350.250,0.000,0.434,0.624,0.621,0.452,
