Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,ldrlts_w,miasrl_w,miasrs_w,.............................................................
591602,5580.250,0.000,14.673,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,23.766,0.000,89.772,0.000,0.000,5.078,0.000,99.998,77.500,65.500,486.200,580.000,54.912,290.000,15.004,15.004,284.297,298.594,1052.969,1001.172,2549.727,0.000,0.000,-2.625,18.047,217.055,249.984,217.055,18.000,0.000,6.750,6.750,0.000,0.000,0.000,0.000,1001.172,817.280,817.280,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1051.641,292.336,99.998,99.998,
591670,5557.250,0.000,14.429,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,23.203,0.000,89.745,0.000,0.000,5.078,0.000,99.998,74.900,61.800,499.100,580.000,52.699,290.000,15.696,15.696,279.922,299.297,1052.734,1001.172,2549.766,0.000,0.000,-2.625,17.602,216.961,249.984,216.961,18.000,0.000,6.000,6.000,0.000,0.000,0.000,0.000,1001.172,794.100,794.100,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1051.406,292.219,99.998,99.998,
591739,5507.750,0.000,14.551,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,20.344,0.000,89.713,0.000,0.000,5.078,0.000,99.998,74.800,65.300,513.200,580.000,49.631,290.000,15.891,15.891,255.195,299.609,1052.734,1001.172,2549.844,0.000,0.000,-2.625,15.469,216.844,249.984,216.844,18.000,0.000,6.750,6.750,0.000,0.000,0.000,0.000,1001.172,794.100,794.100,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1051.406,292.055,99.998,99.998,
591807,5453.250,0.000,14.673,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,20.672,0.000,89.706,0.000,0.000,5.078,0.000,99.998,75.100,67.100,526.900,580.000,47.302,290.000,15.710,15.710,257.695,298.984,1051.797,1001.172,2549.766,0.000,0.000,-2.625,15.727,216.820,249.984,216.820,18.000,0.000,6.000,6.000,0.000,0.000,0.000,0.000,1001.172,794.100,794.100,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1050.469,291.984,99.998,99.998,
591865,5412.500,0.000,14.795,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.516,0.000,89.667,0.000,0.000,5.078,0.000,99.998,75.100,67.100,540.200,580.000,45.918,290.000,15.716,15.716,265.469,297.422,1051.484,1001.172,2549.844,0.000,0.000,-2.625,16.336,216.680,249.984,216.680,17.859,0.000,6.000,6.000,0.000,0.000,0.000,0.000,1001.172,772.748,794.100,0.000,367.500,0.000,0.000,2600.000,0.000,2.000,1050.156,291.797,99.998,99.998,
591930,5388.750,0.000,14.673,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.281,0.000,89.575,0.000,0.000,5.078,0.000,99.998,74.200,68.600,553.000,580.000,44.087,290.000,15.588,15.588,263.750,298.281,1052.734,1001.172,2549.844,0.000,0.000,-2.625,16.172,216.352,249.984,216.352,17.859,0.000,6.000,6.000,0.000,0.000,0.000,0.000,1001.172,772.748,772.748,0.000,367.500,0.000,0.000,2600.000,0.000,2.000,1051.406,291.398,99.998,99.998,
591993,5355.750,0.000,14.551,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.281,0.000,89.561,0.000,0.000,5.078,0.000,99.998,73.300,66.000,561.000,580.000,42.900,290.000,15.654,15.654,263.750,298.438,1052.734,1001.172,2549.883,0.000,0.000,-2.625,16.172,216.305,249.984,216.305,17.859,0.000,5.250,5.250,0.000,0.000,0.000,0.000,1001.172,772.748,772.748,0.000,367.500,0.000,0.000,2600.000,0.000,2.000,1051.406,291.328,99.998,99.998,
592056,5325.250,0.000,14.429,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.406,0.000,89.516,0.000,0.000,5.469,0.000,99.998,71.800,71.400,570.800,580.000,40.939,290.000,15.514,15.514,273.555,298.594,1052.734,1001.172,2549.844,0.000,0.000,-2.625,16.992,216.141,249.984,216.141,17.859,0.000,5.250,5.250,0.000,0.000,0.000,0.000,1001.172,772.748,772.748,0.000,367.500,0.000,0.000,2600.000,0.000,2.000,1051.406,291.117,99.998,99.998,
592133,5286.750,0.000,14.551,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.266,0.000,89.482,0.000,0.000,5.469,0.000,99.998,72.600,69.900,582.700,580.000,38.622,290.000,15.849,15.849,272.695,295.781,1052.734,1001.172,2549.688,0.000,0.000,-2.625,16.898,216.023,249.984,216.023,17.625,0.000,5.250,5.250,0.000,0.000,0.000,0.000,1001.172,753.061,753.061,0.000,365.250,0.000,0.000,2600.000,0.000,2.000,1051.406,290.977,99.998,99.998,
592190,5256.750,0.000,14.429,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.609,0.000,89.470,0.000,0.000,5.469,0.000,99.998,71.400,64.300,587.600,580.000,37.675,290.000,15.702,15.702,267.617,295.938,1052.734,1001.172,2549.805,0.000,0.000,-2.625,16.453,215.977,249.984,215.977,17.625,0.000,4.500,4.500,0.000,0.000,0.000,0.000,1001.172,753.061,753.061,0.000,365.250,0.000,0.000,2600.000,0.000,2.000,1051.406,290.906,99.998,99.998,
592245,5219.500,0.000,14.307,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,20.813,0.000,89.442,0.000,0.000,5.469,0.000,99.998,70.200,63.700,595.000,580.000,36.514,290.000,16.073,16.073,260.781,296.016,1053.594,1001.172,2549.766,0.000,0.000,-2.625,15.867,215.883,249.984,215.883,17.625,0.000,4.500,4.500,0.000,0.000,0.000,0.000,1001.172,753.061,753.061,0.000,365.250,0.000,0.000,2600.000,0.000,2.000,1052.266,290.766,99.998,99.998,
592303,5179.250,0.000,14.185,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,20.531,0.000,89.442,0.000,0.000,5.469,0.000,99.998,69.000,61.000,601.000,580.000,35.121,290.000,15.364,15.364,257.969,295.391,1053.203,1001.172,2549.883,0.000,0.000,-2.625,15.680,215.883,249.984,215.883,17.367,0.000,4.500,4.500,0.000,0.000,0.000,0.000,1001.172,736.748,753.061,0.000,365.250,0.000,0.000,2600.000,0.000,2.000,1051.875,290.742,99.998,99.998,
592370,5128.000,0.000,14.185,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,20.531,0.000,89.417,0.000,0.000,5.469,0.000,99.998,69.000,60.300,609.500,580.000,33.549,290.000,15.275,15.275,258.047,292.578,1054.609,1001.172,2549.883,0.000,0.000,-2.625,15.656,215.789,249.984,215.789,17.367,0.000,4.500,4.500,0.000,0.000,0.000,0.000,1001.172,736.748,736.748,0.000,363.000,0.000,0.000,2600.000,0.000,2.000,1053.281,290.625,99.998,99.998,
592439,5100.000,0.000,14.063,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,20.719,0.000,89.345,0.000,0.000,5.469,0.000,99.998,67.500,62.000,617.900,580.000,32.010,290.000,15.130,15.130,260.117,292.813,1055.938,1001.172,2549.844,0.000,0.000,-2.625,15.820,215.531,249.984,215.531,17.367,0.000,3.750,3.750,0.000,0.000,0.000,0.000,1001.172,736.748,736.748,0.000,363.000,0.000,0.000,2600.000,0.000,2.000,1054.609,290.273,99.998,99.998,
592506,5048.750,0.000,14.063,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.750,0.000,89.319,0.000,0.000,5.469,0.000,99.998,67.200,66.400,626.000,580.000,30.774,290.000,14.983,14.983,269.375,292.891,1056.172,1001.172,2549.961,0.000,0.000,-2.625,16.594,215.438,249.984,215.438,17.367,0.000,3.750,3.750,0.000,0.000,0.000,0.000,1001.172,736.748,736.748,0.000,363.000,0.000,0.000,2600.000,0.000,2.000,1054.844,290.133,99.998,99.998,
592570,5015.750,0.000,14.063,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.234,0.000,89.279,0.000,0.000,5.859,0.000,99.998,66.900,61.300,634.200,580.000,28.899,280.000,14.845,14.845,264.492,289.766,1055.938,1001.172,2549.805,0.000,0.000,-2.625,16.148,215.297,249.984,215.297,17.086,0.000,3.750,3.750,0.000,0.000,0.000,0.000,1001.172,721.045,721.045,0.000,360.750,0.000,0.000,2600.000,0.000,2.000,1054.609,289.969,99.998,99.998,
592634,4962.000,0.000,13.940,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,20.719,0.000,89.207,0.000,0.000,5.859,0.000,99.998,65.800,59.300,641.400,580.000,27.242,290.000,14.705,14.705,260.547,290.156,1055.938,1001.172,2549.688,0.000,0.000,-2.625,15.797,215.039,249.984,215.039,17.086,0.000,3.000,3.000,0.000,0.000,0.000,0.000,1001.172,721.045,721.045,0.000,360.750,0.000,0.000,2600.000,0.000,2.000,1054.609,289.641,99.998,99.998,
592703,4933.250,0.000,13.794,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,20.813,0.000,89.180,0.000,0.000,5.859,0.000,99.998,64.600,59.800,648.100,580.000,26.721,290.000,14.848,14.848,261.797,290.703,1057.031,1001.172,2549.805,0.000,0.000,-2.625,15.867,214.945,249.984,214.945,17.086,0.000,3.000,3.000,0.000,0.000,0.000,0.000,1001.172,721.045,721.045,0.000,360.750,0.000,0.000,2600.000,0.000,2.000,1055.703,289.500,99.998,99.998,
592767,4863.750,0.000,13.672,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,20.766,0.000,89.009,0.000,0.000,5.859,0.000,99.998,63.600,58.700,654.400,580.000,26.398,280.000,14.709,14.709,261.719,289.844,1058.828,1001.172,2549.727,0.000,0.000,-2.625,15.844,214.336,249.984,214.336,17.016,0.000,3.000,3.000,0.000,0.000,0.000,0.000,1001.172,707.522,721.045,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1057.500,288.680,99.998,99.998,
592831,4833.750,0.000,13.672,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.516,0.000,88.931,0.000,0.000,5.859,0.000,99.998,63.300,62.100,661.000,580.000,26.251,290.000,14.569,14.569,268.086,290.156,1059.141,1001.172,2549.688,0.000,0.000,-2.625,16.359,214.055,249.984,214.055,17.016,0.000,2.250,2.250,0.000,0.000,0.000,0.000,1001.172,707.522,707.522,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1057.813,288.305,99.998,99.998,
592897,4793.500,0.000,13.550,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.938,0.000,88.846,0.000,0.000,5.859,0.000,99.998,62.400,60.100,667.500,580.000,26.102,290.000,14.445,14.445,272.539,290.781,1059.141,1001.172,2549.844,0.000,0.000,-2.625,16.688,213.750,249.984,213.750,17.016,0.000,2.250,2.250,0.000,0.000,0.000,0.000,1001.172,707.522,707.522,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1057.813,287.883,99.998,99.998,
592961,4730.000,0.000,13.550,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.172,0.000,88.760,0.000,0.000,5.859,0.000,99.998,62.200,62.700,673.900,580.000,25.951,290.000,14.313,14.313,272.656,291.484,1059.141,1001.172,2549.961,0.000,0.000,-2.625,16.664,213.445,249.984,213.445,17.016,0.000,1.500,1.500,0.000,0.000,0.000,0.000,1001.172,694.467,707.522,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1057.813,287.484,99.998,99.998,
593023,4691.750,0.000,13.428,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.453,0.000,88.603,0.000,0.000,5.859,0.000,99.998,61.500,63.100,678.800,580.000,25.832,290.000,14.181,14.181,276.445,292.266,1059.141,1001.172,2549.883,0.000,0.000,-2.625,16.898,212.883,249.984,212.883,17.016,0.000,1.500,1.500,0.000,0.000,0.000,0.000,1001.172,694.467,694.467,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1057.813,286.758,99.998,99.998,
593087,4652.500,0.000,13.306,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,20.906,0.000,88.452,0.000,0.000,5.859,0.000,99.998,60.700,55.900,685.100,580.000,25.667,290.000,14.064,14.064,265.547,292.813,1059.375,1001.172,2549.805,0.000,0.000,-2.625,15.938,212.344,249.984,212.344,17.016,0.000,1.500,1.500,0.000,0.000,0.000,0.000,1001.172,694.467,694.467,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1058.047,286.031,99.998,99.998,
593153,4637.250,0.000,13.184,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.125,0.000,88.412,0.000,0.000,5.859,0.000,99.998,59.800,61.600,689.400,580.000,25.548,290.000,13.946,13.946,275.391,292.969,1062.344,1001.172,2549.805,0.000,0.000,-2.625,16.758,212.203,249.984,212.203,17.016,0.000,1.500,1.500,0.000,0.000,0.000,0.000,1001.172,694.467,694.467,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1061.016,285.844,99.998,99.998,
593215,4637.250,0.000,13.184,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.844,0.000,88.419,0.000,0.000,5.859,0.000,99.998,59.800,58.100,695.500,580.000,25.560,290.000,13.835,13.835,273.672,292.656,1060.859,1001.172,2549.883,0.000,0.000,-2.625,16.641,212.227,249.984,212.227,17.016,0.000,1.500,1.500,0.000,0.000,0.000,0.000,1001.172,682.889,682.889,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1059.531,285.867,99.998,99.998,
593284,4622.750,0.000,13.184,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.078,0.000,88.399,0.000,0.000,5.859,0.000,99.998,59.700,59.400,699.600,580.000,25.261,290.000,13.724,13.724,275.469,292.813,1061.094,1001.172,2549.805,0.000,0.000,-2.625,16.781,212.156,249.984,212.156,17.016,0.000,1.500,1.500,0.000,0.000,0.000,0.000,1001.172,682.889,682.889,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1059.766,285.773,99.998,99.998,
593344,4622.750,0.000,13.306,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.516,0.000,88.367,0.000,0.000,5.859,0.000,99.998,60.100,55.300,704.200,580.000,25.002,290.000,13.608,13.608,271.016,293.047,1061.094,1001.172,2549.688,0.000,0.000,-2.625,16.383,212.039,249.984,212.039,17.016,0.000,0.750,0.750,0.000,0.000,0.000,0.000,1001.172,682.889,682.889,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1059.766,285.633,99.998,99.998,
593406,4604.250,0.000,13.184,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.031,0.000,88.361,0.000,0.000,5.859,0.000,99.998,59.700,58.800,709.500,580.000,24.274,290.000,13.499,13.499,273.867,293.359,1060.859,1001.172,2549.844,0.000,0.000,-2.625,16.594,212.016,249.984,212.016,17.016,0.000,1.500,1.500,0.000,0.000,0.000,0.000,1001.172,671.991,682.889,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1059.531,285.586,99.998,99.998,
593473,4603.250,0.000,13.184,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.547,0.000,88.313,0.000,0.000,5.859,0.000,99.998,60.000,62.100,713.000,580.000,23.787,290.000,13.391,13.391,279.102,293.594,1062.344,1001.172,2549.883,0.000,0.000,-2.625,17.016,211.852,249.984,211.852,17.016,0.000,0.750,0.750,0.000,0.000,0.000,0.000,1001.172,671.991,671.991,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1061.016,285.375,99.998,99.998,
593535,4600.000,0.000,13.184,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.922,0.000,88.307,0.000,0.000,5.859,0.000,99.998,59.700,61.300,716.600,580.000,23.276,290.000,13.284,13.284,284.141,293.672,1062.344,1001.172,2549.961,0.000,0.000,-2.625,17.438,211.828,249.984,211.828,17.016,0.000,0.750,0.750,0.000,0.000,0.000,0.000,1001.172,671.991,671.991,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1061.016,285.328,99.998,99.998,
593603,4591.500,0.000,13.184,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.547,0.000,88.275,0.000,0.000,5.859,0.000,99.998,59.800,59.900,720.900,580.000,22.656,290.000,13.196,13.196,281.563,293.750,1062.344,1001.172,2549.883,0.000,0.000,-2.625,17.203,211.711,249.984,211.711,17.016,0.000,0.750,0.750,0.000,0.000,0.000,0.000,1001.172,661.561,671.991,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1061.016,285.188,99.998,99.998,
593660,4575.000,0.000,13.184,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.219,0.000,88.275,0.000,0.000,5.859,0.000,99.998,59.100,59.300,724.100,580.000,22.188,290.000,13.080,13.080,278.242,293.750,1062.344,1001.172,2549.922,0.000,0.000,-2.625,16.922,211.711,249.984,211.711,17.016,0.000,0.750,0.750,0.000,0.000,0.000,0.000,1001.172,661.561,661.561,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1061.016,285.188,99.998,99.998,
593725,4568.250,0.000,13.184,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.500,0.000,88.190,0.000,0.000,5.859,0.000,99.998,59.600,60.600,726.700,580.000,21.953,290.000,12.974,12.974,280.664,293.984,1062.344,1001.172,2549.727,0.000,0.000,-2.625,17.109,211.406,249.984,211.406,17.016,0.000,0.750,0.750,0.000,0.000,0.000,0.000,1001.172,661.561,661.561,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1061.016,284.789,99.998,99.998,
593787,4565.250,0.000,13.184,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.750,0.000,88.248,0.000,0.000,5.859,0.000,99.998,60.000,58.500,730.100,580.000,21.281,290.000,12.877,12.877,274.375,293.750,1062.344,1001.172,2549.883,0.000,0.000,-2.625,16.617,211.617,249.984,211.617,17.016,0.000,0.750,0.750,0.000,0.000,0.000,0.000,1001.172,661.561,661.561,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1061.016,285.047,99.998,99.998,
593851,4564.000,0.000,13.062,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,23.063,0.000,88.216,0.000,0.000,5.859,0.000,99.998,59.500,64.600,733.600,580.000,20.747,290.000,12.775,12.775,281.836,293.594,1063.047,1001.172,2549.961,0.000,0.000,-2.625,17.250,211.500,249.984,211.500,17.016,0.000,0.750,0.750,0.000,0.000,0.000,0.000,1001.172,651.717,651.717,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1061.719,284.883,99.998,99.998,
593913,4518.250,0.000,13.062,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.734,0.000,88.170,0.000,0.000,5.859,0.000,99.998,59.200,59.200,735.900,580.000,20.389,290.000,12.685,12.685,283.789,293.984,1063.047,1001.172,2549.922,0.000,0.000,-2.625,17.367,211.336,249.984,211.336,17.016,0.000,0.750,0.750,0.000,0.000,0.000,0.000,1001.172,651.717,651.717,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1061.719,284.672,99.998,99.998,
593977,4506.000,0.000,12.939,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,23.344,0.000,88.110,0.000,0.000,5.859,0.000,99.998,58.500,62.100,737.900,580.000,20.079,290.000,12.582,12.582,287.266,294.219,1062.344,1001.172,2549.844,0.000,0.000,-2.625,17.648,211.125,249.984,211.125,17.016,0.000,0.750,0.750,0.000,0.000,0.000,0.000,1001.172,651.717,651.717,0.000,360.000,0.000,0.000,2600.000,0.000,2.000,1061.016,284.391,99.998,99.998,
594041,4483.000,0.000,12.939,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.031,0.000,88.065,0.000,0.000,5.859,0.000,99.998,58.600,57.700,740.200,580.000,19.716,290.000,12.492,12.492,276.914,294.844,1062.344,1001.172,2549.922,0.000,0.000,-2.625,16.734,210.961,249.984,210.961,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1001.172,641.967,651.717,0.000,358.500,0.000,0.000,2600.000,0.000,2.000,1061.016,284.180,99.998,99.998,
594106,4428.500,0.000,12.793,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.609,0.000,88.045,0.000,0.000,5.859,0.000,99.998,58.500,57.800,742.600,580.000,19.333,290.000,12.389,12.389,273.789,294.375,1063.828,1001.172,2549.961,0.000,0.000,-2.625,16.523,210.891,249.984,210.891,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1001.172,641.967,641.967,0.000,358.500,0.000,0.000,2600.000,0.000,2.000,1062.500,284.063,99.998,99.998,
594166,4387.750,0.000,12.793,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.797,0.000,88.025,0.000,0.000,5.859,0.000,99.998,57.500,55.600,745.500,580.000,18.999,290.000,12.303,12.303,275.781,294.609,1062.344,1001.172,2549.844,0.000,0.000,-2.625,16.664,210.820,249.984,210.820,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1001.172,641.967,641.967,0.000,358.500,0.000,0.000,2600.000,0.000,2.000,1061.016,283.992,99.998,99.998,
594225,4332.750,0.000,12.793,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.359,0.000,87.973,0.000,0.000,5.859,0.000,99.998,57.300,57.700,748.600,580.000,18.484,290.000,12.221,12.221,278.398,294.766,1062.344,1001.172,2549.922,0.000,0.000,-2.625,16.875,210.633,249.984,210.633,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1001.172,633.225,641.967,0.000,358.500,0.000,0.000,2600.000,0.000,2.000,1061.016,283.711,99.998,99.998,
594289,4292.500,0.000,12.549,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.516,0.000,87.953,0.000,0.000,5.859,0.000,99.998,55.800,55.500,751.200,580.000,18.190,290.000,12.128,12.128,272.031,294.922,1064.297,1001.172,2549.844,0.000,0.000,-2.625,16.336,210.563,249.984,210.563,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1001.172,633.225,633.225,0.000,355.500,0.000,0.000,2600.000,0.000,2.000,1062.969,283.641,99.998,99.998,
594352,4241.750,0.000,12.549,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.656,0.000,87.888,0.000,0.000,5.859,0.000,99.998,55.600,53.400,750.700,580.000,18.138,290.000,12.041,12.041,274.727,295.000,1062.344,1001.172,2549.883,0.000,0.000,-2.625,16.547,210.328,249.984,210.328,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1001.172,633.225,633.225,0.000,355.500,0.000,0.000,2600.000,0.000,2.000,1061.016,283.313,99.998,99.998,
594416,4185.750,0.000,12.427,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.797,0.000,87.828,0.000,0.000,5.859,0.000,99.998,54.700,54.000,756.200,580.000,17.339,290.000,11.955,11.955,275.352,295.313,1062.344,1001.172,2549.961,0.000,0.000,-2.625,16.570,210.117,249.984,210.117,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1001.172,633.225,633.225,0.000,355.500,0.000,0.000,2600.000,0.000,2.000,1061.016,283.031,99.998,99.998,
594474,4161.250,0.000,12.305,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.984,0.000,87.788,0.000,0.000,5.859,0.000,99.998,54.000,52.100,754.100,580.000,17.567,290.000,11.874,11.874,277.813,295.391,1062.578,1001.172,2549.727,0.000,0.000,-2.625,16.758,209.977,249.984,209.977,17.016,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1001.172,624.530,624.530,0.000,352.500,0.000,0.000,2600.000,0.000,2.000,1061.250,282.867,99.998,99.998,
594532,4094.000,0.000,12.305,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.875,0.000,87.743,0.000,0.000,5.859,0.000,99.998,53.900,55.000,756.400,580.000,17.181,290.000,11.791,11.791,285.859,295.625,1062.344,1001.172,2549.844,0.000,0.000,-2.625,17.414,209.813,249.984,209.813,17.016,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1001.172,624.530,624.530,0.000,352.500,0.000,0.000,2600.000,0.000,2.000,1061.016,282.633,99.998,99.998,
594599,4057.500,0.000,12.183,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,22.547,0.000,87.723,0.000,0.000,5.859,0.000,99.998,53.100,52.200,763.900,580.000,15.877,290.000,11.705,11.705,284.180,295.781,1062.109,1001.172,2549.883,0.000,0.000,-2.625,17.250,209.742,249.984,209.742,17.016,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1001.172,624.530,624.530,0.000,352.500,0.000,0.000,2600.000,0.000,2.000,1060.781,282.539,99.998,99.998,
594666,4005.000,0.000,12.061,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.844,0.000,87.677,0.000,0.000,5.859,0.000,99.998,52.300,52.200,767.600,580.000,15.359,290.000,11.598,11.598,277.813,295.938,1062.344,1001.172,2549.961,0.000,0.000,-2.625,16.711,209.578,249.984,209.578,17.016,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1001.172,617.123,624.530,0.000,350.250,0.000,0.000,2600.000,0.000,2.000,1061.016,282.305,99.998,99.998,
594725,3964.750,0.000,11.865,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.844,0.000,87.605,0.000,0.000,5.859,0.000,99.998,51.200,49.000,768.600,580.000,15.469,290.000,11.530,11.530,278.281,296.328,1061.719,1001.172,2549.961,0.000,0.000,-2.625,16.711,209.320,249.727,209.320,17.016,0.000,-1.500,-1.500,0.000,0.000,0.000,0.000,1001.172,617.123,617.123,0.000,350.250,0.000,0.000,2575.938,0.000,2.000,1060.391,281.977,99.998,99.998,
594788,3916.000,0.000,11.914,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,20.906,0.000,87.480,0.000,0.000,5.859,0.000,99.998,51.000,49.000,770.200,580.000,15.359,290.000,11.444,11.444,267.813,297.031,1060.000,1001.172,2549.688,0.000,0.000,-2.625,15.844,208.875,249.023,208.875,17.016,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1001.172,617.123,617.123,0.000,350.250,0.000,0.000,2485.391,0.000,2.000,1058.672,281.391,99.998,99.998,
594845,3862.750,0.000,11.914,1.000,0.954,-2.625,16.000,16.000,1.000,1.000,1.336,21.563,0.000,87.315,0.000,0.000,5.859,0.000,99.998,50.800,49.900,775.700,580.000,15.359,290.000,11.369,11.369,274.375,296.328,1059.141,1001.172,2549.922,0.000,0.000,-2.625,16.266,208.289,248.039,208.289,16.945,0.000,-1.500,-1.500,0.000,0.000,0.000,0.000,1001.172,610.233,617.123,0.000,350.250,0.000,0.000,2407.422,0.000,2.000,1057.813,280.570,99.998,99.998,
