Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,..........................................................
54340,6476.250,100.000,99.805,0.929,1.000,0.000,0.828,0.818,1.000,1.000,1.336,353.344,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1150.500,1165.800,492.700,500.000,78.186,2530.000,15.417,16.000,2558.203,2532.188,2597.266,1004.883,2549.766,41.016,10.000,0.000,235.711,231.117,240.000,231.117,230.016,7.268,20.250,20.250,0.000,0.000,0.000,-0.750,1004.883,748.748,748.748,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2597.266,
54401,6480.500,100.000,99.927,0.921,1.000,0.000,0.828,0.813,1.000,1.000,1.336,349.313,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1155.700,1153.600,492.100,500.000,78.371,2530.000,15.501,16.000,2543.594,2531.641,2591.094,1004.883,2549.922,41.016,10.000,0.000,235.148,231.164,240.000,231.164,230.016,7.186,18.750,18.750,0.000,0.000,0.000,-0.750,1004.883,748.748,748.748,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2591.094,
54463,6516.000,100.000,99.805,0.921,1.000,0.000,0.828,0.820,1.000,1.000,1.336,349.219,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1164.400,1164.900,491.300,500.000,78.656,2530.000,15.333,16.000,2532.500,2531.484,2593.125,1004.883,2549.844,41.016,10.000,0.000,235.359,231.211,240.000,231.211,230.016,7.184,20.250,20.250,0.000,0.000,0.000,0.000,1004.883,748.748,748.748,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2593.125,
54529,6557.500,100.000,99.927,0.914,1.000,0.000,0.828,0.813,1.000,1.000,1.336,347.625,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1165.800,1174.200,490.300,500.000,78.958,2530.000,15.563,16.000,2547.891,2531.406,2596.563,1004.883,2549.922,41.016,10.000,0.000,235.688,231.188,240.000,231.188,230.016,7.151,21.000,21.000,0.000,0.000,0.000,0.000,1004.883,748.538,748.538,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2596.563,
54589,6614.250,100.000,99.805,0.920,1.000,0.000,0.828,0.819,1.000,1.000,1.336,352.031,98.100,99.998,99.609,99.609,99.609,100.000,99.998,1175.200,1174.500,490.400,500.000,78.511,2530.000,15.447,16.000,2539.805,2531.172,2603.047,1004.883,2549.844,41.016,0.000,0.000,236.320,231.188,240.000,231.188,230.016,7.241,21.000,21.000,0.000,0.000,0.000,-1.500,1004.883,748.538,748.538,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2603.047,
54652,6635.000,100.000,99.805,0.913,1.000,0.000,0.828,0.815,1.000,1.000,1.336,348.563,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1179.600,1181.900,490.000,500.000,78.677,2530.000,15.510,16.000,2552.422,2531.172,2605.547,1004.883,2549.844,41.016,0.000,0.000,236.555,231.258,240.000,231.258,230.016,7.171,21.000,21.000,0.000,0.000,0.000,-1.500,1004.883,748.538,748.538,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2605.547,
54716,6677.750,100.000,99.805,0.919,1.000,0.000,0.828,0.828,1.000,1.000,1.336,349.641,98.100,99.998,99.609,99.609,99.609,100.000,99.998,1186.100,1180.300,489.900,500.000,79.427,2530.000,15.279,16.000,2549.414,2531.172,2596.875,1004.883,2549.766,41.016,0.000,0.000,235.734,231.211,240.000,231.211,230.016,7.193,18.750,18.750,0.000,0.000,0.000,-1.500,1004.883,748.538,748.538,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2596.875,
54780,6704.000,100.000,99.805,0.907,1.000,0.000,0.828,0.808,1.000,1.000,1.336,345.422,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1194.900,1210.600,489.200,500.000,79.092,2530.000,15.594,16.000,2559.961,2530.859,2598.281,1004.883,2549.805,41.016,0.000,0.000,235.898,231.281,240.000,231.281,230.016,7.106,21.000,21.000,0.000,0.000,0.000,-0.750,1004.883,745.795,745.795,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2598.281,
54840,6736.250,100.000,99.805,0.911,1.000,0.000,0.828,0.829,1.000,1.000,1.336,344.906,98.100,99.998,99.609,99.609,99.609,100.000,99.998,1199.200,1172.200,489.500,500.000,79.762,2530.000,15.062,16.000,2514.414,2530.859,2594.844,1004.883,2549.844,41.016,10.000,0.000,235.570,231.281,240.000,231.281,230.016,7.096,19.500,19.500,0.000,0.000,0.000,-0.750,1004.883,745.795,745.795,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2594.844,
54903,6786.250,100.000,99.805,0.911,1.000,0.000,0.828,0.825,1.000,1.000,1.336,346.969,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1212.800,1195.200,489.500,500.000,79.863,2530.000,14.882,16.000,2541.719,2530.859,2606.016,1004.883,2549.844,41.016,0.000,0.000,236.672,231.281,240.000,231.281,230.016,7.138,13.500,13.500,0.000,0.000,0.000,-0.750,1004.883,745.795,745.795,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2606.016,
54966,6811.500,100.000,99.805,0.909,1.000,0.000,0.828,0.831,1.000,1.000,1.336,344.953,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1210.100,1211.800,489.000,500.000,79.558,2530.000,14.667,16.000,2545.117,2530.469,2602.031,1004.883,2549.922,41.016,10.000,0.000,236.273,231.305,240.000,231.305,230.016,7.097,21.750,21.750,0.000,0.000,0.000,-0.750,1004.883,745.795,745.795,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2602.031,
55030,6825.500,100.000,99.927,0.905,1.000,0.000,0.828,0.816,1.000,1.000,1.336,344.297,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1222.200,1199.400,488.700,500.000,80.316,2530.000,15.198,16.000,2530.469,2531.016,2599.844,1004.883,2549.883,41.016,10.000,0.000,235.992,231.211,240.000,231.211,230.016,7.083,21.750,21.750,0.000,0.000,0.000,0.000,1004.883,750.811,750.811,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2599.844,
55090,6851.750,100.000,99.805,0.904,1.000,0.000,0.828,0.805,1.000,1.000,1.336,345.938,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1228.000,1199.900,488.200,500.000,80.585,2530.000,15.284,16.000,2539.453,2531.016,2600.234,1004.883,2549.766,41.016,0.000,0.000,235.969,231.141,240.000,231.141,230.016,7.117,21.750,21.750,0.000,0.000,0.000,0.000,1004.883,750.811,750.811,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2600.234,
55153,6869.500,100.000,99.805,0.902,1.000,0.000,0.828,0.812,1.000,1.000,1.336,343.266,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1225.300,1209.400,487.100,500.000,80.359,2530.000,15.501,16.000,2537.930,2531.016,2593.359,1004.883,2549.922,41.016,10.000,0.000,235.289,231.117,240.000,231.117,230.016,7.062,21.000,21.000,0.000,0.000,0.000,0.000,1004.883,750.811,750.811,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2593.359,
55214,6950.500,100.000,99.927,0.908,1.000,0.000,0.828,0.825,1.000,1.000,1.336,345.328,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1238.700,1225.500,487.900,500.000,80.952,2530.000,15.205,16.000,2525.664,2531.016,2597.813,1004.883,2549.766,41.016,0.000,0.000,235.805,231.141,240.000,231.141,230.016,7.104,21.750,21.750,0.000,0.000,0.000,0.000,1004.883,750.811,750.811,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2597.813,
55281,6965.750,100.000,99.927,0.906,1.000,0.000,0.828,0.827,1.000,1.000,1.336,343.922,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1243.900,1211.000,488.700,500.000,80.902,2530.000,14.691,16.000,2534.297,2531.250,2599.297,1004.883,2549.844,41.406,10.000,0.000,235.828,231.094,240.000,231.094,230.016,7.076,21.750,21.750,0.000,0.000,0.000,0.000,1004.883,752.381,752.381,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2599.297,
55341,6970.000,100.000,99.805,0.891,1.000,0.000,0.828,0.805,1.000,1.000,1.336,338.063,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1241.900,1233.100,487.500,500.000,81.322,2530.000,15.629,16.000,2543.984,2531.719,2592.891,1004.883,2549.844,41.406,20.000,0.000,235.102,230.977,240.000,230.977,230.016,6.956,21.750,21.750,0.000,0.000,0.000,0.000,1004.883,752.381,752.381,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2592.891,
55403,6988.500,100.000,99.805,0.892,1.000,0.000,0.828,0.821,1.000,1.000,1.336,338.578,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1243.100,1245.500,488.100,500.000,81.339,2530.000,15.235,16.000,2550.820,2531.719,2593.125,1004.883,2549.844,41.406,10.000,0.000,235.125,230.977,240.000,230.977,230.016,6.966,22.500,22.500,0.000,0.000,0.000,0.000,1004.883,752.381,752.381,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2593.125,
55463,7055.000,100.000,99.805,0.885,1.000,0.000,0.828,0.815,1.000,1.000,1.336,335.203,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1253.100,1259.400,488.100,500.000,81.522,2530.000,15.531,16.000,2549.688,2532.188,2592.109,1004.883,2549.922,41.406,10.000,0.000,235.031,230.953,240.000,230.953,230.016,6.897,23.250,23.250,0.000,0.000,0.000,0.000,1004.883,752.381,752.381,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2592.109,
55515,7100.000,100.000,99.927,0.883,1.000,0.000,0.828,0.816,1.000,1.000,1.336,333.844,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1262.800,1244.000,488.400,500.000,81.573,2530.000,15.652,16.000,2515.156,2532.344,2586.172,1004.883,2549.727,41.406,10.000,0.000,234.445,230.953,240.000,230.953,230.016,6.869,23.250,23.250,0.000,0.000,0.000,0.000,1004.883,753.881,752.381,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2586.172,
55579,7103.250,100.000,99.805,0.883,1.000,0.000,0.828,0.820,1.000,1.000,1.336,334.266,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1264.900,1246.900,489.200,500.000,81.522,2530.000,15.414,16.000,2524.922,2532.813,2589.922,1004.883,2549.883,41.406,10.000,0.000,234.750,230.906,240.000,230.906,230.016,6.878,23.250,23.250,0.000,0.000,0.000,0.000,1004.883,753.881,753.881,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2589.922,
55641,7102.500,100.000,99.805,0.881,1.000,0.000,0.828,0.829,1.000,1.000,1.336,332.203,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1269.400,1254.600,489.900,500.000,81.557,2530.000,14.703,16.000,2526.172,2532.813,2593.047,1004.883,2549.883,41.406,10.000,0.000,235.008,230.906,240.000,230.906,230.016,6.836,23.250,23.250,0.000,0.000,0.000,0.000,1004.883,753.881,753.881,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2593.047,
55703,7173.250,100.000,99.805,0.878,1.000,0.000,0.828,0.812,1.000,1.000,1.336,332.859,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1276.800,1254.900,490.300,500.000,81.573,2530.000,15.520,16.000,2519.297,2533.047,2590.703,1004.883,2549.805,41.406,0.000,0.000,234.773,230.859,240.000,230.859,230.016,6.849,23.250,23.250,0.000,0.000,0.000,-0.750,1004.883,753.881,753.881,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2590.703,
55769,7131.250,100.000,99.805,0.873,1.000,0.000,0.828,0.806,1.000,1.000,1.336,333.188,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1279.200,1254.900,489.900,500.000,81.792,2530.000,15.536,16.000,2531.133,2532.734,2602.813,1004.883,2549.805,41.406,0.000,0.000,235.969,230.906,240.000,230.906,230.016,6.856,21.750,21.750,0.000,0.000,0.000,-0.750,1004.883,751.303,753.881,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2602.813,
55832,7186.250,100.000,99.805,0.871,1.000,0.000,0.828,0.813,1.000,1.000,1.336,333.281,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1277.600,1260.800,489.700,500.000,81.924,2530.000,15.440,16.000,2525.117,2533.203,2615.391,1004.883,2549.961,41.406,0.000,0.000,237.117,230.859,240.000,230.859,230.016,6.858,23.250,23.250,0.000,0.000,0.000,-0.750,1004.883,751.303,751.303,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2615.391,
55894,7141.000,100.000,99.805,0.875,1.000,0.000,0.828,0.829,1.000,1.000,1.336,333.188,99.097,99.998,99.609,0.000,99.609,100.000,0.000,1278.400,1247.600,490.900,500.000,81.842,2530.000,15.281,16.000,2522.930,2533.203,2608.125,1004.883,2549.961,41.406,0.000,0.000,236.414,230.859,240.000,230.859,230.016,6.856,5.250,5.250,0.000,0.000,0.000,-0.750,1004.883,751.303,751.303,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2608.125,
55956,6169.250,100.000,99.805,1.000,1.000,0.000,0.828,3.515,1.000,1.000,1.336,338.438,0.000,99.998,99.609,72.656,99.609,100.000,72.656,1226.400,1065.600,492.000,500.000,81.123,2530.000,17.821,16.000,2543.906,2533.672,2662.109,1004.883,2549.805,41.406,-10.000,0.000,241.500,230.789,240.000,230.789,230.016,0.000,11.250,11.250,0.000,0.000,0.000,-0.750,1004.883,751.303,751.303,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2662.109,
56014,5724.250,100.000,99.805,0.988,1.000,0.000,2.210,1.282,1.000,1.000,1.336,329.625,89.165,99.998,98.065,98.065,99.609,100.000,99.998,1301.000,903.800,511.000,500.000,78.001,2520.000,16.554,16.000,2275.313,2520.313,2492.734,1004.883,2549.883,41.406,20.000,0.000,204.352,230.109,240.000,230.109,228.609,6.797,18.750,18.750,0.000,0.000,0.000,0.000,1004.883,752.686,751.303,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2492.734,
56074,5673.750,100.000,99.805,0.960,1.000,0.000,0.899,0.830,1.000,1.000,1.336,353.438,97.981,99.998,98.108,98.108,99.609,100.000,99.998,981.500,989.300,515.200,500.000,77.113,2520.000,15.338,16.000,2459.375,2529.844,2527.500,1004.883,2549.961,42.188,110.000,0.000,228.211,230.297,240.000,230.297,228.750,7.285,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,752.686,752.686,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2527.500,
56130,5633.500,100.000,99.683,0.941,1.000,0.000,0.838,0.810,1.000,1.000,1.336,350.484,98.599,99.998,98.087,98.087,99.609,100.000,99.998,1004.800,1016.300,520.800,500.000,75.890,2520.000,15.342,16.000,2499.414,2529.141,2566.719,1004.883,2549.805,42.188,50.000,0.000,231.891,230.250,240.000,230.250,228.680,7.224,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,752.686,752.686,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2566.719,
56190,5637.750,100.000,99.805,0.927,1.000,0.000,0.832,0.804,1.000,1.000,1.336,351.797,98.599,99.998,98.148,98.148,99.609,100.000,99.998,1000.900,1016.300,523.200,500.000,75.285,2530.000,15.672,16.000,2559.961,2533.047,2606.719,1004.883,2549.805,42.188,0.000,0.000,235.594,230.156,240.000,230.156,228.867,7.251,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,752.686,752.686,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2606.719,
56249,5643.750,100.000,99.805,0.928,1.000,0.000,0.832,0.823,1.000,1.000,1.336,356.531,98.599,99.998,98.267,98.267,99.609,100.000,99.998,1009.300,1006.000,526.700,500.000,74.380,2530.000,15.554,16.000,2559.961,2535.703,2649.766,1004.883,2549.805,41.797,-20.000,0.000,239.625,230.086,240.000,230.086,229.242,7.348,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,749.920,752.686,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2649.766,
56309,5667.500,100.000,99.805,0.930,1.000,0.000,0.833,0.830,1.000,1.000,1.336,358.547,98.599,99.998,98.373,98.373,99.609,100.000,99.998,1007.300,1007.200,527.500,500.000,74.043,2540.000,15.208,16.000,2559.570,2541.406,2662.656,1004.883,2549.766,41.406,-40.000,0.000,240.820,230.086,240.000,230.086,229.594,7.390,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,749.920,749.920,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2662.656,
56363,5676.750,100.000,99.805,0.925,1.000,0.000,0.834,0.828,1.000,1.000,1.336,357.234,98.997,99.998,98.505,98.505,99.609,100.000,99.998,1008.400,1005.800,527.600,500.000,73.232,2520.000,15.422,16.000,2541.211,2526.875,2667.891,1004.883,2549.766,41.406,-50.000,0.000,241.336,230.086,240.000,230.086,228.445,7.363,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,749.920,749.920,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2667.891,
56421,5742.750,100.000,99.927,0.924,1.000,0.000,0.834,0.824,1.000,1.000,1.336,356.156,98.997,99.998,98.657,98.657,99.609,100.000,99.998,1016.300,1025.100,527.500,500.000,73.067,2530.000,15.479,16.000,2553.164,2533.906,2664.609,1004.883,2549.688,41.016,-40.000,0.000,241.008,230.086,240.000,230.086,228.938,7.341,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,749.920,749.920,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2664.609,
56482,5723.750,100.000,99.927,0.941,1.000,0.000,0.835,0.849,1.000,1.000,1.336,362.344,98.997,99.998,98.706,98.706,99.609,100.000,99.998,1023.400,1002.600,527.800,500.000,73.256,2530.000,14.904,16.000,2536.328,2534.297,2663.516,1004.883,2549.961,40.625,-50.000,0.000,240.938,230.133,240.000,230.133,229.078,7.468,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,824.170,749.920,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2663.516,
56539,5749.500,100.000,99.927,0.937,1.000,0.000,0.835,0.828,1.000,1.000,1.336,360.188,98.997,99.998,98.840,98.840,99.609,100.000,99.998,1017.400,1011.100,526.300,500.000,73.340,2530.000,14.976,16.000,2540.195,2538.984,2664.688,1004.883,2549.727,40.625,-30.000,0.000,241.008,230.086,240.000,230.086,229.500,7.423,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,824.170,824.170,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2664.688,
56596,5741.500,100.000,99.805,0.936,1.000,0.000,0.835,0.829,1.000,1.000,1.336,358.734,98.997,99.998,98.898,98.898,99.609,100.000,99.998,1021.500,1016.400,523.600,500.000,73.082,2530.000,15.142,16.000,2542.227,2539.453,2652.109,1004.883,2549.727,40.625,-40.000,0.000,239.836,230.086,240.000,230.086,229.688,7.394,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,824.170,824.170,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2652.109,
56658,5768.250,100.000,99.805,0.935,1.000,0.000,0.835,0.828,1.000,1.000,1.336,357.609,98.997,99.998,98.953,98.953,99.609,100.000,99.998,1023.400,1021.500,522.000,500.000,73.743,2540.000,15.281,16.000,2525.078,2543.281,2642.422,1004.883,2549.844,40.625,-20.000,0.000,238.898,230.086,240.000,230.086,229.852,7.370,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,824.170,824.170,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2642.422,
56712,5795.250,100.000,99.927,0.932,1.000,0.000,0.835,0.824,1.000,1.000,1.336,355.031,98.997,99.998,99.033,99.033,99.609,100.000,99.998,1027.000,1011.700,519.800,500.000,73.416,2540.000,15.275,16.000,2513.633,2543.828,2635.625,1004.883,2549.883,40.234,-10.000,0.000,238.242,230.039,240.000,230.039,230.016,7.318,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,776.991,824.170,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2635.625,
56772,5760.250,100.000,99.927,0.940,1.000,0.000,0.835,0.845,1.000,1.000,1.336,355.031,98.997,99.982,99.030,99.030,99.609,100.000,99.998,1027.500,1000.700,519.500,500.000,73.349,2540.000,14.764,16.000,2515.156,2545.469,2623.984,1004.883,2549.961,40.234,-10.000,0.000,237.023,229.969,240.000,229.969,229.969,7.318,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,776.991,776.991,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2623.984,
56830,5788.500,100.000,99.805,0.936,1.000,0.000,0.835,0.821,1.000,1.000,1.336,354.000,98.997,99.989,99.066,99.066,99.609,100.000,99.998,1026.800,1026.100,517.100,500.000,73.616,2540.000,15.291,16.000,2541.758,2545.703,2616.563,1004.883,2549.805,40.234,-10.000,0.000,236.320,229.992,240.000,229.992,229.992,7.297,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,776.991,776.991,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2616.563,
56892,5766.500,100.000,99.927,0.935,1.000,0.000,0.835,0.834,1.000,1.000,1.336,353.344,98.997,99.973,99.127,99.127,99.609,100.000,99.998,1027.300,1004.500,515.800,500.000,73.732,2540.000,15.083,16.000,2518.984,2545.703,2625.156,1004.883,2549.883,40.234,-10.000,0.000,237.117,229.945,240.000,229.945,229.945,7.283,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,776.991,776.991,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2625.156,
56951,5800.750,100.000,99.927,0.934,1.000,0.000,0.836,0.825,1.000,1.000,1.336,353.531,98.997,99.989,99.167,99.167,99.609,100.000,99.998,1030.700,1033.900,514.400,500.000,73.848,2540.000,15.400,16.000,2539.688,2545.703,2617.578,1004.883,2549.961,40.234,-10.000,0.000,236.438,229.992,240.000,229.992,229.992,7.287,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,763.702,776.991,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2617.578,
57008,5851.250,100.000,99.805,0.935,1.000,0.000,0.836,0.831,1.000,1.000,1.336,354.563,98.997,99.998,99.332,99.332,99.609,100.000,99.998,1037.000,1009.200,514.000,500.000,74.364,2540.000,15.264,16.000,2503.398,2545.234,2624.063,1004.883,2549.805,40.234,0.000,0.000,237.117,230.039,240.000,230.039,230.016,7.293,18.750,18.750,0.000,0.000,0.000,0.000,1004.883,763.702,763.702,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2624.063,
57068,5827.500,100.000,99.927,0.939,1.000,0.000,0.836,0.846,1.000,1.000,1.336,354.141,98.997,99.998,99.295,99.295,99.609,100.000,99.998,1027.100,1018.800,513.900,500.000,73.732,2540.000,14.198,16.000,2511.758,2545.703,2612.266,1004.883,2549.961,40.234,0.000,0.000,235.945,230.016,240.000,230.016,230.016,7.299,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,763.702,763.702,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2612.266,
57129,5845.750,100.000,99.805,0.944,1.000,0.000,0.836,0.827,1.000,1.000,1.336,357.047,98.997,99.998,99.344,99.344,99.609,100.000,99.998,1034.500,998.100,513.200,500.000,74.280,2540.000,14.982,16.000,2505.039,2545.938,2616.719,1004.883,2549.961,39.844,0.000,0.000,236.367,230.016,240.000,230.016,230.016,7.344,18.750,18.750,0.000,0.000,0.000,0.000,1004.883,763.702,763.702,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2616.719,
57185,5859.750,100.000,99.805,0.942,1.000,0.000,0.836,0.837,1.000,1.000,1.336,354.797,98.997,99.989,99.423,99.423,99.609,100.000,99.998,1047.100,1025.400,512.600,500.000,73.749,2540.000,14.387,16.000,2521.250,2545.781,2622.422,1004.883,2549.961,39.844,0.000,0.000,236.953,229.992,240.000,229.992,229.992,7.298,18.750,18.750,0.000,0.000,0.000,0.000,1004.883,763.163,763.702,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2622.422,
57246,5884.250,100.000,99.805,0.945,1.000,0.000,0.836,0.831,1.000,1.000,1.336,357.797,98.997,99.989,99.490,99.490,99.609,100.000,99.998,1045.100,995.500,512.100,500.000,74.295,2540.000,14.848,16.000,2494.961,2546.016,2622.266,1004.883,2549.961,39.844,0.000,0.000,236.883,229.992,240.000,229.992,229.992,7.359,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,763.163,763.163,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2622.266,
57309,5883.750,100.000,99.927,0.942,1.000,0.000,0.836,0.824,1.000,1.000,1.336,355.969,98.997,99.989,99.484,99.484,99.609,100.000,99.998,1043.400,1022.200,510.000,500.000,74.580,2540.000,15.421,16.000,2489.570,2546.016,2612.656,1004.883,2549.805,39.844,0.000,0.000,235.969,229.992,240.000,229.992,229.992,7.322,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,763.163,763.163,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2612.656,
57364,5901.250,100.000,99.805,0.946,1.000,0.000,0.836,0.844,1.000,1.000,1.336,357.328,98.997,99.957,99.500,99.500,99.609,100.000,99.998,1046.000,1013.700,510.000,500.000,74.513,2540.000,14.686,16.000,2495.313,2545.938,2618.281,1004.883,2549.883,39.844,-10.000,0.000,236.414,229.898,240.000,229.898,229.898,7.350,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,763.163,763.163,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2618.281,
57423,5900.750,100.000,99.805,0.940,1.000,0.000,0.836,0.824,1.000,1.000,1.336,357.000,98.997,99.998,99.530,99.530,99.609,100.000,99.998,1049.500,1042.200,509.000,500.000,74.615,2540.000,15.250,16.000,2508.359,2546.406,2626.641,1004.883,2549.883,39.844,0.000,0.000,237.398,230.016,240.000,230.016,230.016,7.343,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,764.077,763.163,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2626.641,
57479,5921.500,100.000,99.927,0.932,1.000,0.000,0.836,0.815,1.000,1.000,1.336,352.922,98.997,99.989,99.564,99.564,99.609,100.000,99.998,1055.200,1037.100,508.100,500.000,74.197,2540.000,15.333,16.000,2492.188,2546.328,2616.172,1004.883,2549.844,39.844,0.000,0.000,236.297,229.992,240.000,229.992,229.992,7.260,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,764.077,764.077,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2616.172,
57539,5944.750,100.000,99.927,0.944,1.000,0.000,0.836,0.848,1.000,1.000,1.336,355.031,98.997,99.998,99.609,99.609,99.609,100.000,99.998,1055.800,1040.300,508.500,500.000,74.033,2540.000,14.709,16.000,2498.359,2546.406,2611.172,1004.883,2549.844,39.453,0.000,0.000,235.852,230.039,240.000,230.039,230.016,7.321,18.000,18.000,0.000,0.000,0.000,0.000,1004.883,764.077,764.077,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2611.172,
