Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,ldrlts_w,miasrl_w,miasrs_w,.............................................................
164776,7034.250,100.000,99.805,0.938,0.948,-0.469,0.828,0.828,1.000,1.000,1.336,328.125,92.175,99.004,99.004,99.014,99.609,100.000,99.998,1216.400,1169.200,493.600,500.000,79.388,2540.000,15.305,16.000,2506.406,2545.859,2601.406,1000.430,2549.688,39.063,0.000,-0.469,228.633,223.992,249.984,223.992,223.992,6.752,21.750,21.750,0.000,0.000,0.000,0.000,1000.430,792.694,792.694,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2599.766,303.023,99.998,99.998,
164842,7069.500,100.000,99.805,0.939,0.948,-0.469,0.828,0.829,1.000,1.000,1.336,328.031,92.084,99.004,99.004,99.014,99.609,100.000,99.998,1217.400,1198.600,494.300,500.000,78.795,2540.000,15.043,16.000,2521.953,2546.094,2598.281,1000.430,2549.922,39.063,0.000,-0.469,228.305,223.969,249.984,223.969,223.969,6.750,21.750,21.750,0.000,0.000,0.000,0.000,1000.430,792.694,792.694,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2596.641,302.977,99.998,99.998,
164900,7073.250,100.000,99.805,0.936,0.948,-0.469,0.828,0.822,1.000,1.000,1.336,325.734,91.916,99.004,99.004,99.014,99.609,100.000,99.998,1221.100,1200.600,494.100,500.000,79.411,2540.000,15.115,16.000,2517.227,2545.859,2591.641,1000.430,2549.922,39.063,0.000,-0.469,227.695,223.945,249.984,223.945,223.945,6.703,21.750,21.750,0.000,0.000,0.000,0.000,1000.430,792.694,792.694,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2590.000,302.930,99.998,99.998,
164966,7069.000,100.000,99.805,0.935,0.948,-0.469,0.828,0.827,1.000,1.000,1.336,326.109,92.169,99.004,99.004,99.014,99.609,100.000,99.998,1224.100,1189.700,494.000,500.000,80.087,2540.000,14.813,16.000,2521.680,2546.094,2602.031,1000.430,2549.922,39.063,0.000,-0.469,228.609,223.898,249.984,223.898,223.898,6.711,21.750,21.750,0.000,0.000,0.000,0.000,1000.430,792.694,792.694,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2600.391,302.883,99.998,99.998,
165030,7099.500,29.720,99.927,0.936,0.948,-0.469,0.828,0.826,1.000,1.000,1.336,327.984,92.274,99.004,89.948,89.948,99.609,45.068,99.998,1222.800,1184.800,494.300,500.000,80.080,1680.000,15.124,15.947,2547.461,1682.422,2606.484,1000.430,2549.961,39.063,0.000,-0.469,228.984,223.875,249.984,223.875,134.133,6.750,21.750,21.750,0.000,0.000,0.000,0.000,1000.391,792.998,792.998,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2604.844,302.859,99.998,99.998,
165091,6962.750,0.000,53.247,0.931,0.948,-0.469,0.828,0.817,1.000,1.000,1.336,277.688,71.358,99.004,70.370,70.370,99.609,0.000,99.998,922.300,1012.000,494.200,500.000,79.575,1330.000,15.129,14.632,2231.094,1335.859,2452.578,1000.391,2549.727,27.734,-950.000,-0.469,194.461,223.781,249.984,223.781,101.484,5.611,5.250,5.250,0.000,0.000,0.000,0.000,1000.391,792.998,792.998,0.000,415.500,0.000,0.000,2600.000,1560.000,2.000,2450.938,302.742,99.998,99.998,
165155,7053.750,0.000,42.090,0.947,0.948,-0.469,0.844,0.864,1.000,1.000,1.336,231.000,63.387,91.663,55.032,55.032,97.169,0.000,99.998,861.000,943.000,496.600,500.000,79.355,1030.000,15.894,13.701,1929.297,1037.578,2438.438,1000.391,2549.883,20.313,-1230.000,-0.469,166.641,223.805,249.984,223.805,77.719,4.842,6.000,6.000,0.000,0.000,0.000,0.000,1000.391,792.998,792.998,0.000,415.500,0.000,0.000,2600.000,1200.000,2.000,2436.797,302.766,99.998,99.998,
165218,6999.500,0.000,26.074,0.947,0.948,-0.469,0.859,0.851,1.000,1.000,1.336,145.734,51.756,91.853,43.237,43.237,85.632,0.000,99.998,469.300,716.700,505.700,500.000,79.024,830.000,16.731,12.553,1288.125,831.016,2625.469,1000.391,2549.844,0.000,0.000,-0.469,108.938,224.484,249.984,224.484,60.094,3.155,11.250,11.250,0.000,0.000,0.000,0.000,1000.391,792.998,792.998,0.000,415.500,0.000,0.000,2600.000,0.000,2.000,2623.828,303.422,99.998,99.998,
165277,6987.750,0.000,16.797,0.949,0.948,-0.469,0.890,0.880,1.000,1.000,1.336,76.125,30.458,92.050,33.374,33.374,75.003,0.000,99.998,268.200,288.600,516.500,500.000,71.063,650.000,17.614,12.062,736.250,657.188,2810.859,1000.391,2549.805,0.000,0.000,-0.469,58.453,225.188,249.984,225.188,46.289,1.664,30.000,30.000,0.000,0.000,0.000,0.000,1000.391,793.256,793.256,0.000,400.500,0.000,0.000,2600.000,0.000,2.000,2789.688,303.891,99.998,99.998,
165340,6956.750,0.000,13.428,0.948,0.948,-0.469,0.913,0.900,1.000,1.000,1.336,45.094,19.205,91.110,25.562,25.562,65.770,0.000,99.998,159.300,138.700,535.500,500.000,55.685,530.000,18.542,11.677,476.719,532.344,2113.047,1000.391,2549.961,0.000,0.000,-0.469,35.461,221.836,249.984,221.836,35.367,0.985,33.750,33.750,0.000,0.000,0.000,0.000,1000.391,793.256,793.256,0.000,400.500,0.000,0.000,2600.000,0.000,2.000,2111.406,298.945,99.998,99.998,
165401,6931.000,0.000,14.429,0.936,0.948,-0.469,0.926,0.898,1.000,1.000,1.336,31.969,13.544,90.979,19.818,19.818,57.645,0.000,99.998,145.900,118.800,548.400,500.000,51.497,430.000,18.426,11.530,373.203,435.625,2094.219,1000.391,2549.883,0.000,0.000,-0.469,25.945,221.367,249.984,221.367,27.680,0.734,33.750,33.750,0.000,0.000,0.000,0.000,1000.391,793.256,793.256,0.000,400.500,0.000,0.000,2600.000,0.000,2.000,2092.578,298.172,99.998,99.998,
165465,6937.750,0.000,12.671,0.990,0.948,-0.469,0.937,1.114,1.000,1.000,1.336,27.375,11.485,89.410,15.726,15.726,50.478,0.000,99.998,99.400,82.500,564.700,500.000,48.787,360.000,17.001,11.365,325.391,368.203,1537.188,1000.391,2549.805,0.000,0.000,-0.469,21.422,215.766,249.984,215.766,22.266,0.624,33.750,33.750,0.000,0.000,0.000,0.000,1000.391,793.256,793.256,0.000,400.500,0.000,0.000,2600.000,0.000,2.000,1535.547,290.695,99.998,99.998,
165531,6903.500,0.000,13.306,0.981,0.948,-0.469,0.949,0.941,1.000,1.000,1.336,25.969,10.648,89.476,12.488,12.488,44.189,0.000,99.998,111.900,84.300,575.000,500.000,46.831,300.000,16.618,11.275,312.695,307.891,1675.547,1000.391,2549.766,0.000,0.000,-0.469,20.438,216.000,249.984,216.000,18.000,0.594,33.000,33.000,0.000,0.000,0.000,0.000,1000.352,789.506,789.506,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1673.906,290.930,99.998,99.998,
165590,6834.500,0.000,11.743,1.001,0.948,-0.469,0.962,1.018,1.000,1.000,1.336,21.000,8.598,89.430,10.052,10.052,38.736,0.000,99.998,81.600,125.200,587.900,500.000,44.533,290.000,16.895,11.150,265.469,299.375,1495.156,1000.352,2549.805,0.000,0.000,-0.469,16.359,215.836,249.984,215.836,18.000,0.488,33.000,33.000,0.000,0.000,0.000,0.000,1000.352,789.506,789.506,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1493.516,290.695,99.998,99.998,
165654,6817.000,0.000,12.402,0.987,0.948,-0.469,0.975,0.944,1.000,1.000,1.336,20.250,8.315,89.456,8.221,8.221,33.971,0.000,99.998,85.500,105.300,597.400,500.000,43.050,290.000,16.564,11.081,261.758,299.375,1457.578,1000.352,2549.922,0.000,0.000,-0.469,16.055,215.930,249.984,215.930,18.000,0.472,33.000,33.000,0.000,0.000,0.000,0.000,1000.352,789.506,789.506,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1455.938,290.766,99.998,99.998,
165716,6817.500,0.000,13.306,1.004,0.948,-0.469,0.983,1.054,1.000,1.000,1.336,20.953,7.341,89.417,6.909,6.909,29.840,0.000,99.998,89.900,88.300,606.700,500.000,41.588,290.000,16.496,10.980,267.305,299.531,1359.531,1000.352,2549.844,0.000,0.000,-0.469,16.523,215.789,249.984,215.789,18.000,0.487,15.000,15.000,0.000,0.000,0.000,0.000,1000.352,789.506,789.506,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1357.891,290.602,99.998,99.998,
165780,6810.750,0.000,13.672,1.026,0.948,-0.469,0.987,1.039,1.000,1.000,1.336,22.125,7.593,89.410,5.908,5.908,26.253,0.000,99.998,88.100,71.100,610.500,500.000,40.860,290.000,16.627,10.911,273.281,299.688,1301.094,1000.352,2549.961,0.000,0.000,-0.469,17.016,215.766,249.984,215.766,18.000,0.512,15.000,15.000,0.000,0.000,0.000,0.000,1000.352,844.725,844.725,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1299.453,290.555,99.998,99.998,
165841,6806.000,0.000,14.063,1.035,0.948,-0.469,0.990,1.016,1.000,1.000,1.336,22.031,7.387,89.371,5.139,5.139,23.166,0.000,99.998,88.400,83.400,614.300,500.000,39.464,290.000,16.200,10.802,272.109,299.766,1254.922,1000.352,2549.922,0.000,0.000,-0.469,16.898,215.625,249.984,215.625,18.000,0.510,14.250,14.250,0.000,0.000,0.000,0.000,1000.352,844.725,844.725,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1253.281,290.367,99.998,99.998,
165904,6777.750,0.000,14.673,1.036,0.948,-0.469,0.995,1.011,1.000,1.000,1.336,22.500,7.553,89.371,4.547,4.547,20.486,0.000,99.998,90.600,74.400,616.200,500.000,39.114,290.000,16.790,10.730,276.602,299.766,1222.734,1000.352,2549.922,0.000,0.000,-0.469,17.297,215.625,249.984,215.625,18.000,0.520,14.250,14.250,0.000,0.000,0.000,0.000,1000.352,844.725,844.725,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1221.094,290.367,99.998,99.998,
165968,6753.500,0.000,14.795,1.043,0.948,-0.469,0.999,1.014,1.000,1.000,1.336,22.781,7.564,89.331,4.141,4.141,18.158,0.000,99.998,89.800,63.100,614.200,500.000,38.963,290.000,16.613,10.621,277.148,299.922,1193.281,1000.352,2549.766,0.000,0.000,-0.469,17.320,215.484,249.984,215.484,18.000,0.526,14.250,14.250,0.000,0.000,0.000,0.000,1000.352,844.725,844.725,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1191.641,290.203,99.998,99.998,
166028,6735.000,0.000,15.063,1.043,0.948,-0.469,1.000,0.997,1.000,1.000,1.336,22.828,7.574,89.331,3.799,3.799,16.159,0.000,99.998,90.200,56.800,612.000,500.000,38.904,300.000,16.151,10.547,277.656,300.078,1170.156,1000.352,2549.883,0.000,0.000,-0.469,17.344,215.484,249.984,215.484,18.000,0.527,14.250,14.250,0.000,0.000,0.000,0.000,1000.352,847.163,847.163,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1168.516,290.203,99.998,99.998,
166093,6709.500,0.000,15.308,1.023,0.948,-0.469,1.000,0.996,1.000,1.000,1.336,22.500,7.626,89.293,3.583,3.583,14.450,0.000,99.998,90.100,59.100,605.300,500.000,39.362,300.000,16.656,10.438,278.906,300.156,1155.859,1000.352,2549.766,0.000,0.000,-0.469,17.461,215.344,249.984,215.344,18.000,0.520,14.250,14.250,0.000,0.000,0.000,0.000,1000.352,847.163,847.163,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1154.219,290.039,99.998,99.998,
166153,6688.000,0.000,15.430,1.027,0.948,-0.469,1.000,1.021,1.000,1.000,1.336,22.781,7.689,89.293,3.397,3.397,12.965,0.000,99.998,90.800,70.400,600.100,500.000,39.502,300.000,16.151,10.366,280.664,300.156,1139.609,1000.352,2549.844,0.000,0.000,-0.469,17.602,215.344,249.984,215.344,18.000,0.526,14.250,14.250,0.000,0.000,0.000,0.000,1000.313,847.163,847.163,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1137.969,290.016,99.998,99.998,
166217,6665.500,0.000,15.430,1.071,0.948,-0.469,1.000,1.029,1.000,1.000,1.336,23.719,7.678,89.265,3.290,3.290,11.674,0.000,99.998,89.900,68.600,590.000,500.000,40.758,300.000,16.075,10.256,280.586,300.313,1126.172,1000.313,2549.766,0.000,0.000,-0.469,17.578,215.250,249.984,215.250,18.000,0.546,14.250,14.250,0.000,0.000,0.000,0.000,1000.313,847.163,847.163,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1124.531,289.898,99.998,99.998,
166281,6633.750,0.000,15.552,1.064,0.948,-0.469,1.000,0.977,1.000,1.000,1.336,23.578,7.587,89.265,3.192,3.192,10.553,0.000,99.998,90.000,66.900,583.100,500.000,41.307,300.000,16.140,10.182,280.742,300.469,1118.438,1000.313,2549.883,0.000,0.000,-0.469,17.578,215.250,249.984,215.250,18.000,0.543,13.500,13.500,0.000,0.000,0.000,0.000,1000.313,849.413,849.413,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1116.797,289.898,99.998,99.998,
166341,6600.250,0.000,15.674,1.062,0.948,-0.469,1.000,0.977,1.000,1.000,1.336,23.578,7.597,89.240,3.146,3.146,9.581,0.000,99.998,89.600,71.500,571.100,500.000,42.316,300.000,16.162,10.071,280.977,300.547,1107.422,1000.313,2549.922,0.000,0.000,-0.469,17.602,215.156,249.984,215.156,18.000,0.543,13.500,13.500,0.000,0.000,0.000,0.000,1000.313,849.413,849.413,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1105.781,289.758,99.998,99.998,
166408,6561.750,0.000,15.674,1.068,0.948,-0.469,1.000,0.994,1.000,1.000,1.336,23.813,7.648,89.240,3.107,3.107,8.734,0.000,99.998,89.800,72.700,565.100,500.000,42.427,300.000,16.221,9.997,282.344,300.547,1102.188,1000.313,2549.922,0.000,0.000,-0.469,17.719,215.156,249.984,215.156,18.000,0.548,13.500,13.500,0.000,0.000,0.000,0.000,1000.313,849.413,849.413,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1098.828,289.758,99.998,99.998,
166469,6549.500,0.000,15.674,1.070,0.948,-0.469,1.000,0.986,1.000,1.000,1.336,23.906,7.637,89.226,3.094,3.094,8.054,0.000,99.998,89.400,73.400,557.700,500.000,42.880,300.000,16.290,9.887,282.227,300.547,1096.172,1000.313,2549.883,0.000,0.000,-0.469,17.695,215.109,249.984,215.109,18.000,0.550,13.500,13.500,0.000,0.000,0.000,0.000,1000.313,849.413,849.413,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1094.531,289.711,99.998,99.998,
166535,6517.750,0.000,15.674,1.070,0.948,-0.469,1.000,0.979,1.000,1.000,1.336,23.953,7.668,89.233,3.052,3.052,7.462,0.000,99.998,89.400,73.100,552.200,500.000,43.535,300.000,16.068,9.813,282.695,300.313,1088.125,1000.313,2549.961,0.000,0.000,-0.469,17.766,215.133,249.984,215.133,18.000,0.551,13.500,13.500,0.000,0.000,0.000,0.000,1000.313,857.522,857.522,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1086.484,289.734,99.998,99.998,
166596,6496.500,0.000,15.796,1.000,0.948,-0.469,1.000,0.997,1.000,1.000,1.336,23.578,0.000,89.226,0.000,0.000,6.947,0.000,99.998,89.400,71.600,544.700,500.000,25.970,300.000,16.151,16.151,283.555,300.391,1084.922,1000.313,2549.961,0.000,0.000,-0.469,17.836,215.109,249.984,215.109,18.000,0.000,13.500,13.500,0.000,0.000,0.000,0.000,1000.313,857.522,857.522,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1083.281,289.688,99.998,99.998,
166657,6433.500,0.000,15.796,1.000,0.948,-0.469,1.275,1.534,1.000,1.000,1.336,23.625,0.000,89.207,0.000,0.000,6.500,0.000,99.998,88.800,68.200,542.000,500.000,26.015,300.000,16.242,16.242,284.297,300.469,1075.703,1000.313,2549.961,0.000,0.000,-0.469,17.883,215.039,249.984,215.039,18.000,0.000,12.750,12.750,0.000,0.000,0.000,0.000,1000.273,857.522,857.522,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1074.063,289.594,99.998,99.998,
166719,6446.500,0.000,15.796,1.000,0.948,-0.469,3.893,6.629,1.000,1.000,1.336,23.531,0.000,89.200,0.000,0.000,6.216,0.000,99.998,88.500,77.000,541.200,500.000,26.027,300.000,15.448,15.448,283.555,300.469,1072.031,1000.273,2549.961,0.000,0.000,-0.469,17.813,215.016,249.984,215.016,18.000,0.000,12.750,12.750,0.000,0.000,0.000,0.000,1000.273,857.522,857.522,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1070.391,289.570,99.998,99.998,
166778,6442.750,0.000,15.674,1.000,0.948,-0.469,8.752,16.000,1.000,1.000,1.336,23.438,0.000,89.207,0.000,0.000,5.968,0.000,99.998,87.900,70.400,540.300,500.000,26.041,300.000,16.205,16.205,282.344,300.234,1071.094,1000.273,2549.961,0.000,0.000,-0.469,17.742,215.039,249.984,215.039,18.000,0.000,12.750,12.750,0.000,0.000,0.000,0.000,1000.273,865.092,865.092,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1069.453,289.594,99.998,99.998,
166842,6394.000,0.000,15.674,1.000,0.948,-0.469,13.128,16.000,1.000,1.000,1.336,23.484,0.000,89.188,0.000,0.000,5.753,0.000,99.998,87.100,69.600,538.000,500.000,26.263,300.000,15.977,15.977,282.773,300.234,1068.594,1000.273,2549.883,0.000,0.000,-0.469,17.766,214.969,249.984,214.969,18.000,0.000,12.750,12.750,0.000,0.000,0.000,0.000,1000.273,865.092,865.092,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1066.953,289.500,99.998,99.998,
166903,6384.750,0.000,15.796,1.000,0.948,-0.469,15.114,16.000,1.000,1.000,1.336,23.578,0.000,89.174,0.000,0.000,5.565,0.000,99.998,87.800,70.200,536.600,500.000,26.100,300.000,15.861,15.861,283.789,300.391,1065.625,1000.273,2549.922,0.000,0.000,-0.469,17.859,214.922,249.984,214.922,18.000,0.000,12.750,12.750,0.000,0.000,0.000,0.000,1000.273,865.092,865.092,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1063.984,289.430,99.998,99.998,
166962,6343.250,0.000,15.796,1.000,0.948,-0.469,15.754,16.000,1.000,1.000,1.336,23.719,0.000,89.160,0.000,0.000,5.402,0.000,99.998,87.700,72.600,533.800,500.000,26.144,300.000,16.132,16.132,284.453,300.391,1062.344,1000.273,2549.805,0.000,0.000,-0.469,17.906,214.875,249.984,214.875,18.000,0.000,12.000,12.000,0.000,0.000,0.000,0.000,1000.273,865.092,865.092,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1060.703,289.383,99.998,99.998,
167024,6335.250,0.000,15.674,1.000,0.948,-0.469,15.938,16.000,1.000,1.000,1.336,23.531,0.000,89.142,0.000,0.000,5.260,0.000,99.998,86.400,71.600,534.400,500.000,26.135,300.000,15.960,15.960,284.023,300.938,1060.859,1000.273,2549.922,0.000,0.000,-0.469,17.813,214.805,249.984,214.805,18.000,0.000,12.000,12.000,0.000,0.000,0.000,0.000,1000.273,872.147,872.147,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1059.219,289.289,99.998,99.998,
167085,6295.750,0.000,15.674,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,23.484,0.000,89.134,0.000,0.000,5.136,0.000,99.998,86.400,72.300,536.700,500.000,26.099,300.000,15.312,15.312,283.516,301.016,1059.141,1000.273,2549.727,0.000,0.000,-0.469,17.789,214.781,249.984,214.781,18.000,0.000,12.000,12.000,0.000,0.000,0.000,0.000,1000.273,872.147,872.147,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1057.500,289.289,99.998,99.998,
167149,6295.000,0.000,15.674,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,23.531,0.000,89.128,0.000,0.000,5.029,0.000,99.998,86.400,68.300,536.900,500.000,26.096,300.000,15.131,15.131,283.867,301.016,1058.906,1000.273,2549.922,0.000,0.000,-0.469,17.813,214.758,249.984,214.758,18.000,0.000,12.000,12.000,0.000,0.000,0.000,0.000,1000.273,872.147,872.147,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1057.266,289.242,99.998,99.998,
167215,6254.750,0.000,15.674,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,23.578,0.000,89.128,0.000,0.000,4.938,0.000,99.998,86.100,68.700,537.800,500.000,26.080,300.000,15.504,15.504,284.180,301.016,1055.938,1000.273,2549.766,0.000,0.000,-0.469,17.836,214.758,249.984,214.758,18.000,0.000,12.000,12.000,0.000,0.000,0.000,0.000,1000.273,872.147,872.147,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1054.297,289.242,99.998,99.998,
167275,6235.750,0.000,15.674,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,23.719,0.000,89.134,0.000,0.000,4.857,0.000,99.998,86.000,71.300,540.100,500.000,26.230,300.000,15.004,15.004,284.727,300.625,1053.750,1000.273,2549.922,0.000,0.000,-0.469,17.906,214.781,249.984,214.781,18.000,0.000,11.250,11.250,0.000,0.000,0.000,0.000,1000.273,843.178,843.178,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1052.109,289.242,99.998,99.998,
167332,6215.000,0.000,15.552,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,23.578,0.000,89.114,0.000,0.000,4.787,0.000,99.998,84.900,71.200,539.900,500.000,26.047,300.000,16.056,16.056,284.180,300.703,1052.734,1000.273,2549.844,0.000,0.000,-0.469,17.859,214.711,249.984,214.711,18.000,0.000,11.250,11.250,0.000,0.000,0.000,0.000,1000.273,843.178,843.178,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1051.094,289.148,99.998,99.998,
167394,6173.500,0.000,15.552,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,23.578,0.000,89.114,0.000,0.000,4.768,0.000,99.998,85.300,71.000,541.200,500.000,26.027,300.000,14.906,14.906,284.102,300.781,1052.734,1000.273,2549.844,0.000,0.000,-0.469,17.859,214.711,249.984,214.711,18.000,0.000,11.250,11.250,0.000,0.000,0.000,0.000,1000.234,843.178,843.178,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1051.094,289.148,99.998,99.998,
167455,6149.250,0.000,15.552,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,23.625,0.000,89.095,0.000,0.000,4.761,0.000,99.998,84.600,69.600,543.100,500.000,25.797,300.000,15.527,15.527,284.570,300.781,1049.688,1000.234,2549.844,0.000,0.000,-0.469,17.883,214.641,249.984,214.641,18.000,0.000,11.250,11.250,0.000,0.000,0.000,0.000,1000.234,843.178,843.178,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1047.891,289.078,99.998,99.998,
167514,6138.250,0.000,15.552,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,23.719,0.000,89.076,0.000,0.000,4.753,0.000,99.998,84.600,69.100,542.900,500.000,25.986,300.000,14.870,14.870,285.352,301.250,1049.531,1000.234,2549.922,0.000,0.000,-0.469,17.906,214.570,249.984,214.570,18.000,0.000,11.250,11.250,0.000,0.000,0.000,0.000,1000.234,816.694,816.694,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1047.891,288.984,99.998,99.998,
167572,6116.750,0.000,15.430,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,23.578,0.000,89.063,0.000,0.000,4.745,0.000,99.998,84.600,81.900,543.600,500.000,25.789,300.000,15.795,15.795,284.883,301.328,1062.344,1000.234,2549.883,0.000,0.000,-0.469,17.859,214.523,249.984,214.523,18.000,0.000,10.500,10.500,0.000,0.000,0.000,0.000,1000.234,816.694,816.694,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1060.703,288.914,99.998,99.998,
167635,6098.000,0.000,15.430,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,23.859,0.000,89.056,0.000,0.000,4.738,0.000,99.998,84.000,68.000,545.200,500.000,25.763,300.000,15.739,15.739,286.484,301.328,1057.656,1000.234,2549.922,0.000,0.000,-0.469,18.000,214.500,249.984,214.500,18.000,0.000,10.500,10.500,0.000,0.000,0.000,0.000,1000.234,816.694,816.694,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1056.016,288.891,99.998,99.998,
167694,6058.250,0.000,15.308,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,23.531,0.000,89.063,0.000,0.000,4.730,0.000,99.998,82.100,67.000,545.800,500.000,25.755,300.000,15.887,15.887,284.297,301.328,1057.656,1000.234,2549.688,0.000,0.000,-0.469,17.813,214.523,249.984,214.523,18.000,0.000,10.500,10.500,0.000,0.000,0.000,0.000,1000.234,816.694,816.694,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1056.016,288.938,99.998,99.998,
167752,6038.000,0.000,15.308,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,21.891,0.000,89.063,0.000,0.000,4.723,0.000,99.998,81.400,68.300,546.500,500.000,25.742,300.000,14.978,14.978,269.297,301.094,1055.938,1000.234,2549.766,0.000,0.000,-0.469,16.547,214.523,249.984,214.523,18.000,0.000,10.500,10.500,0.000,0.000,0.000,0.000,1000.234,792.436,792.436,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1054.297,288.914,99.998,99.998,
167813,6016.000,0.000,15.430,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,20.016,0.000,89.082,0.000,0.000,4.715,0.000,99.998,81.900,66.900,548.400,500.000,25.714,300.000,15.734,15.734,252.617,301.172,1056.797,1000.234,2549.844,0.000,0.000,-0.469,15.141,214.594,249.984,214.594,18.000,0.000,10.500,10.500,0.000,0.000,0.000,0.000,1000.234,792.436,792.436,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1055.156,288.984,99.998,99.998,
167875,5997.250,0.000,15.552,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,18.797,0.000,89.088,0.000,0.000,4.707,0.000,99.998,81.700,64.900,548.300,500.000,25.716,300.000,15.649,15.649,242.305,301.172,1053.984,1000.234,2549.844,0.000,0.000,-0.469,14.273,214.617,249.984,214.617,18.000,0.000,10.500,10.500,0.000,0.000,0.000,0.000,1000.234,792.436,792.436,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1052.344,289.008,99.998,99.998,
167933,5983.750,0.000,15.552,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,19.031,0.000,89.082,0.000,0.000,4.700,0.000,99.998,79.800,65.000,549.300,500.000,25.702,300.000,15.629,15.629,243.945,301.172,1054.609,1000.234,2549.805,0.000,0.000,-0.469,14.414,214.594,249.984,214.594,18.000,0.000,9.750,9.750,0.000,0.000,0.000,0.000,1000.234,792.436,792.436,0.000,370.500,0.000,0.000,2600.000,0.000,2.000,1052.969,288.984,99.998,99.998,
