Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,..........................................................
408767,1067.500,0.000,4.248,0.948,1.001,0.422,0.909,0.844,1.000,1.000,1.336,31.969,8.836,47.009,8.109,8.109,86.917,0.000,99.998,17.800,18.100,480.000,484.600,36.337,360.000,2.944,3.000,341.328,368.750,1010.938,1005.391,1331.250,0.000,0.000,0.422,21.703,101.930,102.398,101.930,22.477,1.056,21.000,21.000,0.000,0.000,0.000,0.000,1005.391,571.514,571.514,0.000,306.469,21.000,0.000,1199.609,0.000,2.000,1010.938,
408826,1069.750,0.000,4.248,0.943,1.001,0.422,0.905,0.853,1.000,1.000,1.336,31.078,8.763,47.009,8.130,8.130,86.890,0.000,99.998,17.800,16.700,575.100,484.600,29.230,360.000,3.008,3.000,337.031,369.375,1010.938,1005.391,1331.250,0.000,0.000,0.422,21.352,101.930,102.398,101.930,22.523,1.011,21.750,21.750,0.000,0.000,0.000,0.000,1005.391,571.514,571.514,0.000,306.703,0.000,0.000,1199.609,0.000,2.000,1010.938,
408885,1073.500,0.000,4.248,0.942,1.001,0.422,0.901,0.864,1.000,1.000,1.336,31.031,8.771,47.066,8.118,8.118,86.868,0.000,99.998,17.800,17.600,609.600,484.600,22.809,360.000,2.940,3.000,335.742,369.141,1010.938,1005.391,1332.773,0.000,0.000,0.422,21.258,102.047,102.516,102.047,22.383,1.020,22.500,22.500,0.000,0.000,0.000,0.000,1005.391,571.514,571.514,0.000,306.867,22.500,0.000,1199.609,0.000,2.000,1010.938,
408939,1076.500,0.000,4.248,0.941,1.001,0.422,0.898,0.870,1.000,1.000,1.336,31.688,8.646,47.133,8.115,8.115,86.853,0.000,99.998,17.800,18.400,622.800,484.600,21.667,360.000,2.915,3.000,338.828,367.031,1010.938,1005.391,1334.570,0.000,0.000,0.422,21.492,102.188,102.656,102.188,22.289,1.056,19.500,19.500,0.000,0.000,0.000,0.000,1005.391,572.170,572.170,0.000,307.078,20.250,0.000,1199.609,0.000,2.000,1010.938,
408999,1071.000,0.000,4.297,0.942,1.001,0.422,0.894,0.876,1.000,1.000,1.336,31.969,8.528,47.176,8.112,8.112,86.835,0.000,99.998,18.000,18.400,625.600,484.600,21.878,360.000,2.935,3.000,342.305,366.094,1010.938,1005.391,1336.055,0.000,0.000,0.422,21.773,102.281,102.750,102.281,22.242,1.060,17.250,17.250,0.000,0.000,0.000,0.000,1005.391,572.170,572.170,0.000,307.266,17.250,0.000,1199.609,0.000,2.000,1010.938,
409055,1069.250,0.000,4.346,0.945,1.001,0.422,0.892,0.882,1.000,1.000,1.336,31.875,8.798,47.087,8.145,8.145,86.823,0.000,99.998,18.100,18.000,631.100,484.600,21.906,360.000,3.054,3.000,343.633,369.844,1010.938,1005.391,1333.867,0.000,0.000,0.422,21.867,102.094,102.563,102.094,22.500,1.032,19.500,19.500,0.000,0.000,0.000,0.000,1005.430,572.170,572.170,0.000,307.477,0.000,0.000,1199.609,0.000,2.000,1010.938,
409118,1065.000,0.000,4.321,0.948,1.001,0.422,0.889,0.888,1.000,1.000,1.336,33.000,9.012,46.977,8.173,8.173,86.813,0.000,99.998,18.200,19.100,617.500,484.600,21.878,370.000,3.001,3.000,347.227,371.719,1010.938,1005.430,1331.094,0.000,0.000,0.422,22.148,101.859,102.328,101.859,22.641,1.078,20.250,20.250,0.000,0.000,0.000,0.000,1005.430,572.967,572.170,0.000,310.500,0.000,0.000,1199.609,0.000,2.000,1010.938,
409177,1063.000,0.000,4.321,0.952,1.001,0.422,0.887,0.893,1.000,1.000,1.336,33.703,9.190,46.944,8.179,8.179,86.804,0.000,99.998,18.200,19.200,613.200,484.600,21.884,370.000,3.034,3.000,352.422,373.125,1010.938,1005.430,1330.625,0.000,0.000,0.422,22.570,101.789,102.258,101.789,22.734,1.104,18.750,18.750,0.000,0.000,0.000,0.000,1005.430,572.967,572.967,0.000,310.500,0.000,0.000,1199.609,0.000,2.000,1010.938,
409236,1055.750,0.000,4.321,0.957,1.001,0.422,0.885,0.897,1.000,1.000,1.336,33.844,9.505,46.866,8.237,8.237,86.795,0.000,99.998,18.200,18.900,607.800,484.600,21.912,370.000,2.964,3.000,353.477,376.406,1010.938,1005.430,1328.398,0.000,0.000,0.422,22.641,101.625,102.094,101.625,22.992,1.115,24.750,24.750,0.000,0.000,0.000,0.000,1005.430,572.967,572.967,0.000,310.500,22.500,0.000,1199.609,0.000,2.000,1010.938,
409297,1058.750,0.000,4.395,0.961,1.001,0.422,0.883,0.900,1.000,1.000,1.336,33.188,9.357,46.822,8.246,8.246,86.786,0.000,99.998,18.400,17.300,596.900,484.600,21.829,370.000,2.993,3.000,350.430,377.500,1010.938,1005.430,1327.500,0.000,0.000,0.422,22.406,101.531,101.977,101.531,23.063,1.086,24.000,24.000,0.000,0.000,0.000,0.000,1005.430,573.436,572.967,0.000,310.500,24.750,0.000,1199.609,0.000,2.000,1010.938,
409360,1057.000,0.000,4.395,0.964,1.001,0.422,0.882,0.901,1.000,1.000,1.336,33.047,9.389,46.844,8.276,8.276,86.777,0.000,99.998,18.500,17.800,610.000,484.600,21.675,370.000,3.005,3.000,347.930,377.891,1010.938,1005.430,1327.969,0.000,0.000,0.422,22.195,101.578,102.047,101.578,23.086,1.077,26.250,26.250,0.000,0.000,0.000,0.000,1005.469,573.436,573.436,0.000,310.500,0.000,0.000,1199.609,0.000,2.000,1010.938,
409417,1059.500,0.000,4.395,0.967,1.001,0.422,0.881,0.900,1.000,1.000,1.336,32.813,9.218,46.899,8.282,8.282,86.768,0.000,99.998,18.400,17.200,588.800,484.600,21.675,370.000,2.981,3.000,345.273,378.125,1010.938,1005.469,1329.414,0.000,0.000,0.422,21.984,101.695,102.164,101.695,23.109,1.076,24.750,24.750,0.000,0.000,0.000,0.000,1005.469,573.436,573.436,0.000,310.500,26.250,0.000,1199.609,0.000,2.000,1010.938,
409476,1063.000,0.000,4.395,0.970,1.001,0.422,0.879,0.898,1.000,1.000,1.336,32.906,9.200,46.942,8.386,8.386,86.758,0.000,99.998,18.400,18.000,581.200,484.600,21.646,370.000,3.042,3.000,344.609,379.375,1010.938,1005.469,1330.508,0.000,0.000,0.422,21.938,101.789,102.258,101.789,23.203,1.066,24.750,24.750,0.000,0.000,0.000,0.000,1005.469,573.436,573.436,0.000,310.500,0.000,0.000,1199.609,0.000,2.000,1010.938,
409538,1066.250,0.000,4.395,0.973,1.001,0.422,0.878,0.896,1.000,1.000,1.336,32.484,9.099,47.021,8.539,8.539,86.719,0.000,99.998,18.300,17.300,572.500,484.600,21.646,380.000,2.981,3.000,341.797,382.344,1010.938,1005.469,1332.813,0.000,0.000,0.422,21.703,101.953,102.422,101.953,23.414,1.066,24.750,24.750,0.000,0.000,0.000,0.000,1005.469,574.045,574.045,0.000,310.500,24.750,0.000,1199.609,0.000,2.000,1010.938,
409600,1069.750,0.000,4.517,0.974,1.001,0.422,0.877,0.894,1.000,1.000,1.336,32.953,9.158,47.055,8.621,8.621,86.719,0.000,99.998,18.300,18.000,563.000,484.600,22.652,380.000,3.000,3.000,342.148,383.906,1010.938,1005.469,1333.711,0.000,0.000,0.422,21.727,102.023,102.492,102.023,23.531,1.078,26.250,26.250,0.000,0.000,0.000,0.000,1005.469,574.045,574.045,0.000,310.500,26.250,0.000,1199.609,0.000,2.000,1010.938,
409656,1083.250,0.000,4.541,0.976,1.001,0.422,0.877,0.893,1.000,1.000,1.336,33.938,8.835,47.066,8.578,8.578,73.828,0.000,99.998,18.900,19.400,560.400,484.600,22.542,380.000,2.993,3.000,345.820,380.000,1010.938,1005.469,1334.023,0.000,0.000,0.422,22.031,102.047,102.516,102.047,23.227,1.126,18.750,18.750,0.000,0.000,0.000,0.000,1005.508,574.045,574.045,0.000,310.500,21.000,0.000,1199.609,0.000,2.000,1010.938,
409709,1096.000,0.000,4.565,0.978,1.001,0.422,0.876,0.892,1.000,1.000,1.336,33.703,8.629,47.287,8.527,8.527,73.828,0.000,99.998,19.000,19.000,547.500,484.600,23.984,370.000,3.009,3.000,348.047,374.922,1010.938,1005.508,1339.961,0.000,0.000,0.422,22.195,102.516,102.984,102.516,22.570,1.096,16.500,16.500,0.000,0.000,0.000,0.000,1005.508,574.467,574.045,0.000,310.500,0.000,0.000,1199.609,0.000,2.000,1010.938,
409769,1103.500,0.000,4.614,0.979,1.001,0.422,0.875,0.893,1.000,1.000,1.336,33.750,8.385,47.630,8.487,8.487,73.828,0.000,99.998,19.100,19.000,540.600,484.600,24.721,360.000,2.998,3.000,349.258,369.922,1010.938,1005.508,1349.258,0.000,0.000,0.422,22.289,103.242,103.711,103.242,22.453,1.108,14.250,14.250,0.000,0.000,0.000,0.000,1005.508,574.467,574.467,0.000,311.250,14.250,0.000,1199.609,0.000,2.000,1010.938,
409830,1118.750,0.000,4.614,0.982,1.001,0.422,0.875,0.896,1.000,1.000,1.336,33.891,8.324,47.784,8.432,8.432,73.790,0.000,99.998,19.200,19.300,538.900,484.600,24.461,360.000,3.016,3.000,350.156,367.813,1010.938,1005.508,1353.320,0.000,0.000,0.422,22.359,103.570,104.039,103.570,22.313,1.117,13.500,13.500,0.000,0.000,0.000,0.000,1005.508,574.467,574.467,0.000,311.250,0.000,0.000,1199.609,0.000,2.000,1010.938,
409885,1126.000,0.000,4.565,0.984,1.001,0.422,0.874,0.900,1.000,1.000,1.336,33.188,8.047,47.951,8.368,8.368,60.849,0.000,99.998,19.200,17.800,527.800,484.600,25.836,360.000,2.984,3.000,344.023,365.938,1010.938,1005.508,1357.695,0.000,0.000,0.422,21.867,103.922,104.391,103.922,22.078,1.098,12.750,12.750,0.000,0.000,0.000,0.000,1005.508,574.467,574.467,0.000,311.250,12.750,0.000,1199.609,0.000,2.000,1010.938,
409941,1133.250,0.000,4.614,0.986,1.001,0.422,0.874,0.903,1.000,1.000,1.336,33.141,8.026,48.062,8.337,8.337,60.812,0.000,99.998,18.900,18.900,523.900,484.600,25.844,360.000,3.045,3.000,343.203,363.516,1010.938,1005.508,1360.703,0.000,0.000,0.422,21.797,104.156,104.625,104.156,21.961,1.090,12.750,12.750,0.000,0.000,0.000,0.000,1005.547,574.866,574.866,0.000,312.000,0.000,0.000,1199.609,0.000,2.000,1010.938,
409999,1134.500,0.000,4.614,0.989,1.001,0.422,0.873,0.906,1.000,1.000,1.336,32.953,7.823,48.117,8.292,8.292,60.776,0.000,99.998,19.100,18.200,512.600,484.600,26.579,360.000,3.005,3.000,341.289,361.641,1010.938,1005.547,1362.266,0.000,0.000,0.422,21.633,104.273,104.742,104.273,21.844,1.092,12.000,12.000,0.000,0.000,0.000,0.000,1005.547,574.866,574.866,0.000,312.000,0.000,0.000,1199.609,0.000,2.000,1010.938,
410059,1141.250,0.000,4.565,0.992,1.001,0.422,0.873,0.907,1.000,1.000,1.336,32.766,7.672,48.161,8.234,8.234,60.745,0.000,99.998,19.000,18.600,508.800,484.600,26.956,350.000,3.029,3.000,338.984,359.766,1010.938,1005.547,1363.398,0.000,0.000,0.422,21.469,104.367,104.836,104.367,21.703,1.091,11.250,11.250,0.000,0.000,0.000,0.000,1005.547,574.866,574.866,0.000,312.000,0.000,0.000,1199.609,0.000,2.000,1010.938,
410119,1147.250,0.000,4.565,0.995,1.001,0.422,0.873,0.907,1.000,1.000,1.336,33.469,7.549,48.361,8.203,8.203,60.718,0.000,99.998,18.800,19.700,505.400,484.600,27.184,350.000,2.972,3.000,339.961,358.281,1010.938,1005.547,1368.516,0.000,0.000,0.422,21.539,104.789,105.258,104.789,21.586,1.121,10.500,10.500,0.000,0.000,0.000,0.000,1005.547,575.405,574.866,0.000,312.000,11.250,0.000,1199.609,0.000,2.000,1010.938,
410180,1152.250,0.000,4.541,0.997,1.001,0.422,0.873,0.905,1.000,1.000,1.336,32.906,7.480,48.460,8.124,8.124,60.696,0.000,99.998,18.900,18.300,497.600,484.600,27.965,350.000,2.952,3.000,338.477,353.047,1010.938,1005.547,1371.289,0.000,0.000,0.422,21.422,105.000,105.469,105.000,21.188,1.109,9.750,9.750,0.000,0.000,0.000,0.000,1005.547,575.405,575.405,0.000,312.000,9.750,0.000,1199.609,0.000,2.000,1010.938,
410242,1159.500,0.000,4.541,1.001,1.001,0.422,0.872,0.904,1.000,1.000,1.336,32.625,7.399,48.538,8.057,8.057,60.678,0.000,99.998,18.700,18.700,486.900,484.600,28.958,350.000,3.057,3.000,335.586,350.547,1010.781,1005.547,1373.398,0.000,0.000,0.422,21.188,105.164,105.633,105.164,21.000,1.083,9.000,9.000,0.000,0.000,0.000,0.000,1005.586,575.405,575.405,0.000,312.000,0.000,0.000,1199.609,0.000,2.000,1010.781,
410302,1166.750,0.000,4.541,1.004,1.001,0.422,0.872,0.904,1.000,1.000,1.336,32.672,7.219,48.682,7.980,7.980,47.379,0.000,99.998,18.700,18.800,483.200,484.600,29.254,340.000,3.022,3.000,334.961,347.422,1010.469,1005.586,1377.383,0.000,0.000,0.422,21.141,105.469,105.938,105.469,20.766,1.086,8.250,8.250,0.000,0.000,0.000,0.000,1005.586,576.436,575.405,0.000,312.000,0.000,0.000,1199.609,0.000,2.000,1010.469,
410358,1168.000,0.000,4.468,1.006,1.001,0.422,0.872,0.903,1.000,1.000,1.336,32.625,7.181,48.715,7.925,7.925,47.334,0.000,99.998,18.700,19.100,478.400,484.600,29.996,340.000,2.996,3.000,334.180,345.625,1010.469,1005.586,1378.359,0.000,0.000,0.422,21.070,105.539,106.008,105.539,20.625,1.091,8.250,8.250,0.000,0.000,0.000,0.000,1005.586,576.436,576.436,0.000,312.750,8.250,0.000,1199.609,0.000,2.000,1010.469,
410422,1167.500,0.000,4.468,1.008,1.001,0.422,0.872,0.902,1.000,1.000,1.336,32.438,7.022,48.727,7.864,7.864,47.267,0.000,99.998,18.400,18.000,469.700,484.600,31.018,340.000,2.954,3.000,331.992,343.750,1010.625,1005.586,1378.828,0.000,0.000,0.422,20.883,105.563,106.031,105.563,20.484,1.092,7.500,7.500,0.000,0.000,0.000,0.000,1005.586,576.436,576.436,0.000,312.750,7.500,0.000,1199.609,0.000,2.000,1010.625,
410484,1165.750,0.000,4.517,1.009,1.001,0.422,0.872,0.896,1.000,1.000,1.336,31.875,6.981,48.727,7.816,7.816,47.211,0.000,99.998,18.400,17.600,461.600,484.600,31.804,330.000,3.020,3.000,327.734,339.453,1010.781,1005.586,1378.867,0.000,0.000,0.422,20.555,105.563,106.031,105.563,20.156,1.060,7.500,7.500,0.000,0.000,0.000,0.000,1005.586,576.436,576.436,0.000,312.750,0.000,0.000,1199.609,0.000,2.000,1010.781,
410541,1166.250,0.000,4.321,1.010,1.001,0.422,0.872,0.892,1.000,1.000,1.336,31.922,6.985,48.738,7.770,7.770,47.163,0.000,99.998,17.900,18.400,457.400,484.600,32.660,330.000,3.042,3.000,327.031,337.422,1010.000,1005.586,1378.594,0.000,0.000,0.422,20.531,105.586,106.055,105.586,20.039,1.057,8.250,8.250,0.000,0.000,0.000,0.000,1005.586,577.678,577.678,0.000,312.750,0.000,0.000,1199.609,0.000,2.000,1010.000,
410603,1159.500,0.000,4.321,1.010,1.001,0.422,0.872,0.889,1.000,1.000,1.336,31.547,7.071,48.705,7.761,7.761,60.547,0.000,99.998,17.800,17.300,452.300,484.600,33.447,340.000,2.975,3.000,323.984,340.469,1010.781,1005.586,1377.852,0.000,0.000,0.422,20.297,105.516,105.984,105.516,20.273,1.058,9.750,9.750,0.000,0.000,0.000,0.000,1005.586,577.678,577.678,0.000,312.750,8.250,0.000,1199.609,0.000,2.000,1010.781,
410662,1153.500,0.000,4.346,1.011,1.001,0.422,0.872,0.885,1.000,1.000,1.336,31.172,7.066,48.538,7.758,7.758,60.547,0.000,99.998,17.900,17.500,443.800,484.600,34.586,340.000,2.993,3.000,320.508,341.406,1010.000,1005.586,1373.477,0.000,0.000,0.422,20.016,105.164,105.633,105.164,20.344,1.038,10.500,10.500,0.000,0.000,0.000,0.000,1005.625,577.678,577.678,0.000,312.750,9.750,0.000,1199.609,0.000,2.000,1010.000,
410723,1145.500,0.000,4.346,1.010,1.001,0.422,0.871,0.882,1.000,1.000,1.336,31.500,7.225,48.372,7.748,7.748,60.547,0.000,99.998,17.800,18.000,436.800,484.600,35.336,340.000,2.975,3.000,320.938,344.297,1009.922,1005.625,1369.180,0.000,0.000,0.422,20.039,104.813,105.281,104.813,20.555,1.052,12.000,12.000,0.000,0.000,0.000,0.000,1005.625,579.084,577.678,0.000,312.000,12.000,0.000,1199.609,0.000,2.000,1009.922,
410783,1146.750,0.000,4.321,1.010,1.001,0.422,0.871,0.877,1.000,1.000,1.336,31.547,7.141,48.372,7.706,7.706,60.547,0.000,99.998,17.800,17.900,436.500,484.600,35.738,340.000,3.020,3.000,323.828,343.125,1009.609,1005.625,1369.297,0.000,0.000,0.422,20.273,104.813,105.281,104.813,20.461,1.043,10.500,10.500,0.000,0.000,0.000,0.000,1005.625,579.084,579.084,0.000,312.000,0.000,0.000,1199.609,0.000,2.000,1009.609,
410839,1145.500,0.000,4.297,1.009,1.001,0.422,0.871,0.874,1.000,1.000,1.336,31.828,7.045,48.349,7.669,7.669,60.547,0.000,99.998,17.700,18.100,428.700,484.600,35.953,340.000,2.969,3.000,323.516,342.188,1009.609,1005.625,1368.711,0.000,0.000,0.422,20.250,104.766,105.234,104.766,20.391,1.064,9.750,9.750,0.000,0.000,0.000,0.000,1005.625,579.084,579.084,0.000,312.000,10.500,0.000,1199.609,0.000,2.000,1009.609,
410893,1148.500,0.000,4.297,1.008,1.001,0.422,0.871,0.871,1.000,1.000,1.336,32.438,7.071,48.328,7.605,7.605,60.547,0.000,99.998,17.700,18.700,420.500,484.600,36.023,340.000,2.973,3.000,327.500,341.641,1009.141,1005.625,1368.398,0.000,0.000,0.422,20.555,104.719,105.188,104.719,20.250,1.070,9.000,9.000,0.000,0.000,0.000,0.000,1005.625,579.084,579.084,0.000,312.000,9.750,0.000,1199.609,0.000,2.000,1009.141,
410953,1150.500,0.000,4.297,1.007,1.001,0.422,0.871,0.867,1.000,1.000,1.336,31.266,6.918,48.384,7.578,7.578,60.547,0.000,99.998,17.700,16.900,417.400,485.300,36.096,330.000,3.042,3.000,322.227,339.844,1007.813,1005.625,1370.000,0.000,0.000,0.422,20.133,104.836,105.305,104.836,20.180,1.031,9.000,9.000,0.000,0.000,0.000,0.000,1005.625,580.561,580.561,0.000,312.000,0.000,0.000,1199.609,0.000,2.000,1007.813,
411013,1152.250,0.000,4.297,1.005,1.001,0.422,0.871,0.864,1.000,1.000,1.336,30.984,6.697,48.439,7.532,7.532,60.547,0.000,99.998,17.700,17.100,412.900,485.300,36.237,330.000,3.000,3.000,320.430,335.547,1008.828,1005.625,1371.445,0.000,0.000,0.422,19.992,104.953,105.422,104.953,19.852,1.030,8.250,8.250,0.000,0.000,0.000,0.000,1005.625,580.561,580.561,0.000,312.000,8.250,0.000,1199.609,0.000,2.000,1008.828,
411070,1151.500,0.000,4.321,1.003,1.001,0.422,0.871,0.859,1.000,1.000,1.336,30.891,6.853,48.450,7.489,7.489,60.547,0.000,99.998,17.800,17.800,403.700,485.300,36.577,330.000,3.015,3.000,319.922,334.609,1008.906,1005.664,1371.797,0.000,0.000,0.422,19.945,104.977,105.445,104.977,19.781,1.015,9.750,9.750,0.000,0.000,0.000,0.000,1005.664,580.561,580.561,0.000,312.000,0.000,0.000,1199.609,0.000,2.000,1008.906,
411122,1155.250,0.000,4.224,1.002,1.001,0.422,0.871,0.857,1.000,1.000,1.336,31.688,6.940,48.517,7.431,7.431,60.547,0.000,99.998,17.800,18.700,402.800,485.300,37.633,330.000,3.009,3.000,322.617,332.266,1008.281,1005.664,1373.711,0.000,0.000,0.422,20.180,105.117,105.586,105.117,19.617,1.048,7.500,7.500,0.000,0.000,0.000,0.000,1005.664,581.827,580.561,0.000,312.000,0.000,0.000,1199.609,0.000,2.000,1008.281,
411184,1158.250,0.000,4.199,0.998,1.001,0.422,0.871,0.851,1.000,1.000,1.336,31.125,6.700,48.528,7.373,7.373,60.547,0.000,99.998,17.500,17.900,394.800,485.300,42.690,330.000,2.986,3.000,323.672,330.313,1010.156,1005.664,1374.258,0.000,0.000,0.422,20.227,105.141,105.609,105.141,19.477,1.039,6.750,6.750,0.000,0.000,0.000,0.000,1005.664,581.827,581.827,0.000,312.000,6.750,0.000,1199.609,0.000,2.000,1010.156,
411240,1154.750,0.000,4.175,0.996,1.001,0.422,0.871,0.847,1.000,1.000,1.336,30.563,6.444,48.483,7.349,7.349,60.547,0.000,99.998,17.400,16.500,389.800,485.300,46.051,330.000,2.964,3.000,319.102,330.000,1007.813,1005.664,1373.125,0.000,0.000,0.422,19.875,105.047,105.516,105.047,19.453,1.023,6.750,6.750,0.000,0.000,0.000,0.000,1005.664,581.827,581.827,0.000,312.000,6.750,0.000,1199.609,0.000,2.000,1007.813,
411305,1155.250,0.000,4.126,0.994,1.001,0.422,0.871,0.844,1.000,1.000,1.336,30.516,6.659,48.473,7.315,7.315,60.547,0.000,99.998,17.200,18.100,389.200,485.300,48.265,320.000,3.022,3.000,319.063,329.141,1009.922,1005.664,1372.578,0.000,0.000,0.422,19.875,105.023,105.492,105.023,19.383,1.024,8.250,8.250,0.000,0.000,0.000,0.000,1005.664,582.998,581.827,0.000,312.000,0.000,0.000,1199.609,0.000,2.000,1009.922,
411360,1155.250,0.000,4.028,0.991,1.001,0.422,0.871,0.842,1.000,1.000,1.336,30.094,6.575,48.494,7.263,7.263,60.547,0.000,99.998,16.900,16.600,382.900,485.300,52.383,320.000,2.985,3.000,316.250,327.656,1008.281,1005.664,1373.242,0.000,0.000,0.422,19.641,105.070,105.539,105.070,19.266,1.004,8.250,8.250,0.000,0.000,0.000,0.000,1005.664,582.998,582.998,0.000,312.000,8.250,0.000,1199.609,0.000,2.000,1008.281,
411422,1151.000,0.000,4.028,0.988,1.001,0.422,0.871,0.842,1.000,1.000,1.336,30.984,6.680,48.483,7.239,7.239,60.547,0.000,99.998,16.800,18.500,402.700,485.300,45.749,320.000,2.969,3.000,317.148,327.031,1007.656,1005.664,1372.930,0.000,0.000,0.422,19.711,105.047,105.516,105.047,19.242,1.037,9.000,9.000,0.000,0.000,0.000,0.000,1005.664,582.998,582.998,0.000,312.000,9.750,0.000,1199.609,0.000,2.000,1007.656,
411484,1148.500,0.000,4.028,0.985,1.001,0.422,0.871,0.839,1.000,1.000,1.336,29.625,6.505,48.439,7.288,7.288,60.547,0.000,99.998,16.900,16.400,432.200,485.300,36.421,320.000,2.984,3.000,313.984,328.828,1008.359,1005.703,1371.914,0.000,0.000,0.422,19.453,104.953,105.422,104.953,19.359,0.985,8.250,8.250,0.000,0.000,0.000,0.000,1005.703,582.998,582.998,0.000,312.000,8.250,0.000,1199.609,0.000,2.000,1008.359,
411542,1145.500,0.000,4.028,0.982,1.001,0.422,0.871,0.837,1.000,1.000,1.336,29.344,6.876,48.405,7.452,7.452,60.547,0.000,99.998,16.900,16.800,504.600,485.300,35.291,330.000,2.955,3.000,312.539,336.250,1007.656,1005.703,1371.055,0.000,0.000,0.422,19.336,104.883,105.352,104.883,19.898,0.985,12.000,12.000,0.000,0.000,0.000,0.000,1005.703,584.241,584.241,0.000,312.000,11.250,0.000,1199.609,0.000,2.000,1007.656,
411601,1152.250,0.000,4.028,0.979,1.001,0.422,0.871,0.833,1.000,1.000,1.336,28.406,6.958,48.372,7.654,7.654,60.547,0.000,99.998,16.800,16.200,541.600,485.300,32.140,340.000,2.990,3.000,305.781,342.188,1008.672,1005.703,1370.195,0.000,0.000,0.422,18.797,104.813,105.281,104.813,20.344,0.939,14.250,14.250,0.000,0.000,0.000,0.000,1005.703,584.241,584.241,0.000,312.000,12.750,0.000,1199.609,0.000,2.000,1008.672,
411661,1158.250,0.000,4.102,0.976,1.001,0.422,0.871,0.831,1.000,1.000,1.336,27.938,6.941,48.460,7.742,7.742,60.938,0.000,99.998,16.800,15.800,555.400,485.300,29.976,340.000,2.960,3.000,302.422,341.875,1007.656,1005.703,1372.461,0.000,0.000,0.422,18.539,105.000,105.469,105.000,20.320,0.931,15.000,15.000,0.000,0.000,0.000,0.000,1005.703,584.241,584.241,0.000,312.000,15.000,0.000,1199.609,0.000,2.000,1007.656,
411721,1168.750,0.000,4.102,0.972,1.001,0.422,0.871,0.827,1.000,1.000,1.336,27.141,6.761,48.747,7.770,7.770,48.047,0.000,99.998,17.000,15.200,561.900,485.300,28.659,340.000,2.947,3.000,296.523,341.094,1008.203,1005.703,1379.336,0.000,0.000,0.422,18.070,105.609,106.078,105.609,20.297,0.910,15.000,15.000,0.000,0.000,0.000,0.000,1005.703,585.577,584.241,0.000,312.000,15.750,0.000,1199.609,0.000,2.000,1008.203,
411773,1177.250,0.000,4.395,0.970,1.001,0.422,0.871,0.825,1.000,1.000,1.336,27.281,6.731,48.892,7.889,7.889,48.036,0.000,99.998,17.300,16.300,565.200,485.300,28.008,340.000,2.920,3.000,294.844,340.078,1007.656,1005.703,1383.125,0.000,0.000,0.422,17.977,105.914,106.383,105.914,20.250,0.927,15.000,15.000,0.000,0.000,0.000,0.000,1005.703,585.577,585.577,0.000,312.750,15.000,0.000,1199.609,0.000,2.000,1007.656,
411834,1187.500,0.000,4.395,0.966,1.001,0.422,0.871,0.822,1.000,1.000,1.336,27.000,6.708,49.048,7.956,7.956,47.656,0.000,99.998,17.900,16.600,558.900,485.300,28.262,330.000,2.931,3.000,296.250,338.281,1007.656,1005.703,1387.227,0.000,0.000,0.422,18.094,106.242,106.711,106.242,19.922,0.911,14.250,14.250,0.000,0.000,0.000,0.000,1005.703,585.577,585.577,0.000,312.750,14.250,0.000,1199.609,0.000,2.000,1007.656,
411895,1190.750,0.000,4.443,0.963,1.001,0.422,0.871,0.822,1.000,1.000,1.336,27.141,6.738,49.115,8.069,8.069,47.656,0.000,99.998,17.900,16.800,549.500,485.300,29.114,330.000,2.944,3.000,297.109,338.203,1007.813,1005.703,1389.219,0.000,0.000,0.422,18.164,106.383,106.852,106.383,20.109,0.911,14.250,14.250,0.000,0.000,0.000,0.000,1005.703,585.577,585.577,0.000,312.750,14.250,0.000,1199.609,0.000,2.000,1007.813,
411953,1178.500,0.000,4.468,0.960,1.001,0.422,0.871,0.824,1.000,1.000,1.336,28.875,7.031,49.059,7.861,7.861,47.656,0.000,99.998,18.100,18.800,542.800,485.300,29.816,330.000,2.947,3.000,304.336,336.484,1007.656,1005.703,1387.617,0.000,0.000,0.422,18.727,106.266,106.734,106.266,20.109,0.970,15.000,15.000,0.000,0.000,0.000,0.000,1005.742,586.748,586.748,0.000,312.750,15.000,0.000,1199.609,0.000,2.000,1007.656,
412012,1173.000,0.000,4.468,0.958,1.001,0.422,0.871,0.829,1.000,1.000,1.336,29.906,6.908,48.903,7.449,7.449,48.047,0.000,99.998,18.100,19.500,539.500,485.300,30.122,330.000,3.035,3.000,315.195,331.016,1007.813,1005.742,1384.063,0.000,0.000,0.422,19.594,105.938,106.406,105.938,19.242,1.005,11.250,11.250,0.000,0.000,0.000,0.000,1005.742,586.748,586.748,0.000,312.750,0.000,0.000,1199.609,0.000,2.000,1007.813,
