Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,ldrlts_w,miasrl_w,miasrs_w,.............................................................
312269,6177.250,100.000,99.927,0.943,0.992,-1.594,0.835,0.831,1.000,1.000,1.336,353.063,94.379,99.004,99.004,99.426,99.609,100.000,99.998,1086.600,1082.500,494.400,500.000,75.769,2540.000,14.521,16.000,2527.656,2543.750,2640.469,999.922,2549.883,40.625,-30.000,-1.594,236.578,228.023,249.984,228.023,228.023,7.263,18.750,18.750,0.000,0.000,0.000,0.000,999.922,744.248,744.248,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2640.469,306.867,99.998,99.998,
312330,6204.000,100.000,99.927,0.948,0.992,-1.594,0.834,0.823,1.000,1.000,1.336,356.109,93.680,99.004,99.004,99.457,99.609,100.000,99.998,1088.100,1084.200,495.200,500.000,75.717,2540.000,15.050,16.000,2517.539,2544.609,2632.266,999.922,2549.922,40.625,-20.000,-1.594,235.758,228.000,249.984,228.000,228.000,7.325,18.750,18.750,0.000,0.000,0.000,0.000,999.922,766.069,744.248,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2632.266,306.844,99.998,99.998,
312390,6228.500,100.000,99.927,0.945,0.992,-1.594,0.833,0.818,1.000,1.000,1.336,355.172,93.694,99.004,99.004,99.530,99.609,100.000,99.998,1096.100,1074.700,494.600,500.000,76.355,2540.000,15.380,16.000,2524.648,2543.828,2632.266,999.922,2549.766,40.234,-20.000,-1.594,235.805,228.023,249.984,228.023,228.023,7.306,18.750,18.750,0.000,0.000,0.000,0.000,999.922,766.069,766.069,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2632.266,306.891,99.998,99.998,
312450,6283.500,100.000,99.805,0.956,0.992,-1.594,0.832,0.849,1.000,1.000,1.336,358.266,93.861,99.004,99.004,99.548,99.609,100.000,99.998,1100.800,1076.500,495.100,500.000,75.786,2540.000,14.637,16.000,2507.383,2543.906,2638.438,999.922,2549.766,40.234,-20.000,-1.594,236.414,228.047,249.984,228.047,228.047,7.369,18.750,18.750,0.000,0.000,0.000,0.000,999.922,766.069,766.069,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2638.438,306.938,99.998,99.998,
312512,6288.250,100.000,99.927,0.942,0.992,-1.594,0.831,0.805,1.000,1.000,1.336,355.594,93.343,99.004,99.004,99.551,99.609,100.000,99.998,1109.100,1095.100,493.600,500.000,75.986,2540.000,15.349,16.000,2549.023,2543.438,2630.391,999.922,2549.922,40.234,-20.000,-1.594,235.734,228.141,249.984,228.141,228.141,7.314,18.750,18.750,0.000,0.000,0.000,0.000,999.922,766.069,766.069,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2630.391,307.031,99.998,99.998,
312575,6345.750,100.000,99.927,0.946,0.992,-1.594,0.830,0.837,1.000,1.000,1.336,354.141,93.668,99.004,99.004,99.606,99.609,100.000,99.998,1113.700,1106.200,493.200,500.000,76.601,2540.000,14.573,16.000,2518.789,2544.297,2629.922,999.922,2549.766,40.234,-20.000,-1.594,235.711,228.141,249.984,228.141,228.141,7.285,19.500,19.500,0.000,0.000,0.000,0.000,999.922,755.522,766.069,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2629.922,307.055,99.998,99.998,
312634,6373.750,100.000,99.927,0.944,0.992,-1.594,0.830,0.816,1.000,1.000,1.336,354.609,93.440,99.004,99.004,99.609,99.609,100.000,99.998,1123.000,1116.400,491.600,500.000,76.271,2540.000,15.384,16.000,2528.320,2543.516,2620.703,999.922,2549.922,39.844,-10.000,-1.594,234.891,228.211,249.984,228.211,228.211,7.294,19.500,19.500,0.000,0.000,0.000,0.000,999.922,755.522,755.522,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2620.703,307.125,99.998,99.998,
312697,6427.500,100.000,99.927,0.934,0.992,-1.594,0.829,0.812,1.000,1.000,1.336,350.156,93.356,99.004,99.004,99.609,99.609,100.000,99.998,1131.700,1097.900,490.500,500.000,76.973,2540.000,15.179,16.000,2499.297,2544.297,2617.500,999.922,2549.922,39.844,0.000,-1.594,234.586,228.211,249.984,228.211,228.211,7.203,19.500,19.500,0.000,0.000,0.000,0.000,999.922,755.522,755.522,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2617.500,307.125,99.998,99.998,
312759,6430.000,100.000,99.805,0.940,0.992,-1.594,0.829,0.821,1.000,1.000,1.336,352.594,93.156,99.004,99.004,99.609,99.609,100.000,99.998,1135.000,1090.800,490.300,500.000,77.065,2540.000,15.222,16.000,2494.648,2543.828,2608.750,999.922,2549.805,40.234,0.000,-1.594,233.859,228.281,249.984,228.281,228.281,7.253,19.500,19.500,0.000,0.000,0.000,0.000,999.922,755.522,755.522,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2608.750,307.242,99.998,99.998,
312821,6474.500,100.000,99.927,0.940,0.992,-1.594,0.829,0.825,1.000,1.000,1.336,351.094,93.176,99.004,99.004,99.609,99.609,100.000,99.998,1141.400,1110.000,490.500,500.000,76.547,2540.000,14.919,16.000,2501.641,2544.297,2608.750,999.922,2549.805,40.234,0.000,-1.594,233.859,228.281,249.984,228.281,228.281,7.222,19.500,19.500,0.000,0.000,0.000,0.000,999.922,755.264,755.522,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2608.750,307.242,99.998,99.998,
312883,6495.250,100.000,99.927,0.942,0.992,-1.594,0.828,0.827,1.000,1.000,1.336,352.172,93.260,99.004,99.004,99.609,99.609,100.000,99.998,1143.000,1148.100,490.600,500.000,76.599,2540.000,14.978,16.000,2530.117,2544.141,2612.266,999.922,2549.805,40.234,0.000,-1.594,234.234,228.328,249.984,228.328,228.328,7.244,19.500,19.500,0.000,0.000,0.000,0.000,999.922,755.264,755.264,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2612.266,307.289,99.998,99.998,
312945,6511.750,100.000,99.805,0.931,0.992,-1.594,0.828,0.810,1.000,1.000,1.336,348.938,93.176,99.004,99.004,99.609,99.609,100.000,99.998,1151.700,1116.400,489.800,500.000,76.732,2540.000,15.302,16.000,2512.227,2544.609,2604.219,999.922,2549.805,40.234,0.000,-1.594,233.484,228.328,249.984,228.328,228.328,7.149,19.500,19.500,0.000,0.000,0.000,0.000,999.922,755.264,755.264,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2604.219,307.289,99.998,99.998,
313007,6549.000,100.000,99.927,0.938,0.992,-1.594,0.828,0.835,1.000,1.000,1.336,350.109,93.111,99.004,99.004,99.609,99.609,100.000,99.998,1155.500,1156.600,488.600,500.000,76.933,2540.000,14.869,16.000,2533.320,2544.297,2606.250,999.922,2549.805,40.234,0.000,-1.594,233.695,228.352,249.984,228.352,228.352,7.202,20.250,20.250,0.000,0.000,0.000,0.000,999.922,755.264,755.264,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2606.250,307.336,99.998,99.998,
313069,6584.250,100.000,99.927,0.928,0.992,-1.594,0.828,0.811,1.000,1.000,1.336,345.000,93.077,99.004,99.004,99.609,99.609,100.000,99.998,1159.000,1120.300,486.900,500.000,77.170,2540.000,15.438,16.000,2510.000,2544.609,2594.375,999.922,2549.727,40.234,0.000,-1.594,232.594,228.352,249.984,228.352,228.352,7.098,20.250,20.250,0.000,0.000,0.000,-0.750,999.922,754.959,755.264,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2594.375,307.336,99.998,99.998,
313130,6600.750,100.000,99.927,0.930,0.992,-1.594,0.828,0.831,1.000,1.000,1.336,346.266,92.401,99.004,99.004,99.609,99.609,100.000,99.998,1164.200,1162.200,486.500,500.000,77.867,2540.000,14.735,16.000,2526.992,2544.141,2596.328,999.922,2549.805,40.234,10.000,-1.594,232.828,228.422,249.984,228.422,228.422,7.124,20.250,20.250,0.000,0.000,0.000,-0.750,999.922,754.959,754.959,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2596.328,307.430,99.998,99.998,
313194,6640.000,100.000,99.805,0.927,0.992,-1.594,0.828,0.813,1.000,1.000,1.336,346.313,92.969,99.004,99.004,99.609,99.609,100.000,99.998,1168.100,1143.400,486.100,500.000,77.969,2540.000,15.180,16.000,2500.859,2544.844,2600.078,999.922,2549.805,40.234,10.000,-1.594,233.180,228.422,249.984,228.422,228.422,7.111,20.250,20.250,0.000,0.000,0.000,-0.750,999.922,754.959,754.959,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2600.078,307.430,99.998,99.998,
313256,6695.500,100.000,99.927,0.928,0.992,-1.594,0.828,0.814,1.000,1.000,1.336,347.484,92.525,99.004,99.004,99.582,99.609,100.000,99.998,1172.700,1151.900,484.500,500.000,77.679,2540.000,15.471,16.000,2524.805,2545.313,2601.250,999.922,2549.883,40.234,0.000,-1.594,233.273,228.398,249.984,228.398,228.398,7.148,20.250,20.250,0.000,0.000,0.000,0.000,999.922,754.959,754.959,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2601.250,307.383,99.998,99.998,
313320,6691.750,100.000,99.805,0.917,0.992,-1.594,0.828,0.812,1.000,1.000,1.336,342.141,93.083,99.004,99.004,99.557,99.609,100.000,99.998,1179.900,1158.100,483.300,500.000,77.881,2540.000,15.539,16.000,2526.836,2545.156,2605.078,999.922,2549.766,40.234,0.000,-1.594,233.602,228.375,249.984,228.375,228.375,7.039,20.250,20.250,0.000,0.000,0.000,0.000,999.922,755.803,754.959,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2605.078,307.359,99.998,99.998,
313382,6719.750,100.000,99.927,0.919,0.992,-1.594,0.828,0.821,1.000,1.000,1.336,342.703,92.499,99.004,99.004,99.518,99.609,100.000,99.998,1177.500,1177.500,482.500,500.000,78.099,2540.000,15.241,16.000,2531.875,2545.156,2601.406,999.922,2549.844,40.234,0.000,-1.594,233.180,228.305,249.984,228.305,228.305,7.051,20.250,20.250,0.000,0.000,0.000,0.000,999.922,755.803,755.803,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2601.406,307.266,99.998,99.998,
313446,6724.000,100.000,99.805,0.918,0.992,-1.594,0.828,0.825,1.000,1.000,1.336,341.766,92.995,99.004,99.004,99.496,99.609,100.000,99.998,1180.000,1178.200,482.600,500.000,78.174,2540.000,15.116,16.000,2535.391,2544.453,2602.266,999.922,2549.844,40.234,0.000,-1.594,233.273,228.305,249.984,228.305,228.305,7.031,20.250,20.250,0.000,0.000,0.000,0.000,999.922,755.803,755.803,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2602.266,307.266,99.998,99.998,
313509,6749.750,100.000,99.927,0.915,0.992,-1.594,0.828,0.820,1.000,1.000,1.336,340.781,92.943,99.004,99.004,99.460,99.609,100.000,99.998,1186.200,1179.300,481.300,500.000,78.444,2540.000,15.278,16.000,2503.398,2544.609,2600.547,999.922,2549.844,40.234,0.000,-1.594,233.086,228.281,249.984,228.281,228.281,7.011,20.250,20.250,0.000,0.000,0.000,0.000,999.922,755.803,755.803,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2600.547,307.219,99.998,99.998,
313571,6762.500,100.000,99.805,0.920,0.992,-1.594,0.828,0.827,1.000,1.000,1.336,344.297,93.156,99.004,99.004,99.442,99.609,100.000,99.998,1189.000,1182.200,481.900,500.000,79.041,2540.000,14.936,16.000,2534.063,2544.531,2608.984,999.922,2549.766,40.234,0.000,-1.594,233.859,228.258,249.984,228.258,228.258,7.083,20.250,20.250,0.000,0.000,0.000,0.000,999.922,757.069,755.803,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2608.984,307.219,99.998,99.998,
313633,6765.500,100.000,99.927,0.913,0.992,-1.594,0.828,0.816,1.000,1.000,1.336,341.813,93.130,99.004,99.004,99.411,99.609,100.000,99.998,1188.700,1176.500,480.700,500.000,78.737,2540.000,15.546,16.000,2520.586,2544.531,2608.984,999.922,2549.961,40.234,0.000,-1.594,233.766,228.188,249.984,228.188,228.188,7.022,20.250,20.250,0.000,0.000,0.000,0.000,999.922,757.069,757.069,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2608.203,307.102,99.998,99.998,
313697,6775.500,100.000,99.805,0.914,0.992,-1.594,0.828,0.829,1.000,1.000,1.336,342.188,93.260,99.004,99.004,99.393,99.609,100.000,99.998,1196.900,1168.900,481.000,500.000,79.370,2540.000,14.929,16.000,2510.781,2543.828,2613.672,999.922,2549.844,40.234,0.000,-1.594,234.234,228.211,249.984,228.211,228.211,7.040,21.000,21.000,0.000,0.000,0.000,0.000,999.922,757.069,757.069,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2613.672,307.148,99.998,99.998,
313757,6786.250,100.000,99.927,0.911,0.992,-1.594,0.828,0.806,1.000,1.000,1.336,342.281,93.446,99.004,99.004,99.365,99.609,100.000,99.998,1197.700,1174.900,481.200,500.000,79.488,2540.000,15.441,16.000,2524.766,2544.219,2620.313,999.922,2549.844,39.844,-10.000,-1.594,234.914,228.258,249.984,228.258,228.258,7.042,21.000,21.000,0.000,0.000,0.000,0.000,999.922,757.069,757.069,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2620.313,307.195,99.998,99.998,
313822,6806.000,100.000,99.805,0.913,0.992,-1.594,0.828,0.819,1.000,1.000,1.336,341.859,93.065,99.004,99.004,99.347,99.609,100.000,99.998,1196.900,1184.500,481.300,500.000,79.004,2540.000,15.043,16.000,2525.117,2544.844,2606.250,999.922,2549.844,40.234,0.000,-1.594,233.531,228.211,249.984,228.211,228.211,7.033,21.000,21.000,0.000,0.000,0.000,0.000,999.922,758.334,757.069,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2606.250,307.148,99.998,99.998,
313888,6825.500,100.000,99.805,0.917,0.992,-1.594,0.828,0.827,1.000,1.000,1.336,342.656,93.057,99.004,99.004,99.326,99.609,100.000,99.998,1205.300,1171.800,481.200,500.000,79.155,2540.000,15.332,16.000,2509.219,2544.609,2606.250,999.961,2549.844,40.234,0.000,-1.594,233.508,228.164,249.984,228.164,228.164,7.050,21.000,21.000,0.000,0.000,0.000,0.000,999.961,758.334,758.334,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2606.250,307.078,99.998,99.998,
313947,6868.250,100.000,99.805,0.911,0.992,-1.594,0.828,0.817,1.000,1.000,1.336,339.469,92.909,99.004,99.004,99.310,99.609,100.000,99.998,1202.500,1180.800,481.000,500.000,79.843,2540.000,15.146,16.000,2509.531,2544.141,2600.547,999.961,2549.844,40.234,0.000,-1.594,232.969,228.164,249.984,228.164,228.164,6.984,21.000,21.000,0.000,0.000,0.000,0.000,999.961,758.334,758.334,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2600.547,307.078,99.998,99.998,
314008,6873.000,100.000,99.927,0.909,0.992,-1.594,0.828,0.816,1.000,1.000,1.336,340.453,93.156,99.004,99.004,99.289,99.609,100.000,99.998,1208.700,1211.800,480.400,500.000,80.055,2540.000,15.441,16.000,2529.609,2544.141,2610.156,999.961,2549.688,40.234,0.000,-1.594,233.859,228.141,249.984,228.141,228.141,7.005,21.000,21.000,0.000,0.000,0.000,0.000,999.961,758.334,758.334,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2610.156,307.055,99.998,99.998,
314069,6892.000,100.000,99.805,0.908,0.992,-1.594,0.828,0.832,1.000,1.000,1.336,337.641,93.169,99.004,99.004,99.277,99.609,100.000,99.998,1213.700,1203.400,480.300,500.000,79.591,2540.000,14.912,16.000,2540.391,2542.891,2610.156,999.961,2549.844,40.234,0.000,-1.594,233.906,228.211,249.984,228.211,228.211,6.947,21.000,21.000,0.000,0.000,0.000,0.000,999.961,759.717,758.334,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2610.156,307.102,99.998,99.998,
314136,6891.250,100.000,99.927,0.911,0.992,-1.594,0.828,0.813,1.000,1.000,1.336,340.219,93.156,99.004,99.004,99.258,99.609,100.000,99.998,1210.900,1201.500,480.600,500.000,80.273,2540.000,15.520,16.000,2544.844,2543.906,2606.719,999.961,2549.766,40.234,0.000,-1.594,233.602,228.211,249.984,228.211,228.211,7.000,21.000,21.000,0.000,0.000,0.000,0.000,999.961,759.717,759.717,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2606.719,307.125,99.998,99.998,
314198,6921.750,100.000,99.805,0.901,0.992,-1.594,0.828,0.811,1.000,1.000,1.336,336.234,92.963,99.004,99.004,99.246,99.609,100.000,99.998,1218.700,1202.700,480.400,500.000,79.817,2540.000,15.612,16.000,2504.453,2543.906,2601.797,999.961,2549.922,40.234,0.000,-1.594,233.156,228.258,249.984,228.258,228.258,6.918,21.000,21.000,0.000,0.000,0.000,0.000,999.961,759.717,759.717,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2601.797,307.172,99.998,99.998,
314258,6953.500,100.000,99.927,0.904,0.992,-1.594,0.828,0.815,1.000,1.000,1.336,336.984,92.955,99.004,99.004,99.228,99.609,100.000,99.998,1227.100,1191.900,481.600,500.000,79.836,2540.000,15.317,16.000,2513.555,2544.609,2602.031,999.961,2549.766,40.234,0.000,-1.594,233.133,228.188,249.984,228.188,228.188,6.934,21.000,21.000,0.000,0.000,0.000,0.000,999.961,759.717,759.717,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2602.031,307.102,99.998,99.998,
314320,7006.000,100.000,99.805,0.905,0.992,-1.594,0.828,0.815,1.000,1.000,1.336,338.859,93.065,99.004,99.004,99.219,99.609,100.000,99.998,1228.700,1185.900,481.400,500.000,79.951,2540.000,15.343,16.000,2501.406,2544.688,2607.188,999.961,2549.766,40.234,0.000,-1.594,233.531,228.117,249.984,228.117,228.117,6.972,21.750,21.750,0.000,0.000,0.000,0.000,999.961,756.975,759.717,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2607.188,307.008,99.998,99.998,
314386,6985.250,100.000,99.927,0.898,0.992,-1.594,0.828,0.823,1.000,1.000,1.336,334.219,93.581,99.004,99.004,99.203,99.609,100.000,99.998,1221.700,1222.200,480.600,500.000,80.754,2540.000,15.000,16.000,2531.602,2543.906,2609.219,999.961,2549.922,39.844,0.000,-1.594,233.695,228.094,249.984,228.094,228.094,6.877,21.750,21.750,0.000,0.000,0.000,0.000,999.961,756.975,756.975,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2609.219,306.984,99.998,99.998,
314449,6987.250,100.000,99.805,0.896,0.992,-1.594,0.828,0.821,1.000,1.000,1.336,334.875,93.652,99.004,99.004,99.194,99.609,100.000,99.998,1233.600,1221.000,480.700,500.000,80.261,2540.000,14.965,16.000,2522.109,2543.672,2612.188,999.961,2549.805,39.844,0.000,-1.594,233.953,228.047,249.984,228.047,228.047,6.890,22.500,22.500,0.000,0.000,0.000,0.000,999.961,756.975,756.975,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2612.188,306.938,99.998,99.998,
314509,7085.500,100.000,99.927,0.893,0.992,-1.594,0.828,0.811,1.000,1.000,1.336,334.313,93.619,99.004,99.004,99.182,99.609,100.000,99.998,1244.000,1210.200,480.500,500.000,80.429,2540.000,15.554,16.000,2506.211,2543.203,2611.328,999.961,2549.805,39.844,0.000,-1.594,233.836,228.023,249.984,228.023,228.023,6.879,22.500,22.500,0.000,0.000,0.000,0.000,999.961,756.975,756.975,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2611.328,306.891,99.998,99.998,
314571,7048.750,100.000,99.805,0.888,0.992,-1.594,0.828,0.815,1.000,1.000,1.336,332.531,93.483,99.004,99.004,99.173,99.609,100.000,99.998,1242.400,1196.900,480.300,500.000,81.128,2540.000,15.410,16.000,2497.578,2543.125,2615.938,999.961,2549.922,39.844,0.000,-1.594,234.258,228.023,249.984,228.023,228.023,6.843,22.500,22.500,0.000,0.000,0.000,0.000,999.961,758.217,756.975,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2615.938,306.891,99.998,99.998,
314637,7100.000,100.000,99.927,0.890,0.992,-1.594,0.828,0.812,1.000,1.000,1.336,332.766,93.672,99.004,99.004,99.161,99.609,100.000,99.998,1254.200,1221.100,481.700,500.000,81.128,2540.000,15.650,16.000,2487.109,2543.594,2612.109,999.961,2549.922,39.844,0.000,-1.594,233.906,228.023,249.984,228.023,228.023,6.847,22.500,22.500,0.000,0.000,0.000,0.000,999.961,758.217,758.217,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2612.109,306.891,99.998,99.998,
314699,7121.500,100.000,99.805,0.889,0.992,-1.594,0.828,0.815,1.000,1.000,1.336,332.063,93.613,99.004,99.004,99.155,99.609,100.000,99.998,1253.300,1241.100,482.800,500.000,81.102,2540.000,15.354,16.000,2516.367,2543.594,2609.688,999.961,2549.922,39.844,0.000,-1.594,233.672,228.023,249.984,228.023,228.023,6.833,22.500,22.500,0.000,0.000,0.000,0.000,999.961,758.217,758.217,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2609.688,306.891,99.998,99.998,
314761,7100.000,100.000,99.805,0.884,0.992,-1.594,0.828,0.824,1.000,1.000,1.336,328.594,93.517,99.004,99.004,99.146,99.609,100.000,99.998,1252.000,1215.000,482.900,500.000,80.647,2540.000,15.264,16.000,2496.719,2544.297,2609.453,999.961,2549.844,39.844,0.000,-1.594,233.602,227.977,249.984,227.977,227.977,6.793,22.500,22.500,0.000,0.000,0.000,0.000,999.961,758.217,758.217,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2609.453,306.820,99.998,99.998,
314824,7163.500,100.000,99.805,0.887,0.992,-1.594,0.828,0.830,1.000,1.000,1.336,329.859,93.483,99.004,99.004,99.136,99.609,100.000,99.998,1258.600,1220.800,483.800,500.000,81.219,2540.000,14.922,16.000,2487.227,2542.813,2605.781,999.961,2549.922,39.844,0.000,-1.594,233.344,228.070,249.984,228.070,228.070,6.788,22.500,22.500,0.000,0.000,0.000,0.000,999.961,759.389,758.217,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2605.781,306.914,99.998,99.998,
314885,7168.500,100.000,99.805,0.883,0.992,-1.594,0.828,0.819,1.000,1.000,1.336,330.375,93.581,99.004,99.004,99.130,99.609,100.000,99.998,1265.000,1236.700,484.000,500.000,81.322,2540.000,15.178,16.000,2506.875,2544.297,2609.922,999.961,2549.922,39.844,0.000,-1.594,233.695,228.023,249.984,228.023,228.023,6.798,22.500,22.500,0.000,0.000,0.000,0.000,999.961,759.389,759.389,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2609.922,306.844,99.998,99.998,
314950,7194.000,100.000,99.805,0.881,0.992,-1.594,0.828,0.813,1.000,1.000,1.336,328.219,93.288,99.004,99.004,99.124,99.609,100.000,99.998,1269.500,1219.800,484.000,500.000,81.406,2540.000,15.287,16.000,2464.414,2543.750,2598.672,999.961,2549.922,39.844,0.000,-1.594,232.641,228.023,249.984,228.023,228.023,6.754,22.500,22.500,0.000,0.000,0.000,-0.750,999.961,759.389,759.389,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2598.672,306.844,99.998,99.998,
315012,7127.000,100.000,99.805,0.887,0.992,-1.594,0.828,0.832,1.000,1.000,1.336,331.406,93.652,99.004,99.004,99.115,99.609,100.000,99.998,1265.300,1211.400,484.000,500.000,81.523,2540.000,15.319,16.000,2484.609,2544.297,2612.969,999.961,2549.766,39.844,0.000,-1.594,233.953,227.977,249.984,227.977,227.977,6.820,22.500,22.500,0.000,0.000,0.000,-0.750,999.961,759.389,759.389,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2612.969,306.797,99.998,99.998,
315074,7145.250,100.000,99.805,0.882,0.992,-1.594,0.828,0.824,1.000,1.000,1.336,329.203,93.163,99.004,99.004,99.109,99.609,100.000,99.998,1253.400,1228.300,483.800,500.000,81.625,2540.000,15.183,16.000,2493.164,2543.906,2612.422,999.961,2549.844,39.844,0.000,-1.594,233.883,227.977,249.984,227.977,227.977,6.774,22.500,22.500,0.000,0.000,0.000,-0.750,999.961,760.561,759.389,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2612.422,306.797,99.998,99.998,
315138,6962.250,100.000,99.927,0.878,0.992,-1.594,0.828,0.809,1.000,1.000,1.336,329.859,90.988,99.004,99.004,1.563,99.609,100.000,1.563,1247.200,1220.800,483.700,500.000,82.353,2540.000,15.650,16.000,2509.063,2544.609,2620.313,999.922,2549.766,39.453,-10.000,-1.594,234.539,227.883,249.984,227.883,227.883,0.000,15.750,15.750,0.000,0.000,0.000,0.000,999.922,760.561,760.561,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2620.313,306.680,99.998,99.998,
315198,5856.750,100.000,99.805,1.000,0.992,-1.594,1.777,16.000,1.000,1.000,1.336,280.781,61.113,99.004,97.919,93.750,99.609,100.000,93.750,1456.500,810.500,490.500,500.000,81.152,2540.000,20.099,16.000,2278.203,2546.016,2622.813,999.922,2549.844,39.063,-40.000,-1.594,202.336,227.789,249.984,227.789,227.789,5.784,10.500,10.500,0.000,0.000,0.000,0.000,999.922,760.561,760.561,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2622.813,306.563,99.998,99.998,
315261,5722.000,100.000,99.927,0.978,0.992,-1.594,1.054,0.873,1.000,1.000,1.336,336.516,87.660,99.004,97.461,97.461,99.609,100.000,99.998,1118.900,963.600,504.200,500.000,79.231,2540.000,15.348,16.000,2407.070,2549.766,2562.891,999.922,2549.766,39.844,40.000,-1.594,213.961,227.273,249.984,227.273,227.273,6.938,16.500,16.500,0.000,0.000,0.000,0.000,999.922,760.561,760.561,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2562.891,305.883,99.998,99.998,
315318,5748.250,100.000,99.438,0.954,0.992,-1.594,0.853,0.789,1.000,1.000,1.336,352.781,92.288,99.004,97.491,97.491,99.609,100.000,99.998,1010.100,984.400,508.000,500.000,78.854,2540.000,15.356,16.000,2485.117,2545.938,2596.563,999.922,2549.883,39.844,30.000,-1.594,231.727,227.320,249.984,227.320,227.320,7.272,17.250,17.250,0.000,0.000,0.000,0.000,999.922,757.608,760.561,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2596.563,305.906,99.998,99.998,
315377,5745.000,100.000,99.438,0.941,0.992,-1.594,0.834,0.808,1.000,1.000,1.336,350.203,93.117,99.004,97.638,97.638,99.609,100.000,99.998,1012.000,988.300,511.700,500.000,78.444,2540.000,15.668,16.000,2525.430,2546.563,2618.125,999.922,2549.844,39.844,10.000,-1.594,233.719,227.297,249.984,227.297,227.297,7.219,17.250,17.250,0.000,0.000,0.000,0.000,999.922,757.608,757.608,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2618.125,305.883,99.998,99.998,
315435,5759.250,100.000,99.561,0.931,0.992,-1.594,0.833,0.813,1.000,1.000,1.336,347.578,92.867,99.004,97.726,97.726,99.609,100.000,99.998,1013.900,998.700,514.800,500.000,78.114,2540.000,15.441,16.000,2514.766,2546.328,2626.016,999.922,2549.922,39.453,-20.000,-1.594,234.516,227.367,249.984,227.367,227.367,7.165,17.250,17.250,0.000,0.000,0.000,0.000,999.922,757.608,757.608,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2626.016,305.977,99.998,99.998,
