﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v10 Meth - WBAPL5C54BA917236.mhd
93.433,14.7,0,14.7,0,0,201,1,0,64,14.6,-8.94,5.44,44.9,201,1076.8,725,0,-3.6,4.4,4.4,-3.9,-2.8,-2.5,-1.3,-2.9,-3.4,13,142,21.7,0,0,9.96,1.99,1,90,0,0,0,0,0,0,23.4,190,23.4,5.47,5.8,13,0,0,0
93.624,14.7,0,14.7,0,0,201,1,0,64,14.57,-8.96,5.47,44.74,201,1076.8,724,0,-3.8,4.5,4.4,-2.8,-1.7,-1.4,-0.2,-1.8,-2.2,12,142,21.7,0,0,9.96,1.99,1,89,0,0,0,0,0,0,23.6,190,23.8,5.55,5.77,13,0,0,0
93.811,14.7,0,14.79,0,0,201,1,0,64,14.56,-8.95,5.44,44.66,201,1058.2,720,0,-3.8,4.3,4.4,-4.5,-3.5,-3.2,-2.1,-3.6,-4,14,142,21.6,0,0,9.96,1.99,1,89,0,0,0,0,0,0,23.4,190,24,5.56,5.79,13,0,0,0
94.022,14.7,0,14.79,0,0,201,1,0,66,14.59,-8.98,5.44,44.7,201,1058.2,724,0,-3.7,4.4,4.4,-4,-2.9,-2.5,-1.4,-3,-3.5,13,142,21.6,0,0,9.96,1.99,1,90,0,0,0,0,0,0,23.3,190,23.1,5.41,5.73,13,0,0,0
94.191,14.7,0,14.7,0,0,201,1,0,66,14.63,-9.04,5.39,44.7,201,1058.2,724,0,-3.5,4.3,4.4,-4.1,-3,-2.7,-1.5,-3.1,-3.5,14,142,21.7,0,0,9.96,1.99,1,88,0,0,0,0,0,0,23.1,190,23.1,5.37,5.69,13,0,0,0
94.365,14.7,0,14.6,0,0,201,1,0,66,14.62,-9.08,5.39,44.6,201,1076.8,723,0,-3.5,4.5,4.4,-2.7,-1.5,-1.2,0.1,-1.5,-2,13,142,21.7,0,0,9.96,1.99,1,88,0,0,0,0,0,0,23.2,190,23.2,5.4,5.76,13,0,0,0
94.534,14.7,0,14.7,0,0,201,1,0,66,14.62,-9.05,5.39,44.69,201,1076.8,724,0,-3.6,4.3,4.3,-4.3,-3.1,-2.7,-1.6,-3.1,-3.7,14,142,21.7,0,0,9.96,1.99,1,89,0,0,0,0,0,0,23.3,190,23.5,5.46,5.76,13,0,0,0
94.712,14.7,0,14.7,0,0,199,1,0,66,14.6,-9.04,5.42,44.64,201,1058.2,726,0,-3.7,4.4,4.4,-3.4,-2.2,-1.9,-0.6,-2.2,-2.8,14,142,21.7,0,0,9.96,1.99,1,92,0,0,0,0,0,0,23.3,190,23.1,5.37,5.72,13,0,0,0
94.893,14.7,0,14.7,0,0,199,1,0,66,14.6,-9.03,5.42,45.02,201,1076.8,723,0,-3.6,4.2,4.3,-4.8,-3.7,-3.4,-2.2,-3.7,-4.2,14,142,21.6,0,0,9.96,1.99,1,91,0,0,0,0,0,0,22.9,190,22.7,5.29,5.59,13,0,0,0
95.063,14.7,0,14.79,0,0,199,1,0,66,14.62,-9.14,5.28,45.21,201,1076.8,718,0,-3.5,4.2,4.2,-4,-2.9,-2.6,-1.4,-2.9,-3.4,14,142,21.7,0,0,9.88,1.99,1,86,0,0,0,0,0,0,22.8,190,22.4,5.19,5.49,13,0,0,0
95.264,14.7,0,14.7,0,0,199,1,0,66,14.65,-9.14,5.28,44.82,201,1076.8,708,0,-3.4,4.1,4.2,-4,-2.8,-2.4,-1.3,-2.8,-3.3,16,142,37,0,0,9.96,1.99,1,82,0,0,0,0,0,0,23.1,190,22.6,5.17,5.43,30.21,0,0,0
95.443,14.7,0,14.7,0,0,199,0,0,66,14.61,-9.19,5.22,44.48,201,1076.8,688,0,-3.6,4.1,4.2,0.1,1.3,1.7,2.9,1.2,0.7,20,142,37.1,0,0,9.96,1.99,1,76,0,0,0,0,0,0,23.2,190,23.3,5.2,5.41,30.29,0,0,0
95.623,14.7,0,14.7,0,0,199,0,0,66,14.56,-9.18,5.14,44,201,1058.2,693,0,-3.8,4.1,4.1,0.4,1.4,1.7,2.7,1.4,0.9,20,142,36.8,0,0,9.96,1.99,1,79,0,0,0,0,0,0,23,190,22.8,5.1,5.39,30.23,0,0,0
95.802,14.7,0,14.7,0,0,199,0,0,66,14.48,-9.23,5.08,44.08,201,1058.2,692,0,-4.2,4.2,4.1,2.2,3.3,3.6,4.6,3.2,2.8,18,142,37.1,0,0,9.88,1.99,1,76,0,0,0,0,0,0,22.7,190,22.7,5.05,5.39,30.22,0,0,0
95.992,14.7,0,14.7,0,0,199,0,0,66,14.41,-9.3,5.03,44,201,612.6,684,0,-4.6,4.1,4.1,2.4,3.3,3.6,4.4,3.3,2.8,20,142,37.5,0,0,9.88,1.99,1,65,0,0,0,0,0,0,23,190,24.1,5.25,5.45,30.39,0,0,0
96.173,14.7,0,14.7,0,0,198,0,0,66,14.36,-9.23,5,43.32,201,686.9,675,0,-4.9,4.2,4.1,4.6,5.2,5.3,6.2,5.2,5.1,22,142,37,0,0,9.88,1.99,1,77,0,0,0,0,0,0,23,190,22.8,5,5.32,30.23,0,0,0
96.364,14.7,0,14.7,0.1,0,198,0,0,66,14.39,-9.27,5,43.47,201,798.3,674,0,-4.8,4.1,4,3,4,4.4,4.4,3.9,3.4,18,142,37.1,0,0,9.8,1.99,1,71,0,0,0,0,0,0,23,190,23.3,5.1,5.37,30.29,0,0,0
96.533,14.7,0,14.7,0.1,0,198,0,0,66,14.5,-9.26,5.03,43.5,201,798.3,682,0,-4.4,4,4.1,-2.1,-1.1,-0.8,0.2,-1.2,-1.6,20,142,37,0,0,9.73,1.99,1,71,0,0,0,0,0,0,23,190,23.4,5.1,5.3,30.31,0,0,0
96.712,14.7,0,14.7,0.1,0,198,0,0,66,14.56,-9.29,5,43.25,201,761.2,676,0,-4.2,4.2,4.1,0.7,1.8,2.2,3.2,1.7,1.3,20,142,37.2,0,0,9.73,1.99,1,74,0,0,0,0,0,0,23.4,190,22.9,5.01,5.4,30.25,0,0,0
96.883,14.7,0,14.7,0.1,0,198,0,0,66,14.53,-9.27,5.11,43.35,201,705.5,671,0,-4.5,4.2,4.1,1.2,2.2,2.7,3.4,2.1,1.6,21,142,36.8,0,0,9.65,1.99,1,73,0,0,0,0,0,0,23.7,190,22.8,4.96,5.37,30.23,0,0,0
97.062,14.7,0,14.6,0.1,0,198,0,0,66,14.47,-9.25,5.08,43.06,201,686.9,642,0,-4.9,4.2,4.1,5.2,6.3,6.8,7.5,6.2,5.6,24,142,37.2,0,0,9.57,1.99,1,63,0,0,0,0,0,0,23.8,190,23.9,5.07,5.41,30.36,0,0,0
97.252,14.7,0,14.79,0.1,0,198,0,0,66,14.44,-9.23,5.06,42.76,201,705.5,667,0,-5.2,4,4,-3.3,-2.7,-2.3,-1.6,-2.8,-3.4,20,142,37.1,0,0,9.49,1.99,1,63,0,0,0,0,0,0,23.7,190,24,5.09,5.34,30.74,0,0,0
97.432,14.7,0,14.6,0.1,0,198,0,0,66,14.49,-9.27,5.03,42.38,201,705.5,654,0,-5,4.3,4.2,5.1,6.3,6.7,7.8,6.2,5.9,22,142,37.3,0,0,9.41,1.99,1,69,0,0,0,0,0,0,24.8,190,24,5.1,5.52,30.38,0,0,0
97.621,14.7,0,14.6,0.1,0,198,0,0,66,14.53,-9.09,5.19,42.51,201,705.5,633,0,-4.8,4.1,4,5.1,5.9,6.3,6.2,5.6,5.1,24,142,37.8,0,0,9.26,1.99,1,60,0,0,0,0,0,0,24.4,190,25.4,5.32,5.49,30.55,0,0,0
97.813,14.7,0,14.7,0.1,0,198,0,0,66,14.53,-9.13,5.11,42.39,201,705.5,675,0,-4.9,4.2,4,-2.9,-1.9,-1.8,-0.7,-2.1,-2.2,19,142,37.2,0,0,9.18,1.99,1,69,0,0,0,0,0,0,23.9,190,24.2,5.16,5.47,30.4,0,0,0
97.992,14.7,0,14.7,0.1,0,198,0,0,66,14.54,-9.24,5.08,42.64,201,705.5,662,0,-5,4,4.1,-3.3,-2.2,-1.7,-1.1,-2.4,-2.8,24,142,37.1,0,0,9.06,1.99,1,71,0,0,0,0,0,0,23.7,190,23.6,5.08,5.43,30.33,0,0,0
98.163,14.7,0,14.7,0.1,0,198,0,0,66,14.53,-9.3,5.06,42.82,201,705.5,660,0,-5.1,4.1,4,1.4,2.5,3,3.5,2.2,1.6,22,142,37.2,0,0,9.06,1.99,1,67,0,0,0,0,0,0,23.6,190,23.8,5.1,5.43,30.35,0,0,0
98.333,14.7,0,14.7,0.1,0,198,0,0,66,14.45,-9.3,5.06,42.8,201,705.5,658,0,-5.6,4.2,4.2,5.3,6.4,6.8,7.6,6.2,5.6,18,142,37.3,0,0,8.98,1.99,1,66,0,0,0,0,0,0,23.8,190,24.8,5.31,5.54,30.48,0,0,0
98.492,14.7,0,14.79,0.1,0,198,0,0,66,14.38,-9.23,5.14,42.83,201,705.5,674,0,-6,4,4,-3.7,-2.8,-2.6,-1.7,-3,-3.5,22,142,37.1,0,0,8.91,1.99,1,71,0,0,0,0,0,0,24,190,23.7,5.1,5.44,30.34,0,0,0
98.661,14.7,0,14.6,0.1,0,196,0,0,66,14.34,-9.16,5.19,42.71,201,705.5,644,0,-6.3,4.3,4.2,4.6,5.9,6.3,7.3,5.6,5.2,24,142,37.3,0,0,8.91,1.99,1,64,0,0,0,0,0,0,24.9,190,24.2,5.12,5.56,30.4,0,0,0
98.832,14.7,0,14.7,0.1,0,196,0,0,66,14.34,-9.07,5.28,42.68,201,705.5,664,0,-6.4,4.2,4.2,-1.1,-0.1,0.4,0.5,-0.3,-0.7,22,142,37.3,0,0,8.83,1.99,1,64,0,0,0,0,0,0,24.8,190,24.4,5.21,5.55,30.44,0,0,0
99.001,14.7,0,14.7,0.1,0,196,0,0,66,14.41,-9.09,5.28,42.71,201,705.5,659,0,-6.2,4,4.1,-3.8,-2.6,-2.2,-1.3,-2.9,-3.5,24,142,37.3,0,0,8.75,1.99,1,60,0,0,0,0,0,0,24.8,190,25.5,5.39,5.59,30.56,0,0,0
99.173,14.7,0,14.79,0.1,0,196,0,0,66,14.5,-9.1,5.28,42.64,201,705.5,668,0,-5.9,4,4.1,-4.6,-3.7,-3.3,-2.6,-3.9,-4.6,24,142,36.9,0,0,8.67,1.99,1,63,0,0,0,0,0,0,24.5,190,24.3,5.17,5.49,30.42,0,0,0
99.342,14.7,0,14.7,0.1,0,196,0,0,66,14.51,-9.21,5.19,42.6,201,705.5,658,0,-6,4.1,4.1,0.1,1.3,1.7,2.7,1.1,0.4,27,142,37.1,0,0,8.67,1.99,1,71,0,0,0,0,0,0,24.4,190,24.8,5.29,5.54,30.47,0,0,0
99.523,14.7,0,14.7,0.1,0,196,0,0,66,14.51,-9.24,5.19,42.77,201,705.5,664,0,-6.1,4.2,4.2,0.5,1.8,2.1,3.2,1.6,1,22,142,37.3,0,0,8.59,1.99,1,62,0,0,0,0,0,0,24.4,190,24.9,5.3,5.64,30.49,0,0,0
99.711,14.7,0,14.7,0.1,0,196,0,0,66,14.5,-9.25,5.19,42.74,201,705.5,672,0,-6.3,4.1,4.1,-2.9,-1.9,-1.5,-0.7,-2,-2.5,24,142,37.2,0,0,8.59,1.99,1,66,0,0,0,0,0,0,24.2,190,25.4,5.43,5.62,30.55,0,0,0
99.892,14.7,0,14.79,0.1,0,196,0,0,66,14.5,-9.28,5.19,42.82,201,705.5,672,0,-6.4,4.1,4.1,-2.6,-1.6,-1.1,-0.5,-1.7,-2.3,22,142,37.3,0,0,8.52,1.99,1,63,0,0,0,0,0,0,24.2,190,25.4,5.43,5.64,30.56,0,0,0
100.062,14.7,0,14.79,0.1,0,194,0,0,66,14.5,-9.23,5.19,42.93,201,705.5,681,0,-6.4,4.1,4.2,-0.6,0,0.5,0.9,-0.1,-0.7,22,142,37.2,0,0,8.52,1.99,1,76,0,0,0,0,0,0,23.9,190,24.4,5.33,5.63,30.44,0,0,0
100.320,14.7,0,14.7,0.1,0,194,0,0,66,14.53,-9.32,5.22,43.25,201,705.5,670,0,-6.4,4.2,4.2,1.5,2.8,3.1,4.3,2.6,2,20,142,37.6,0,0,8.52,1.99,1,62,0,0,0,0,0,0,24.4,190,24.9,5.39,5.75,30.49,0,0,0
100.491,14.7,0,14.7,0.1,0,194,0,0,66,14.63,-9.23,5.28,43.03,201,705.5,666,0,-6,4.3,4.2,3.7,4.3,4.7,4.9,4.2,3.5,18,142,37,0,0,8.44,1.99,1,65,0,0,0,0,0,0,24.6,190,25.5,5.49,5.72,30.56,0,0,0
100.661,14.7,0,14.79,0.1,0,194,0,0,66,14.67,-9.21,5.31,42.99,201,705.5,680,0,-5.8,4.2,4.1,-4.1,-3.1,-2.8,-1.7,-3.2,-3.8,23,142,37.3,0,0,8.44,1.99,1,69,0,0,0,0,0,0,24.5,190,25,5.43,5.69,30.51,0,0,0
100.844,14.7,0,14.7,0.1,0,194,0,0,66,14.68,-9.23,5.31,43.02,201,705.5,670,0,-5.8,4.2,4.2,0.5,1.7,2.1,3.3,1.6,1.1,24,142,37.3,0,0,8.44,1.99,1,73,0,0,0,0,0,0,24.5,190,24.8,5.37,5.7,30.47,0,0,0
101.021,14.7,0,14.7,0.1,0,194,0,0,66,14.75,-9.25,5.31,43.13,201,705.5,671,0,-5.5,4.3,4.3,0.5,1.7,2.1,3,1.6,1,24,142,37.3,0,0,8.36,1.99,1,73,0,0,0,0,0,0,24.6,190,25.3,5.49,5.8,30.54,0,0,0
101.183,14.7,0,14.79,0.1,0,194,0,0,66,14.75,-9.26,5.33,43.25,201,705.5,674,0,-5.4,4.2,4.3,-2.5,-1.5,-1.1,-0.2,-1.6,-2.3,22,142,37,0,0,8.36,1.99,1,66,0,0,0,0,0,0,24.8,190,24.6,5.32,5.71,30.46,0,0,0
101.362,14.7,0,14.7,0.1,0,194,0,0,66,14.68,-9.26,5.31,42.99,201,705.5,652,0,-5.7,4.2,4.1,2.3,3.4,3.8,4.9,3.3,2.7,26,142,37.3,0,0,8.36,1.99,1,64,0,0,0,0,0,0,24.9,190,25.2,5.39,5.69,30.53,0,0,0
101.524,14.7,0,14.7,0.1,0,192,0,0,66,14.65,-9.17,5.31,43.03,201,705.5,677,0,-5.8,4.2,4.2,-3.2,-2.5,-2.1,-1.4,-2.5,-3.2,23,142,37.3,0,0,8.36,1.99,1,68,0,0,0,0,0,0,24.7,190,24.8,5.34,5.69,30.47,0,0,0
101.693,14.7,0,14.7,0.1,0,192,0,0,66,14.65,-9.22,5.31,42.95,201,705.5,654,0,-5.8,4.2,4.1,4.6,5.8,6.2,7.3,5.7,5,22,142,37.4,0,0,8.36,1.99,1,63,0,0,0,0,0,0,24.9,190,25.9,5.52,5.76,30.76,0,0,0
101.881,14.7,0,14.79,0.1,0,192,0,0,66,14.67,-9.18,5.33,42.97,201,705.5,685,0,-5.6,4.1,4.2,-4.6,-3.7,-3.3,-3,-3.7,-4.4,24,142,37.2,0,0,8.36,1.99,1,73,0,0,0,0,0,0,24.5,190,25.3,5.5,5.75,30.54,0,0,0
102.051,14.7,0,14.7,0.1,0,192,0,0,66,14.66,-9.28,5.33,43.09,201,705.5,664,0,-5.6,4.2,4.2,1.8,3,3.2,4.6,2.9,2,26,142,37.5,0,0,8.28,1.99,1,73,0,0,0,0,0,0,24.5,190,25.8,5.61,5.83,30.6,0,0,0
102.221,14.7,0,14.7,0.1,0,192,0,0,66,14.66,-9.22,5.42,43.37,201,724,682,0,-5.6,4.2,4.2,-4.5,-3.5,-3.1,-2.1,-3.6,-4.1,23,142,37.3,0,0,8.28,1.99,1,72,0,0,0,0,0,0,24.8,190,24.5,5.36,5.73,30.45,0,0,0
102.402,14.7,0,14.7,0.1,0,192,0,0,66,14.62,-9.26,5.39,43.26,201,705.5,662,0,-5.8,4.2,4.2,-1.1,0.2,0.4,1.8,0,-0.8,28,142,37,0,0,8.28,1.99,1,73,0,0,0,0,0,0,24.7,190,25.2,5.49,5.74,30.53,0,0,0
102.573,14.7,0,14.7,0.1,0,192,0,0,66,14.59,-9.27,5.36,43.41,201,705.5,684,0,-6,4.2,4.2,-3.5,-2.2,-2,-0.6,-2.4,-3,22,142,37.5,0,0,8.28,1.99,1,68,0,0,0,0,0,0,24.7,190,24.8,5.4,5.75,30.48,0,0,0
102.762,14.7,0,14.7,0.1,0,190,0,0,66,14.59,-9.24,5.36,43.31,201,705.5,672,0,-6,4.2,4.2,-0.8,0.5,0.8,2,0.3,-0.4,24,142,37.3,0,0,8.28,1.99,1,68,0,0,0,0,0,0,24.7,190,25.3,5.48,5.82,30.54,0,0,0
102.930,14.7,0,14.7,0.1,0,190,0,0,66,14.61,-9.21,5.36,43.34,201,705.5,678,0,-5.9,4.2,4.2,-1.2,-0.1,0.2,1,-0.3,-1,23,142,37.3,0,0,8.28,1.99,1,70,0,0,0,0,0,0,24.6,190,25.1,5.46,5.82,30.51,0,0,0
103.113,14.7,0,14.7,0.1,0,190,0,0,66,14.6,-9.28,5.36,43.19,201,705.5,662,0,-5.9,4.2,4.2,0.4,1.6,1.9,3,1.5,0.7,27,142,37.4,0,0,8.28,1.99,1,70,0,0,0,0,0,0,24.7,190,25.1,5.44,5.81,30.51,0,0,0
103.271,14.7,0,14.7,0.1,0,190,0,0,66,14.62,-9.26,5.36,43.31,201,705.5,682,0,-5.9,4.2,4.2,-4.6,-3.4,-3.2,-2.1,-3.6,-4.2,22,142,37.3,0,0,8.28,1.99,1,69,0,0,0,0,0,0,24.6,190,25.1,5.44,5.74,30.51,0,0,0
103.461,14.7,0,14.7,0.1,0,190,0,0,66,14.62,-9.29,5.36,43.34,201,705.5,682,0,-5.8,4.1,4.2,-4.5,-3.4,-3.1,-2,-3.6,-4.4,24,142,37.3,0,0,8.28,1.99,1,70,0,0,0,0,0,0,24.6,190,25.1,5.47,5.74,30.51,0,0,0
103.645,14.7,0,14.79,0.1,0,190,0,0,66,14.65,-9.31,5.36,43.25,201,724,668,0,-5.7,4.2,4.2,1.3,2.4,2.7,3.9,2.3,1.3,26,142,37.1,0,0,8.28,1.99,1,74,0,0,0,0,0,0,24.5,190,25.3,5.53,5.84,30.54,0,0,0
103.802,14.7,0,14.7,0.1,0,190,0,0,66,14.65,-9.32,5.39,43.42,201,705.5,690,0,-5.7,4.3,4.3,-2,-0.9,-0.7,0.4,-1.1,-1.7,22,142,37.4,0,0,8.28,1.99,1,74,0,0,0,0,0,0,24.5,190,25.7,5.65,5.89,30.59,0,0,0
103.981,14.7,0,14.7,0.1,0,190,0,0,66,14.65,-9.33,5.39,43.58,201,705.5,688,0,-5.7,4.2,4.2,-3.1,-2,-1.7,-0.7,-2.2,-3,23,142,37.3,0,0,8.28,1.99,1,75,0,0,0,0,0,0,24.4,190,25.5,5.62,5.87,30.56,0,0,0
104.152,14.7,0,14.7,0.1,0,190,0,0,66,14.65,-9.29,5.39,43.69,201,705.5,680,0,-5.7,4.2,4.2,-3.7,-2.5,-2.2,-1.1,-2.7,-3.6,23,142,37.3,0,0,8.28,1.99,1,69,0,0,0,0,0,0,24.6,190,25.6,5.58,5.87,30.58,0,0,0
104.334,14.7,0,14.7,0.1,0,190,0,0,66,14.63,-9.28,5.39,43.58,201,705.5,684,0,-5.8,4.2,4.2,-3.5,-2.4,-2.1,-1.1,-2.6,-3.4,24,142,37.1,0,0,8.28,1.99,1,75,0,0,0,0,0,0,24.5,190,24.8,5.47,5.84,30.48,0,0,0
104.504,14.7,0,14.79,0.1,0,190,0,0,66,14.61,-9.31,5.39,43.69,201,705.5,686,0,-5.9,4.2,4.2,-2.7,-1.5,-1.2,0,-1.7,-2.5,22,142,37,0,0,8.28,1.99,1,73,0,0,0,0,0,0,24.5,190,25.5,5.62,5.85,30.57,0,0,0
104.662,14.7,0,14.7,0.1,0,190,0,0,66,14.62,-9.34,5.39,43.5,201,705.5,678,0,-5.8,4.2,4.2,-2,-0.9,-0.6,0.5,-1.1,-2,24,142,37.3,0,0,8.28,1.99,1,71,0,0,0,0,0,0,24.6,190,25.1,5.49,5.83,30.51,0,0,0
104.840,14.7,0,14.7,0.1,0,190,0,0,66,14.62,-9.32,5.39,43.42,201,705.5,682,0,-5.8,4.2,4.2,-3.7,-2.5,-2.3,-1,-2.7,-3.5,23,142,37.5,0,0,8.28,1.99,1,65,0,0,0,0,0,0,24.8,190,26.3,5.69,5.82,30.66,0,0,0
105.020,14.7,0,14.79,0.1,0,190,0,0,66,14.6,-9.21,5.42,43.13,201,705.5,684,0,-5.9,4.2,4.3,-2.8,-1.9,-1.7,-1.2,-2.1,-2.8,23,142,37.3,0,0,8.28,1.99,1,72,0,0,0,0,0,0,25.1,190,25.5,5.56,5.89,30.57,0,0,0
105.213,14.7,0,14.7,0.1,0,190,0,0,66,14.6,-9.18,5.47,43.21,201,705.5,656,0,-5.9,4.3,4.2,-1.4,-0.1,0,1.4,-0.4,-1.3,26,142,37.4,0,0,8.28,1.99,1,68,0,0,0,0,0,0,25.4,190,25.6,5.52,5.87,30.72,0,0,0
105.382,14.7,0,14.7,0.1,0,190,0,0,66,14.64,-9.16,5.47,43.25,201,705.5,674,0,-5.7,4.2,4.1,-4.6,-3.4,-3.2,-2,-3.6,-4.3,24,142,37.1,0,0,8.28,1.99,1,71,0,0,0,0,0,0,25.2,190,25.3,5.49,5.82,30.54,0,0,0
105.561,14.7,0,14.79,0.1,0,190,0,0,66,14.68,-9.21,5.47,43.22,201,705.5,672,0,-5.5,4.2,4.2,-4,-2.7,-2.5,-1.2,-3,-3.9,24,142,37.3,0,0,8.28,1.99,1,64,0,0,0,0,0,0,25.4,190,26,5.59,5.81,30.63,0,0,0
105.740,14.7,0,14.79,0.1,0,189,0,0,66,14.73,-9.16,5.44,42.89,201,705.5,676,0,-5.3,4.2,4.2,-4.6,-3.6,-3.4,-2.5,-3.9,-4.9,26,142,37.3,0,0,8.28,1.99,1,73,0,0,0,0,0,0,25.2,190,25.2,5.46,5.77,30.53,0,0,0
105.921,14.7,0,14.7,0.1,0,189,0,0,66,14.68,-9.1,5.47,43.16,201,705.5,675,0,-5.5,4.2,4.2,-2.6,-1.5,-1.4,-0.1,-1.8,-2.8,24,142,37.1,0,0,8.28,1.99,1,73,0,0,0,0,0,0,25.1,190,25.2,5.49,5.83,30.53,0,0,0
106.100,14.7,0,14.7,0.1,0,189,0,0,66,14.62,-9.11,5.47,43.35,201,724,672,0,-5.8,4.2,4.2,-1.4,-0.1,0,1.4,-0.4,-1.3,22,142,37.3,0,0,8.28,1.99,1,66,0,0,0,0,0,0,25.3,190,26.3,5.69,5.89,30.67,0,0,0
106.282,14.7,0,14.7,0.1,0,189,0,0,66,14.59,-9.07,5.47,43.26,201,705.5,692,0,-5.9,4.2,4.2,-4.6,-3.6,-3.5,-2.6,-3.9,-4.8,25,142,37.1,0,0,8.28,1.99,1,75,0,0,0,0,0,0,25.1,190,25.2,5.53,5.86,30.53,0,0,0
106.462,14.7,0,14.7,0.1,0,189,0,0,66,14.55,-9.15,5.47,43.34,201,705.5,660,0,-6.1,4.3,4.2,1.8,3.1,3.2,4.7,2.8,1.8,25,142,37.1,0,0,8.28,1.99,1,66,0,0,0,0,0,0,25.3,190,26,5.61,5.91,30.77,0,0,0
106.644,14.7,0,14.7,0.1,0,189,0,0,66,14.53,-9.06,5.5,43.34,201,705.5,689,0,-6.2,4.3,4.2,-3.2,-2.1,-1.9,-0.8,-2.3,-3,23,142,37.3,0,0,8.28,1.99,1,75,0,0,0,0,0,0,25.1,190,25.6,5.62,5.9,30.58,0,0,0
106.822,14.7,0,14.79,0.1,0,189,0,0,66,14.51,-9.12,5.5,43.55,201,705.5,682,0,-6.3,4.2,4.2,-4.1,-2.9,-2.8,-1.4,-3.2,-4.1,24,142,37.4,0,0,8.28,1.99,1,75,0,0,0,0,0,0,25,190,25.8,5.66,5.95,30.6,0,0,0
106.991,14.7,0,14.7,0.1,0,189,0,0,66,14.53,-9.12,5.5,43.64,201,724,682,0,-6.3,4.2,4.2,-4.3,-3.1,-3,-1.7,-3.4,-4.4,24,142,37.4,0,0,8.28,1.99,1,68,0,0,0,0,0,0,25.2,190,26.5,5.76,5.96,30.69,0,0,0
107.192,14.7,0,14.7,0.1,0,189,0,0,66,14.51,-9.08,5.5,43.37,201,705.5,680,0,-6.4,4.2,4.2,-4.7,-3.7,-3.6,-2.6,-4,-5,24,142,37.4,0,0,8.28,1.99,1,69,0,0,0,0,0,0,25.2,190,26,5.66,5.93,30.63,0,0,0
107.371,14.7,0,14.7,0.1,0,187,0,0,66,14.51,-9.09,5.47,43.37,201,724,674,0,-6.5,4.1,4.2,-4.7,-3.6,-3.5,-2.2,-3.9,-4.9,26,142,37.1,0,0,8.28,1.99,1,71,0,0,0,0,0,0,25.1,190,25.5,5.54,5.83,30.57,0,0,0
107.562,14.7,0,14.7,0.1,0,187,0,0,66,14.52,-9.07,5.42,43.31,201,705.5,670,0,-6.5,4.2,4.2,-1.4,-0.2,-0.1,1.4,-0.5,-1.5,26,142,37.1,0,0,8.28,1.99,1,72,0,0,0,0,0,0,24.9,190,25.8,5.6,5.84,30.6,0,0,0
107.740,14.7,0,14.79,0.1,0,187,0,0,66,14.55,-9.1,5.42,43.32,201,705.5,676,0,-6.5,4.2,4.2,-1.7,-0.5,-0.4,1,-0.8,-1.7,24,142,37.4,0,0,8.28,1.99,1,72,0,0,0,0,0,0,24.7,190,25.5,5.57,5.9,30.57,0,0,0
107.922,14.7,0,14.79,0.1,0,187,0,0,66,14.55,-9.09,5.44,43.57,201,705.5,697,0,-6.5,4.2,4.3,-1.6,-0.6,-0.5,0.8,-0.8,-1.6,25,142,37.1,0,0,8.28,1.99,1,79,0,0,0,0,0,0,24.7,190,25.3,5.62,5.95,30.55,0,0,0
108.113,14.7,0,14.7,0.1,0,187,0,0,66,14.55,-9.1,5.47,43.96,201,705.5,692,0,-6.6,4.3,4.3,0.2,1.2,1.4,2.7,1,0.1,23,142,37.1,0,0,8.28,1.99,1,80,0,0,0,0,0,0,24.7,190,25.3,5.65,6.01,30.55,0,0,0
108.320,14.7,0,14.7,0.1,0,187,0,0,66,14.55,-9.07,5.53,44.24,201,705.5,700,0,-6.7,4.4,4.3,-1.1,-0.1,0.1,1.3,-0.3,-1.3,22,142,37.3,0,0,8.28,1.99,1,81,0,0,0,0,0,0,24.6,190,25.2,5.67,6.01,30.53,0,0,0
108.480,14.7,0,14.79,0.1,0,187,0,0,66,14.55,-9.06,5.56,44.47,201,724,701,0,-6.7,4.3,4.3,-2.2,-1.1,-0.9,0.4,-1.3,-2.3,22,142,37,0,0,8.28,1.99,1,81,0,0,0,0,0,0,24.6,190,25.1,5.66,6,30.51,0,0,0
