﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
49.215,14.6,0,14.13,0,0,79,1,0,68,14.65,-6.48,8.83,110.69,82,1076.8,870,0,-15.2,7.6,7.7,2.7,2.8,1.6,3.1,2.9,2.9,14,79,24.1,0,0,8.95,1.97,1,150,0,0,0,0,0,0,31.5,163,31.9,8.96,9.41,13,0,0,0
49.375,14.6,0,14.13,0,0,79,1,0,68,14.71,-6.75,8.83,110.84,82,1076.8,872,0,-14.9,7.6,7.6,1.8,1.9,0.6,2.3,2.1,2,14,79,24.1,0,0,8.95,1.97,1,147,0,0,0,0,0,0,31.6,163,31.4,8.79,9.31,13,0,0,0
49.556,14.6,0,14.13,0,0,79,1,0,68,14.79,-6.78,8.83,110.9,82,1076.8,868,0,-14.3,7.6,7.6,2.2,2.3,0.9,2.8,2.5,2.5,16,79,24.1,0,0,8.95,1.97,1,152,0,0,0,0,0,0,31.4,163,31.2,8.73,9.24,13,0,0,0
49.736,14.6,0,14.13,0,0,79,1,0,68,14.84,-6.64,8.75,110.91,82,1076.8,869,0,-14,7.6,7.7,2.4,2.5,0.9,3.1,2.7,2.7,13,79,24.1,0,0,8.95,1.97,1,153,0,0,0,0,0,0,31.1,163,31.8,8.95,9.4,13,0,0,0
49.906,14.6,0,14.13,0,0,79,1,0,68,14.84,-6.3,8.72,111.24,82,1076.8,874,0,-13.8,7.7,7.7,4,4.2,2.6,4.8,4.4,4.4,12,79,24.1,0,0,8.95,1.97,1,154,0,0,0,0,0,0,30.8,163,31.3,8.85,9.46,13,0,0,0
50.077,14.6,0,14.13,0,0,79,1,0,68,14.77,-5.91,8.69,111.49,82,1076.8,886,0,-14,7.7,7.7,4.2,4.3,2.9,5,4.6,4.6,12,79,24.1,0,0,8.87,1.97,1,156,0,0,0,0,0,0,30.5,163,30.8,8.76,9.37,13,0,0,0
50.246,14.6,0,14.13,0,0,79,1,0,68,14.68,-5.91,8.67,111.37,82,1095.3,886,0,-14.2,7.6,7.6,3,3.2,1.8,4,3.5,3.5,12,79,24.1,0,0,8.87,1.97,1,156,0,0,0,0,0,0,30.4,163,30.1,8.59,9.29,13,0,0,0
50.426,14.6,0,14.13,0.1,0,79,1,0,68,14.62,-6.14,8.67,111.4,82,1076.8,878,0,-14.3,7.4,7.5,1.5,1.7,0.2,2.5,2.1,2,12,79,24.1,0,0,8.79,1.97,1,153,0,0,0,0,0,0,30.6,163,31.5,8.93,9.32,13,0,0,0
50.604,14.6,0,14.13,0,0,79,1,0,68,14.58,-6.28,8.72,111.33,82,1076.8,877,0,-14.5,7.3,7.4,0.2,0.4,-1,1.2,0.8,0.7,13,79,24.1,0,0,8.79,1.97,1,152,0,0,0,0,0,0,30.9,163,31,8.75,9.23,13,0,0,0
50.776,14.6,0,14.13,0,0,79,1,0,68,14.56,-6.96,8.72,110.85,82,1076.8,860,0,-14.5,7.7,7.7,4,4.3,2.8,5.2,4.6,4.7,14,79,24.1,0,0,8.87,1.97,1,152,0,0,0,0,0,0,31.5,163,31.8,8.91,9.41,13,0,0,0
50.956,14.6,0,14.13,0.1,0,79,1,0,68,14.61,-6.91,8.75,111.32,82,1076.8,858,0,-14.2,7.5,7.4,3.1,3.4,2,4.3,3.8,3.7,12,79,24.1,0,0,8.79,1.97,1,143,0,0,0,0,0,0,31.6,163,31.6,8.76,9.32,13,0,0,0
51.125,14.6,0,14.13,0,0,79,1,0,68,14.71,-7.22,8.75,111.45,82,1095.3,856,0,-13.7,7.4,7.4,2.4,2.9,1.3,3.6,3.2,3.1,14,79,24.1,0,0,8.87,1.97,1,147,0,0,0,0,0,0,31.5,163,31.3,8.66,9.21,13,0,0,0
51.305,14.6,0,14.13,0,0,81,1,0,68,14.77,-7.42,8.72,111.36,82,1095.3,858,0,-13.3,7.5,7.4,3.1,3.6,2,4.4,3.9,3.8,14,79,24.1,0,0,8.87,1.97,1,144,0,0,0,0,0,0,31.6,163,31.5,8.71,9.3,13,0,0,0
51.474,14.6,0,14.13,0,0,81,1,0,68,14.77,-6.89,8.72,112.07,82,1076.8,866,0,-13.3,7.3,7.3,0.6,1.1,-0.4,1.9,1.4,1.3,12,79,24.1,0,0,8.87,1.97,1,147,0,0,0,0,0,0,31.3,163,31.3,8.71,9.25,13,0,0,0
51.635,14.6,0,14.13,0,0,81,1,0,68,14.73,-7.21,8.64,111.81,82,1095.3,858,0,-13.3,7.5,7.5,3.6,4.1,2.5,5,4.4,4.3,12,79,24.1,0,0,8.95,1.97,1,144,0,0,0,0,0,0,31.3,163,31.3,8.65,9.24,13,0,0,0
51.814,14.6,0,14.13,0,0,81,1,0,68,14.71,-7.49,8.69,111.36,82,1076.8,856,0,-13.2,7.3,7.3,1.1,1.7,0,2.5,1.9,1.7,14,79,24.1,0,0,8.95,1.97,1,143,0,0,0,0,0,0,31.5,163,31.5,8.67,9.2,13,0,0,0
52.006,14.6,0,14.13,0,0,81,1,0,68,14.69,-7.75,8.69,111.13,82,1076.8,847,0,-13.2,7.3,7.4,1.7,2.4,0.7,3.1,2.6,2.4,17,79,24.1,0,0,8.95,1.97,1,143,0,0,0,0,0,0,31.7,163,32.4,8.87,9.23,13,0,0,0
52.185,14.6,0,14.13,0,0,81,1,0,68,14.69,-7.72,8.75,111.11,82,1076.8,853,0,-13.1,7.4,7.4,1.5,2.1,0.4,2.7,2.2,2,16,79,24.1,0,0,8.95,1.97,1,144,0,0,0,0,0,0,31.9,163,31.9,8.73,9.33,13,0,0,0
52.354,14.6,0,14.13,0,0,81,1,0,68,14.71,-7.64,8.75,110.95,82,1095.3,852,0,-12.8,7.5,7.4,2.8,3.5,1.8,4.2,3.6,3.3,14,79,24.1,0,0,8.87,1.97,1,144,0,0,0,0,0,0,31.6,163,31.5,8.67,9.24,13,0,0,0
52.525,14.6,0,14.13,0,0,81,1,0,68,14.77,-7.46,8.69,111.01,82,1076.8,860,0,-12.4,7.5,7.5,2.7,3.4,1.6,4.1,3.4,3.1,14,79,24.1,0,0,8.87,1.97,1,146,0,0,0,0,0,0,31.3,163,31.3,8.66,9.2,13,0,0,0
52.696,14.6,0,14.13,0,0,81,1,0,68,14.82,-7.34,8.61,111.42,82,1095.3,863,0,-12,7.3,7.3,1.8,2.5,0.6,3.1,2.4,2.1,13,79,24.1,0,0,8.87,1.97,1,147,0,0,0,0,0,0,31,163,31.3,8.7,9.22,13,0,0,0
52.866,14.6,0,14.13,0,0,81,1,0,68,14.8,-7.2,8.64,111,82,1076.8,862,0,-12,7.5,7.4,3.4,4,2.1,4.5,3.9,3.6,13,79,24.1,0,0,8.95,1.97,1,146,0,0,0,0,0,0,31.1,163,31,8.63,9.26,13,0,0,0
53.025,14.6,0,14.13,0,0,81,1,0,68,14.7,-7.07,8.61,111.03,82,1076.8,864,0,-12.3,7.3,7.2,2.2,2.8,1,3.4,2.7,2.4,12,79,24.1,0,0,8.87,1.97,1,149,0,0,0,0,0,0,30.9,163,31.3,8.73,9.21,13,0,0,0
53.196,14.6,0,14.13,0,0,81,1,0,68,14.65,-7.02,8.64,111.55,82,1076.8,866,0,-12.4,7.2,7.3,1.2,1.9,-0.1,2.4,1.7,1.3,12,79,24.1,0,0,8.87,1.97,1,148,0,0,0,0,0,0,30.9,163,31.5,8.81,9.22,13,0,0,0
53.365,14.6,0,14.13,0,0,81,1,0,68,14.61,-6.88,8.64,111.36,82,1076.8,868,0,-12.5,7.3,7.3,1.2,1.9,-0.1,2.4,1.6,1.3,12,79,24.1,0,0,8.87,1.97,1,148,0,0,0,0,0,0,31,163,30.9,8.64,9.23,13,0,0,0
53.544,14.6,0,14.13,0.1,0,81,1,0,68,14.58,-7.1,8.64,111.3,82,1076.8,868,0,-12.5,7.4,7.3,1.1,1.8,-0.3,2.2,1.4,1,10,79,24.1,0,0,8.87,1.97,1,148,0,0,0,0,0,0,31,163,30.8,8.59,9.19,13,0,0,0
53.715,14.6,0,14.13,0,0,81,1,0,68,14.53,-7.32,8.61,111.58,82,1076.8,857,0,-12.8,7.3,7.3,3.3,4,1.9,4.4,3.7,3.2,10,79,24.1,0,0,8.87,1.97,1,145,0,0,0,0,0,0,31.3,163,31.1,8.64,9.24,13,0,0,0
53.895,14.6,0,14.13,0,0,81,1,0,68,14.53,-7.6,8.64,111.68,82,1076.8,852,0,-12.8,7.3,7.3,2.7,3.4,1.3,3.8,3,2.6,12,79,24.1,0,0,8.95,1.97,1,142,0,0,0,0,0,0,31.5,163,31.8,8.76,9.23,13,0,0,0
54.075,14.6,0,14.13,0,0,81,1,0,68,14.52,-7.88,8.67,111.07,82,1076.8,846,0,-12.9,7.3,7.3,1.9,2.7,0.5,3,2.2,1.7,10,79,24.1,0,0,8.87,1.97,1,138,0,0,0,0,0,0,31.8,163,32,8.74,9.19,13,0,0,0
54.256,14.6,0,14.13,0,0,82,1,0,68,14.55,-7.92,8.67,111.56,82,1076.8,848,0,-12.8,7.1,7.1,-0.1,0.7,-1.5,0.9,0.2,-0.3,14,79,24.1,0,0,8.87,1.97,1,138,0,0,0,0,0,0,31.7,163,31.5,8.56,9.11,13,0,0,0
54.445,14.6,0,14.13,0,0,82,1,0,68,14.62,-8.37,8.61,111.55,82,1076.8,836,0,-12.4,7.1,7.1,2.7,3.6,1.4,3.8,3,2.4,15,79,24.1,0,0,8.79,1.97,1,132,0,0,0,0,0,0,31.8,163,32,8.6,9.12,13,0,0,0
54.624,14.6,0,14.13,0,0,82,1,0,68,14.72,-8.32,8.5,111.29,82,1076.8,838,0,-11.9,7.3,7.3,5.7,6.5,4.5,6.6,6,5.5,16,79,24.1,0,0,8.79,1.97,1,138,0,0,0,0,0,0,31.8,163,32.1,8.68,9.21,13,0,0,0
54.804,14.6,0,14.13,0,0,82,1,0,68,14.78,-8.41,8.61,112.06,82,1076.8,838,0,-11.6,7.2,7.2,3.3,4.2,2.2,4.3,3.5,3,14,79,24.1,0,0,8.79,1.97,1,138,0,0,0,0,0,0,31.7,163,31.4,8.49,9.12,13,0,0,0
54.977,14.6,0,14.13,0,0,82,1,0,68,14.81,-8.25,8.61,111.95,82,1076.8,843,0,-11.3,7.3,7.2,3.1,4,1.9,4.1,3.3,2.8,14,79,24.1,0,0,8.79,1.97,1,141,0,0,0,0,0,0,31.8,163,32,8.68,9.22,13,0,0,0
55.145,14.6,0,14.13,0,0,82,1,0,68,14.83,-8.11,8.64,111.33,82,1095.3,850,0,-11,7,7.1,0,0.9,-1.2,1,0.2,-0.3,13,79,24.1,0,0,8.71,1.97,1,139,0,0,0,0,0,0,31.7,163,31.6,8.61,9.17,13,0,0,0
55.335,14.6,0,14.13,0.1,0,82,1,0,68,14.81,-8.16,8.61,111.33,82,1076.8,845,0,-10.9,7.1,7,0.3,1.2,-0.9,1.3,0.5,-0.1,12,79,24.1,0,0,8.71,1.97,1,138,0,0,0,0,0,0,31.3,163,31.4,8.53,9.11,13,0,0,0
55.513,14.6,0,14.13,0.1,0,82,1,0,68,14.76,-8.19,8.47,111.14,82,1076.8,837,0,-11,7,7,1.7,2.7,0.5,2.7,1.9,1.3,13,79,24.1,0,0,8.63,1.97,1,137,0,0,0,0,0,0,31.2,163,32.2,8.71,9.14,13,0,0,0
55.696,14.6,0,14.13,0,0,82,1,0,68,14.65,-8.06,8.42,110.82,82,1076.8,842,0,-11.4,7.2,7.1,3.7,4.5,2.5,4.5,3.8,3.2,13,79,24.1,0,0,8.63,1.97,1,137,0,0,0,0,0,0,31.4,163,32.1,8.67,9.18,13,0,0,0
55.876,14.6,0,14.13,0,0,82,1,0,68,14.53,-8.23,8.56,110.87,84,1076.8,840,0,-11.8,7.1,7.1,2.5,3.3,1.3,3.3,2.6,2,13,79,24.1,0,0,8.71,1.97,1,137,0,0,0,0,0,0,31.7,163,32.1,8.69,9.19,13,0,0,0
56.065,14.6,0,14.13,0,0,82,1,0,68,14.51,-8.35,8.58,111.2,84,1095.3,842,0,-11.8,7.1,6.9,0.2,1.1,-1.1,1.1,0.2,-0.4,13,79,24.1,0,0,8.71,1.97,1,133,0,0,0,0,0,0,32.2,163,32.2,8.67,9.24,13,0,0,0
56.245,14.6,0,14.13,0.1,0,82,1,0,68,14.59,-8.71,8.61,110.53,84,1095.3,834,0,-11.4,7.2,7.1,2.1,3,1,3,2.1,1.5,14,79,24.1,0,0,8.71,1.97,1,133,0,0,0,0,0,0,32.2,163,32.4,8.7,9.16,13,0,0,0
56.426,14.6,0,14.13,0,0,82,1,0,68,14.73,-8.83,8.61,111.13,84,1076.8,832,0,-10.7,7.1,7.1,2.7,3.6,1.4,3.6,2.7,2.1,14,79,24.1,0,0,8.71,1.97,1,135,0,0,0,0,0,0,32.2,163,32.3,8.66,9.19,13,0,0,0
56.614,14.6,0,14.13,0.1,0,82,1,0,68,14.84,-8.79,8.64,111.75,84,1076.8,832,0,-10.1,6.9,7,0.6,1.5,-0.6,1.5,0.6,0,14,79,24.1,0,0,8.71,1.97,1,132,0,0,0,0,0,0,32.1,163,32.4,8.66,9.17,13,0,0,0
56.806,14.6,0,14.13,0,0,82,1,0,68,14.88,-8.82,8.56,111.49,84,1095.3,836,0,-9.7,6.8,6.9,0.2,1.1,-0.9,1,0.2,-0.5,13,79,24.1,0,0,8.71,1.97,1,132,0,0,0,0,0,0,31.7,163,31.7,8.48,9,13,0,0,0
56.973,14.6,0,14.13,0,0,82,1,0,68,14.85,-8.81,8.42,111.37,84,1076.8,826,0,-9.6,7,7,2.7,3.6,1.5,3.6,2.7,2,13,79,24.1,0,0,8.71,1.97,1,132,0,0,0,0,0,0,31.4,163,31.6,8.42,9.04,13,0,0,0
57.155,14.6,0,14.13,0,0,82,1,0,68,14.77,-8.64,8.33,111.8,84,1095.3,826,0,-9.9,7,6.9,4.2,5.1,3.1,5.1,4.2,3.5,12,79,24.1,0,0,8.63,1.97,1,136,0,0,0,0,0,0,31.2,163,31,8.31,9.03,13,0,0,0
57.345,14.6,0,14.13,0.1,0,82,1,0,68,14.68,-8.36,8.31,111.77,84,1076.8,832,0,-10.1,6.8,6.8,1.9,2.7,0.8,2.7,1.9,1.2,13,79,24.1,0,0,8.63,1.97,1,135,0,0,0,0,0,0,31.2,163,31.9,8.56,9.07,13,0,0,0
57.516,14.6,0,14.13,0,0,82,1,0,68,14.58,-8.42,8.36,111.75,84,1076.8,836,0,-10.4,7,6.9,3.4,4.3,2.5,4.2,3.4,2.7,12,79,24.1,0,0,8.63,1.97,1,136,0,0,0,0,0,0,31.1,163,32,8.61,9.09,13,0,0,0
57.705,14.6,0,14.13,0,0,82,1,0,68,14.51,-8.43,8.42,111.98,84,1076.8,840,0,-10.6,6.8,6.8,1,1.8,0.1,1.9,1,0.3,13,79,24.1,0,0,8.55,1.97,1,136,0,0,0,0,0,0,31.1,163,31.2,8.42,8.96,13,0,0,0
57.884,14.6,0,14.13,0,0,82,1,0,68,14.53,-8.57,8.39,111.48,84,1076.8,830,0,-10.5,7.1,7.2,6.2,7.1,5.3,7.1,6.2,5.4,13,79,24.1,0,0,8.55,1.97,1,136,0,0,0,0,0,0,31.4,163,30.7,8.27,9.04,13,0,0,0
58.055,14.6,0,14.13,0,0,82,1,0,68,14.59,-8.56,8.44,111.53,84,1095.3,836,0,-10.3,7,6.9,3,3.8,2,3.8,3,2.2,12,79,24.1,0,0,8.55,1.97,1,136,0,0,0,0,0,0,31.6,163,31.9,8.6,9.1,13,0,0,0
58.245,14.6,0,14.13,0,0,82,1,0,68,14.62,-8.85,8.56,111.91,84,1076.8,836,0,-10.1,6.9,6.9,1.3,2.2,0.4,2.1,1.3,0.6,12,79,24.1,0,0,8.63,1.97,1,136,0,0,0,0,0,0,32,163,31.1,8.38,9.05,13,0,0,0
58.425,14.6,0,14.13,0,0,82,1,0,68,14.65,-9.17,8.56,110.98,84,1076.8,821,0,-10,6.9,6.9,1.5,2.5,0.6,2.5,1.6,0.8,14,79,24.1,0,0,8.63,1.97,1,133,0,0,0,0,0,0,32.3,163,31.7,8.45,9.06,13,0,0,0
58.605,14.6,0,14.13,0.1,0,82,1,0,68,14.67,-9.36,8.58,110.05,84,1076.8,822,0,-9.8,6.9,6.9,1.3,2.3,0.5,2.3,1.4,0.6,14,79,24.1,0,0,8.63,1.97,1,131,0,0,0,0,0,0,32,163,32.1,8.52,9,13,0,0,0
58.785,14.6,0,14.13,0,0,82,1,0,68,14.71,-9.23,8.47,110.03,84,1076.8,818,0,-9.5,6.9,6.8,1.5,2.5,0.7,2.5,1.6,0.8,13,79,24.1,0,0,8.63,1.97,1,128,0,0,0,0,0,0,32,163,32.1,8.45,9.04,13,0,0,0
58.955,14.6,0,14.13,0.1,0,82,1,0,68,14.73,-9.25,8.39,110.1,84,1076.8,811,0,-9.3,6.7,6.7,1.4,2.4,0.6,2.3,1.5,0.7,14,79,24.1,0,0,8.55,1.97,1,127,0,0,0,0,0,0,31.8,163,31.9,8.37,8.91,13,0,0,0
59.124,14.6,0,14.13,0.1,0,82,1,0,68,14.67,-9.1,8.33,110.11,84,1076.8,816,0,-9.5,6.8,6.8,2.7,3.6,1.9,3.6,2.8,2,15,79,24.1,0,0,8.55,1.97,1,128,0,0,0,0,0,0,31.6,163,31.9,8.37,8.97,13,0,0,0
59.304,14.6,0,14.13,0,0,82,1,0,68,14.64,-8.94,8.31,111.14,84,1076.8,820,0,-9.7,6.7,6.7,1.3,2.2,0.6,2.2,1.4,0.6,15,79,24.1,0,0,8.48,1.97,1,129,0,0,0,0,0,0,31.6,163,32,8.42,8.98,13,0,0,0
59.473,14.6,0,14.13,0.1,0,82,1,0,68,14.61,-8.96,8.28,111.49,84,1076.8,820,0,-9.7,6.6,6.7,1.2,2.1,0.5,2.1,1.3,0.6,14,79,24.1,0,0,8.48,1.97,1,131,0,0,0,0,0,0,31.4,163,31.8,8.38,8.96,13,0,0,0
59.674,14.6,0,14.13,0.1,0,82,1,0,68,14.61,-8.88,8.25,110.95,84,1076.8,818,0,-9.6,6.6,6.7,1.6,2.5,1,2.5,1.7,0.9,14,79,24.1,0,0,8.48,1.97,1,129,0,0,0,0,0,0,31.4,163,31.7,8.35,8.88,13,0,0,0
59.866,14.6,0,14.13,0.1,0,82,1,0,68,14.62,-8.9,8.25,111.17,86,1095.3,816,0,-9.5,6.8,7,3.6,4.5,2.9,4.4,3.7,3,14,79,24.1,0,0,8.48,1.97,1,131,0,0,0,0,0,0,31.3,163,31.7,8.39,9.01,13,0,0,0
60.053,14.6,0,14.13,0,0,82,1,0,68,14.63,-8.84,8.31,111.9,86,1095.3,823,0,-9.4,6.6,6.6,0.2,1.1,-0.4,1.2,0.3,-0.4,12,79,24.1,0,0,8.4,1.97,1,130,0,0,0,0,0,0,31.2,163,32.1,8.49,8.95,13,0,0,0
60.254,14.6,0,14.13,0.1,0,82,1,0,68,14.65,-8.82,8.28,111.48,86,1076.8,822,0,-9.3,6.6,6.6,0.6,1.5,0,1.5,0.7,-0.1,12,79,24.1,0,0,8.4,1.97,1,129,0,0,0,0,0,0,31.2,163,32.1,8.5,8.92,13,0,0,0
60.433,14.6,0,14.13,0.1,0,82,1,0,68,14.65,-8.92,8.25,111.77,86,1095.3,816,0,-9.3,6.5,6.6,1.6,2.5,1,2.5,1.7,1,14,79,24.1,0,0,8.4,1.97,1,128,0,0,0,0,0,0,31.3,163,31.6,8.33,8.91,13,0,0,0
60.626,14.6,0,14.13,0,0,82,1,0,68,14.63,-8.88,8.25,112.2,86,1095.3,824,0,-9.3,6.6,6.5,1.8,2.7,1.2,2.7,1.9,1.2,13,79,24.1,0,0,8.48,1.97,1,131,0,0,0,0,0,0,31.2,163,31.9,8.45,8.94,13,0,0,0
60.824,14.6,0,14.13,0,0,84,1,0,68,14.61,-8.95,8.28,111.72,86,1095.3,826,0,-9.4,6.7,6.7,2,2.9,1.4,2.9,2.1,1.4,12,79,24.1,0,0,8.48,1.97,1,131,0,0,0,0,0,0,31.3,163,31.4,8.35,8.95,13,0,0,0
61.017,14.6,0,14.13,0.1,0,84,1,0,68,14.62,-8.98,8.28,111.8,86,1095.3,814,0,-9.3,6.7,6.7,2.6,3.5,2,3.5,2.7,1.9,12,79,24.1,0,0,8.48,1.97,1,127,0,0,0,0,0,0,31.5,163,32.1,8.45,8.96,13,0,0,0
61.204,14.6,0,14.13,0.1,0,84,1,0,68,14.61,-9.25,8.28,111.68,86,1076.8,814,0,-9.3,6.6,6.6,1.4,2.3,0.8,2.4,1.5,0.8,12,79,24.1,0,0,8.48,1.97,1,126,0,0,0,0,0,0,31.6,163,32,8.38,8.9,13,0,0,0
61.404,14.6,0,14.13,0,0,84,1,0,68,14.62,-9.4,8.31,111.03,86,1076.8,814,0,-9.2,6.6,6.6,1.4,2.3,0.8,2.4,1.5,0.8,11,79,24.1,0,0,8.48,1.97,1,123,0,0,0,0,0,0,31.8,163,31.6,8.24,8.85,13,0,0,0
61.608,14.6,0,14.13,0,0,84,1,0,68,14.66,-9.61,8.33,110.26,86,1076.8,800,0,-8.9,6.6,6.7,1.4,2.2,0.8,2.3,1.5,0.8,17,79,24.1,0,0,8.48,1.97,1,124,0,0,0,0,0,0,32.2,163,31.8,8.25,8.86,13,0,0,0
61.798,14.6,0,14.13,0,0,84,1,0,68,14.74,-9.81,8.33,110.07,86,1076.8,799,0,-8.4,6.6,6.6,1.8,2.6,1.2,2.7,1.9,1.1,16,79,24.1,0,0,8.55,1.97,1,121,0,0,0,0,0,0,32.4,163,32.5,8.38,8.87,13,0,0,0
61.997,14.6,0,14.13,0,0,84,1,0,68,14.76,-9.98,8.33,110.16,86,1076.8,802,0,-8.2,6.5,6.6,0.9,1.7,0.4,1.8,1,0.3,15,79,24.1,0,0,8.55,1.97,1,120,0,0,0,0,0,0,32.1,163,32.1,8.26,8.78,13,0,0,0
62.197,14.6,0,14.13,0,0,84,1,0,68,14.8,-9.72,8.25,110.98,86,1095.3,806,0,-7.9,6.4,6.5,0.3,1.1,-0.3,1.3,0.4,-0.3,14,79,24.1,0,0,8.55,1.97,1,123,0,0,0,0,0,0,32,163,31.7,8.21,8.78,13,0,0,0
62.385,14.6,0,14.13,0.1,0,84,1,0,68,14.8,-9.59,8.22,111.1,86,1076.8,796,0,-7.7,6.4,6.5,-0.3,0.4,-1,0.6,-0.3,-1.1,14,79,24.1,0,0,8.55,1.97,1,119,0,0,0,0,0,0,32,163,32.2,8.28,8.72,13,0,0,0
62.577,14.6,0,14.13,0,0,84,1,0,68,14.77,-9.79,8.22,110.93,86,1076.8,796,0,-7.7,6.4,6.4,-0.7,0,-1.4,0.1,-0.7,-1.5,14,79,24.1,0,0,8.55,1.97,1,117,0,0,0,0,0,0,32.3,163,33,8.4,8.81,13,0,0,0
62.775,14.6,0,14.13,0,0,84,1,0,68,14.69,-9.8,8.22,111.22,86,1095.3,802,0,-7.9,6.5,6.5,0.8,1.4,0.1,1.6,0.8,0,14,79,24.1,0,0,8.55,1.97,1,124,0,0,0,0,0,0,31.8,163,31,8.01,8.67,13,0,0,0
62.979,14.6,0,14.13,0,0,84,1,0,68,14.66,-9.7,8.19,111.29,86,1095.3,786,0,-7.9,6.5,6.4,3.7,4.3,3,4.6,3.7,2.9,14,79,24.1,0,0,8.63,1.97,1,121,0,0,0,0,0,0,32,163,31.8,8.16,8.72,13,0,0,0
63.177,14.6,0,14.13,0,0,84,1,0,68,14.63,-9.7,8.19,111.52,86,1076.8,796,0,-7.9,6.4,6.4,-0.5,0.1,-1.3,0.3,-0.5,-1.4,14,79,24.1,0,0,8.55,1.97,1,118,0,0,0,0,0,0,32.3,163,32.8,8.39,8.75,13,0,0,0
63.366,14.6,0,14.13,0,0,84,1,0,68,14.6,-9.95,8.22,111.45,86,1095.3,796,0,-8,6.5,6.5,0.9,1.5,0.2,1.6,0.9,0,13,79,24.1,0,0,8.63,1.97,1,117,0,0,0,0,0,0,32.3,163,32.7,8.33,8.84,13,0,0,0
63.556,14.6,0,14.13,0,0,84,1,0,68,14.59,-9.94,8.22,111.98,86,1095.3,800,0,-8,6.4,6.5,-0.6,-0.1,-1.4,0,-0.7,-1.5,14,79,24.1,0,0,8.55,1.97,1,121,0,0,0,0,0,0,32.1,163,32.2,8.28,8.73,13,0,0,0
63.738,14.6,0,14.13,0.1,0,84,1,0,68,14.62,-9.89,8.22,111.51,86,1076.8,793,0,-7.8,6.4,6.3,-0.4,0.1,-1.3,0.3,-0.4,-1.4,16,79,24.1,0,0,8.48,1.97,1,117,0,0,0,0,0,0,32.2,163,32.5,8.29,8.77,13,0,0,0
63.937,14.6,0,14.13,0,0,84,1,0,68,14.65,-9.9,8.22,111.95,86,1095.3,800,0,-7.7,6.4,6.4,0.2,0.5,-0.7,0.7,0.1,-0.8,14,79,24.1,0,0,8.48,1.97,1,121,0,0,0,0,0,0,32.1,163,31.7,8.15,8.69,13,0,0,0
64.126,14.6,0,14.13,0.1,0,84,1,0,68,14.65,-9.93,8.22,111.56,86,1095.3,788,0,-7.6,6.3,6.3,-0.8,-0.4,-1.8,-0.3,-0.9,-1.9,14,79,24.1,0,0,8.48,1.97,1,115,0,0,0,0,0,0,32.3,163,32,8.12,8.73,13,0,0,0
64.317,14.6,0,14.13,0,0,84,1,0,68,14.63,-9.96,8.17,111.2,86,1076.8,784,0,-7.7,6.3,6.4,1.1,1.5,0.1,1.7,1,0,15,79,24.1,0,0,8.48,1.97,1,114,0,0,0,0,0,0,32.3,163,32.7,8.26,8.73,13,0,0,0
64.495,14.6,0,14.13,0.1,0,84,1,0,68,14.61,-9.84,8.11,111.48,86,1095.3,792,0,-7.8,6.3,6.4,1,1.2,-0.1,1.4,0.8,-0.2,14,79,24.1,0,0,8.48,1.97,1,118,0,0,0,0,0,0,31.9,163,32.4,8.25,8.71,13,0,0,0
64.695,14.6,0,14.13,0,0,84,1,0,68,14.61,-9.68,8.11,111.74,86,1095.3,794,0,-7.7,6.2,6.2,-0.2,0,-1.3,0.2,-0.4,-1.4,14,79,24.1,0,0,8.4,1.97,1,117,0,0,0,0,0,0,31.9,163,32,8.13,8.66,13,0,0,0
64.885,14.6,0,14.13,0,0,84,1,0,68,14.6,-9.85,8.11,110.91,88,1095.3,788,0,-7.7,6.2,6.3,0.3,0.5,-0.8,0.7,0.1,-0.9,18,79,24.1,0,0,8.4,1.97,1,118,0,0,0,0,0,0,31.9,163,31.7,8.07,8.63,13,0,0,0
65.056,14.6,0,14.13,0.1,0,86,1,0,68,14.58,-9.86,8.08,110.62,88,1095.3,785,0,-7.8,6.3,6.2,0.3,0.4,-0.9,0.6,0,-0.9,17,79,24.1,0,0,8.4,1.97,1,116,0,0,0,0,0,0,31.9,163,32.4,8.22,8.71,13,0,0,0
