Time (ms),Engine Speed (RPM),STFT (%),LTFT (%),Accelerator AV (%),Boost SP (mBar),Boost AV (mBar),HPFP SP (Bar),HPFP AV (Bar),Load AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV,Ign Advance (°),Int Air Temp (°C)
293108,1953.5,0,-2,14.901960794,235.703125,796.171875,196.1376768,196.1176464,13.1264,0,0,0,0,0,0,0.495296,2.016471918648,1.5,51.75
293148,1953.5,0,-2,14.901960794,235.703125,793.828125,196.1376768,196.1176464,13.1264,0,0,0,0,0,0,0.495296,2.016471918648,1.5,51.75
293187,1953.5,0,-2,14.901960794,235.703125,793.828125,196.1376768,196.1176464,13.1264,0,0,0,0,0,0,0.495296,2.016471918648,1.5,51.75
293227,1953.5,0,-2,14.901960794,235.703125,793.828125,196.1376768,196.1176464,13.1264,0,0,0,0,0,0,0.495296,2.016471918648,1.5,51.75
293266,1927,0,-2,14.901960794,235.46875,793.828125,196.1376768,196.3780416,13.1264,0,0,0,0,0,0,0.49645685,2.016471918648,1.5,51.75
293306,1927,0,-2,14.901960794,235.46875,793.828125,196.1376768,196.3780416,13.1264,0,0,0,0,0,0,0.49645685,2.016471918648,1.5,51.75
293345,1927,0,-2,14.901960794,235.46875,793.828125,196.398072,196.3780416,13.1264,0,0,0,0,0,0,0.49645685,2.016471918648,1.5,51.75
293385,1927,0,-2,14.901960794,235.46875,793.828125,196.398072,196.3780416,13.1264,0,0,0,0,0,0,0.49645685,2.016471918648,1.5,51.75
293424,1927,0,-2,14.901960794,235.46875,793.828125,196.398072,196.3780416,13.1264,0,0,0,0,0,0,0.49645685,2.016471918648,1.5,51.75
293464,1927,0,-2,14.901960794,235.46875,793.828125,196.398072,196.3780416,13.1264,0,0,0,0,0,0,0.49645685,2.016471918648,1.5,51.75
293504,1927,0,-2,14.901960794,235.46875,793.828125,196.398072,196.3780416,13.0092,0,0,0,0,0,0,0.49645685,2.016471918648,1.5,51.75
293543,1927,0,-2,14.901960794,235.46875,793.828125,196.398072,196.3780416,13.0092,0,0,0,0,0,0,0.49645685,2.016471918648,1.5,51.75
293583,1927,0,-2,14.901960794,235.46875,793.828125,196.398072,196.3780416,13.0092,0,0,0,0,0,0,0.49645685,2.016471918648,1.5,51.75
293622,1927,0,-2,14.901960794,235.46875,793.046875,196.398072,196.3780416,13.0092,0,0,0,0,0,0,0.46163135,2.016471918648,1.5,51.75
293662,1927,0,-2,14.901960794,235.46875,793.046875,196.398072,196.3780416,13.0092,0,0,0,0,0,0,0.46163135,2.016471918648,1.5,51.75
293701,1899.5,0,-2,14.901960794,235.46875,793.046875,196.6584672,196.6584672,13.0092,0,0,0,0,0,0,0.46163135,2.016471918648,1.5,51.75
293741,1899.5,0,-2,14.901960794,235.46875,793.046875,196.6584672,196.6584672,13.0092,0,0,0,0,0,0,0.46163135,2.016471918648,1.5,51.75
293780,1899.5,0,-2,14.901960794,235.46875,793.046875,196.6584672,196.6584672,13.0092,0,0,0,0,0,0,0.46163135,2.016471918648,1.5,51.75
293820,1899.5,0,-2,14.901960794,235.46875,793.046875,196.6584672,196.6584672,13.0092,0,0,0,0,0,0,0.46163135,2.016471918648,1.5,51.75
293860,1899.5,0,-2,14.901960794,235.46875,793.046875,196.6584672,196.6584672,13.0092,0,0,0,0,0,0,0.46163135,2.016471918648,1.5,51.75
293899,1899.5,0,-2,14.901960794,235.46875,793.046875,196.6584672,196.6584672,13.0092,0,0,0,0,0,0,0.46163135,2.0164719191175,1.5,51.75
293939,1899.5,0,-2,14.901960794,235.46875,793.046875,196.6584672,196.6584672,13.0092,0,0,0,0,0,0,0.46163135,2.0164719191175,1.5,51.75
293978,1899.5,0,-2,14.901960794,235.46875,793.046875,196.6584672,196.6584672,13.0092,0,0,0,0,0,0,0.46163135,2.0164719191175,1.5,51.75
294018,1899.5,0,-2,14.901960794,235.546875,792.265625,196.6584672,196.6584672,13.0092,0,0,0,0,0,0,0.4929743,2.0164719191175,1.5,51.75
294057,1899.5,0,-2,14.901960794,235.546875,792.265625,196.6584672,196.6584672,13.0092,0,0,0,0,0,0,0.4929743,2.0164719191175,1.5,51.75
294097,1861,0,-2,14.901960794,235.546875,792.265625,196.898832,196.898832,13.0092,0,0,0,0,0,0,0.4929743,2.0164719191175,0.5,51.75
294136,1861,0,-2,14.901960794,235.546875,792.265625,196.898832,196.898832,13.0092,0,0,0,0,0,0,0.4929743,2.0164719191175,0.5,51.75
294176,1861,0,-2,14.901960794,235.546875,792.265625,196.898832,196.898832,13.0092,0,0,0,0,0,0,0.4929743,2.0164719191175,0.5,51.75
294216,1861,0,-2,14.901960794,235.546875,792.265625,196.898832,196.898832,13.0092,0,0,0,0,0,0,0.4929743,2.0164719191175,0.5,51.75
294255,1861,0,-2,14.901960794,235.546875,792.265625,196.898832,196.898832,13.0092,0,0,0,0,0,0,0.4929743,2.0164719191175,0.5,51
294295,1861,0,-2,14.901960794,235.546875,792.265625,196.898832,196.898832,13.0092,0,0,0,0,0,0,0.4929743,2.0164719191175,0.5,51
294334,1861,0,-2,14.901960794,235.546875,792.265625,196.898832,196.898832,13.0092,0,0,0,0,0,0,0.4929743,2.0164719191175,0.5,51
294374,1861,0,-2,14.901960794,235.546875,791.484375,196.898832,196.898832,13.0092,0,0,0,0,0,0,0.4929743,2.0164719191175,0.5,51
294413,1861,0,-2,14.901960794,235.546875,791.484375,196.898832,196.898832,13.0092,0,0,0,0,0,0,0.4929743,2.0164719191175,0.5,51
294453,1819,0,-2,14.901960794,236.171875,791.484375,196.898832,196.898832,13.0092,0,0,0,0,0,0,0.49413515,2.0164719191175,0.5,51
294492,1819,0,-2,14.901960794,236.171875,791.484375,197.1391968,197.1191664,13.0092,0,0,0,0,0,0,0.49413515,2.0164719191175,0.5,51
294532,1819,0,-2,14.901960794,236.171875,791.484375,197.1391968,197.1191664,13.0092,0,0,0,0,0,0,0.49413515,2.0164719191175,0.5,51
294572,1819,0,-2,14.901960794,236.171875,791.484375,197.1391968,197.1191664,13.0092,0,0,0,0,0,0,0.49413515,2.0164719191175,0.5,51
294611,1819,0,-2,14.901960794,236.171875,791.484375,197.1391968,197.1191664,13.0092,0,0,0,0,0,0,0.49413515,2.0164719191175,0.5,51
294651,1819,0,-2,14.901960794,236.171875,791.484375,197.1391968,197.1191664,13.0092,0,0,0,0,0,0,0.49413515,2.0164719191175,0.5,51
294690,1819,0,-2,14.901960794,236.171875,791.484375,197.1391968,197.1191664,12.44664,0,0,0,0,0,0,0.49413515,2.0164719191175,0.5,51
294730,1819,0,-2,35.29411767,236.171875,791.484375,197.1391968,197.1191664,12.44664,0,0,0,0,0,0,0.49413515,2.0164719191175,0.5,51
294769,1819,0,-2,35.29411767,236.171875,788.359375,197.1391968,197.1191664,12.44664,0,0,0,0,0,0,0.49413515,2.0164719191175,0.5,51
294809,1819,0,-2,35.29411767,314.765625,788.359375,197.1391968,197.1191664,12.44664,0,0,0,0,0,0,0.49413515,2.0164719191175,0.5,51
294848,1819,0,-2,35.29411767,314.765625,788.359375,197.1391968,197.1191664,12.44664,0,0,0,0,0,0,0.49413515,2.0164719191175,0.5,51
294888,1803,0,-2,35.29411767,314.765625,788.359375,196.3179504,191.590776,12.44664,0,0,0,0,0,0,0.63498495,2.0164719191175,0.5,51
294928,1803,0,-2,35.29411767,314.765625,788.359375,196.3179504,191.590776,12.44664,0,0,0,0,0,0,0.63498495,2.0164719191175,0.5,51
294967,1803,0,-2,35.29411767,314.765625,788.359375,196.3179504,191.590776,12.44664,0,0,0,0,0,0,0.63498495,2.0164719191175,21.5,51
295007,1803,0,-2,35.29411767,314.765625,788.359375,196.3179504,191.590776,12.44664,0,0,0,0,0,0,0.63498495,2.0164719191175,21.5,51
295046,1803,0,-2,35.29411767,314.765625,788.359375,196.3179504,191.590776,12.44664,0,0,0,0,0,0,0.63498495,2.0164719191175,21.5,51
295086,1803,0,-2,35.29411767,314.765625,788.359375,196.3179504,191.590776,12.44664,0,0,0,0,0,0,0.63498495,1.1023202667135,21.5,51
295125,1803,0,-2,49.019607875,314.765625,788.359375,196.3179504,191.590776,38.58224,0,0,0,0,0,0,0.63498495,1.1023202667135,21.5,51
295165,1803,0,-2,49.019607875,314.765625,762.578125,196.3179504,191.590776,38.58224,0,0,0,0,0,0,0.63498495,1.1023202667135,21.5,51
295204,1803,0,-2,49.019607875,314.765625,762.578125,196.3179504,191.590776,38.58224,0,0,0,0,0,0,0.63498495,1.1023202667135,21.5,51
295244,1874.5,0,-2,49.019607875,1082.109375,762.578125,196.3179504,191.590776,38.58224,0,0,0,0,0,0,1.93204135,1.1023202667135,21.5,51
295284,1874.5,0,-2,49.019607875,1082.109375,762.578125,196.3179504,191.590776,38.58224,0,0,0,0,0,0,1.93204135,1.1023202667135,21.5,51
295323,1874.5,0,-2,49.019607875,1082.109375,762.578125,212.5826352,202.9880736,38.58224,0,0,0,0,0,0,1.93204135,1.1023202667135,7.5,51
295363,1874.5,0,-2,49.019607875,1082.109375,762.578125,212.5826352,202.9880736,38.58224,0,0,0,0,0,0,1.93204135,1.1023202667135,7.5,51
295402,1874.5,0,-2,49.019607875,1082.109375,762.578125,212.5826352,202.9880736,38.58224,0,-1.5,0,0,0,0,1.93204135,1.1023202667135,7.5,51
295442,1874.5,0,-2,49.019607875,1082.109375,762.578125,212.5826352,202.9880736,38.58224,0,-1.5,0,0,0,0,1.93204135,0.993951295998,7.5,51
295481,1874.5,0,-2,49.019607875,1082.109375,762.578125,212.5826352,202.9880736,38.58224,0,-1.5,0,0,0,0,1.93204135,0.993951295998,7.5,51
295521,1874.5,0,-2,49.019607875,1082.109375,762.578125,212.5826352,202.9880736,38.58224,0,-1.5,0,0,0,0,1.93204135,0.993951295998,7.5,51
295560,1874.5,-1,-2,53.725490231,1082.109375,762.578125,212.5826352,202.9880736,59.95952,0,-1.5,0,0,0,0,1.93204135,0.993951295998,7.5,51
295600,1874.5,-1,-2,53.725490231,1082.109375,799.296875,212.5826352,202.9880736,59.95952,0,-1.5,0,0,0,0,1.93204135,0.993951295998,7.5,51
295640,1874.5,-1,-2,53.725490231,1638.828125,799.296875,212.5826352,202.9880736,59.95952,0,-1.5,0,0,0,0,1.93204135,0.993951295998,7.5,51
295679,1874.5,-1,-2,53.725490231,1638.828125,799.296875,212.5826352,202.9880736,59.95952,0,-1.5,0,0,0,0,1.93204135,0.993951295998,7.5,51
295719,1993,-1,-2,53.725490231,1638.828125,799.296875,212.5826352,202.9880736,59.95952,0,-1.5,0,0,0,0,2.06515215,0.993951295998,7.5,51
295758,1993,-1,-2,53.725490231,1638.828125,799.296875,244.4510016,232.7933088,59.95952,0,-1.5,0,0,0,0,2.06515215,0.993951295998,-1,51
295798,1993,-1,-2,53.725490231,1638.828125,799.296875,244.4510016,232.7933088,59.95952,0,-0.75,0,0,0,0,2.06515215,0.993951295998,-1,51
295837,1993,-1,-2,53.725490231,1638.828125,799.296875,244.4510016,232.7933088,59.95952,0,-0.75,0,0,0,0,2.06515215,0.993951295998,-1,51
295877,1993,-1,-2,53.725490231,1638.828125,799.296875,244.4510016,232.7933088,72.664,0,-0.75,0,0,0,0,2.06515215,0.981397479165,-1,51
295916,1993,-1,-2,53.725490231,1638.828125,799.296875,244.4510016,232.7933088,72.664,0,-0.75,0,0,0,0,2.06515215,0.981397479165,-1,51
295956,1993,-2,-2,61.960784354,1638.828125,799.296875,244.4510016,232.7933088,72.664,0,-0.75,0,0,0,0,2.06515215,0.981397479165,-1,51
295996,1993,-2,-2,61.960784354,1680.859375,938.59375,244.4510016,232.7933088,72.664,0,-0.75,0,0,0,0,2.06515215,0.981397479165,-1,51
296035,1993,-2,-2,61.960784354,1680.859375,938.59375,244.4510016,232.7933088,72.664,0,-0.75,0,0,0,0,2.06515215,0.981397479165,-1,51
296075,2168.5,-2,-2,61.960784354,1680.859375,938.59375,244.4510016,248.477112,72.664,0,-0.75,0,0,0,0,2.31434795,0.981397479165,-1,51
296114,2168.5,-2,-2,61.960784354,1680.859375,938.59375,244.4510016,248.477112,72.664,0,-0.75,0,0,0,0,2.31434795,0.981397479165,-1,51
296154,2168.5,-2,-2,61.960784354,1680.859375,938.59375,250.3399392,248.477112,72.664,0,-0.75,0,0,0,0,2.31434795,0.981397479165,5,51
296193,2168.5,-2,-2,61.960784354,1680.859375,938.59375,250.3399392,248.477112,72.664,0,-0.75,0,0,0,0,2.31434795,0.981397479165,5,51
296233,2168.5,-2,-2,61.960784354,1680.859375,938.59375,250.3399392,248.477112,72.664,0,-0.75,0,-0.75,-0.75,-2.25,2.31434795,0.981397479165,5,50.25
296272,2168.5,-2,-2,61.960784354,1680.859375,938.59375,250.3399392,248.477112,72.664,0,-0.75,0,-0.75,-0.75,-2.25,2.31434795,0.981397479165,5,50.25
296312,2168.5,0,-2,69.803921614,1680.859375,938.59375,250.3399392,248.477112,87.26712,0,-0.75,0,-0.75,-0.75,-2.25,2.31434795,1.013397403818,5,50.25
296352,2168.5,0,-2,69.803921614,1680.859375,1157.734375,250.3399392,248.477112,87.26712,0,-0.75,0,-0.75,-0.75,-2.25,2.31434795,1.013397403818,5,50.25
296391,2168.5,0,-2,69.803921614,1680.859375,1157.734375,250.3399392,248.477112,87.26712,0,-0.75,0,-0.75,-0.75,-2.25,2.31434795,1.013397403818,5,50.25
296431,2168.5,0,-2,69.803921614,1680.859375,1157.734375,250.3399392,248.477112,87.26712,0,-0.75,0,-0.75,-0.75,-2.25,2.31434795,1.013397403818,5,50.25
296470,2727,0,-2,69.803921614,1737.34375,1157.734375,250.3399392,248.477112,87.26712,0,-0.75,0,-0.75,-0.75,-2.25,2.70671525,1.013397403818,5,50.25
296510,2727,0,-2,69.803921614,1737.34375,1157.734375,250.38,252.0024624,87.26712,0,-0.75,0,-0.75,-0.75,-2.25,2.70671525,1.013397403818,5,50.25
296549,2727,0,-2,69.803921614,1737.34375,1157.734375,250.38,252.0024624,87.26712,-3,-3,0,-0.75,-0.75,-2.25,2.70671525,1.013397403818,-1,50.25
296589,2727,0,-2,69.803921614,1737.34375,1157.734375,250.38,252.0024624,87.26712,-3,-3,-2.25,-0.75,-0.75,-2.25,2.70671525,1.013397403818,-1,50.25
296628,2727,0,-2,69.803921614,1737.34375,1157.734375,250.38,252.0024624,87.26712,-3,-3,-2.25,-0.75,-0.75,-2.25,2.70671525,1.013397403818,-1,50.25
296668,2727,0,-2,69.803921614,1737.34375,1157.734375,250.38,252.0024624,87.26712,-3,-3,-2.25,-2.25,-2.25,-2.25,2.70671525,1.008474338559,-1,50.25
296708,2727,1,-2,68.235294162,1737.34375,1157.734375,250.38,252.0024624,111.24624,-3,-3,-2.25,-2.25,-2.25,-2.25,2.70671525,1.008474338559,-1,50.25
296747,2727,1,-2,68.235294162,1737.34375,1590.390625,250.38,252.0024624,111.24624,-3,-3,-2.25,-2.25,-2.25,-2.25,2.70671525,1.008474338559,-1,50.25
296787,2727,1,-2,68.235294162,1737.34375,1590.390625,250.38,252.0024624,111.24624,-3,-3,-2.25,-2.25,-2.25,-2.25,2.70671525,1.008474338559,-1,50.25
296826,3080,1,-2,68.235294162,1702.8125,1590.390625,250.38,252.0024624,111.24624,-3,-3,-2.25,-2.25,-2.25,-2.25,3.58663955,1.008474338559,-1,50.25
296866,3080,1,-2,68.235294162,1702.8125,1590.390625,250.38,252.0024624,111.24624,-3,-3,-2.25,-2.25,-2.25,-2.25,3.58663955,1.008474338559,-1,50.25
296905,3080,1,-2,68.235294162,1702.8125,1590.390625,250.38,252.8437392,111.24624,-3,-3,-2.25,-2.25,-2.25,-2.25,3.58663955,1.008474338559,0,50.25
296945,3080,1,-2,68.235294162,1702.8125,1590.390625,250.38,252.8437392,111.24624,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,3.58663955,1.008474338559,0,50.25
296984,3080,1,-2,68.235294162,1702.8125,1590.390625,250.38,252.8437392,111.24624,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,3.58663955,1.008474338559,0,50.25
297024,3080,1,-2,68.235294162,1702.8125,1590.390625,250.38,252.8437392,111.24624,-2.25,-2.25,-2.25,-2.25,-3,-3,3.58663955,1.008474338559,0,50.25
297064,3080,1,-2,67.843137299,1702.8125,1590.390625,250.38,252.8437392,121.51296,-2.25,-2.25,-2.25,-2.25,-3,-3,3.58663955,1.0577357588925,0,50.25
297103,3080,1,-2,67.843137299,1702.8125,1590.390625,250.38,252.8437392,121.51296,-2.25,-2.25,-2.25,-2.25,-3,-3,3.58663955,1.0577357588925,0,50.25
297143,3080,1,-2,67.843137299,1702.8125,1590.390625,250.38,252.8437392,121.51296,-2.25,-2.25,-2.25,-2.25,-3,-3,3.58663955,1.0577357588925,0,50.25
297182,3080,8,-2,67.843137299,1702.8125,1590.390625,250.38,252.8437392,121.51296,-2.25,-2.25,-2.25,-2.25,-3,-3,3.58663955,1.0577357588925,0,50.25
297222,3080,8,-2,67.843137299,1743.125,1739.84375,250.38,252.8437392,121.51296,-2.25,-2.25,-2.25,-2.25,-3,-3,3.8215182,1.0577357588925,0,50.25
297261,3080,8,-2,67.843137299,1743.125,1739.84375,250.38,252.8437392,121.51296,-2.25,-2.25,-2.25,-2.25,-3,-3,3.8215182,1.0577357588925,0,50.25
297301,3657.5,8,-2,67.843137299,1743.125,1739.84375,250.38,249.7991184,121.51296,-3,-2.25,-2.25,-2.25,-3,-3,3.8215182,1.0577357588925,-3,50.25
297340,3657.5,8,-2,67.843137299,1743.125,1739.84375,250.38,249.7991184,121.51296,-3,-2.25,-2.25,-2.25,-3,-3,3.8215182,1.0577357588925,-3,50.25
297380,3657.5,8,-2,67.843137299,1743.125,1739.84375,250.38,249.7991184,121.51296,-3,-2.25,-2.25,-2.25,-3,-3,3.8215182,1.0577357588925,-3,50.25
297420,3657.5,8,-2,67.843137299,1743.125,1739.84375,250.38,249.7991184,121.51296,-3,-3,-3,-2.25,-3,-3,3.8215182,1.0577357588925,-3,50.25
297459,3657.5,8,-2,67.843137299,1743.125,1739.84375,250.38,249.7991184,121.51296,-3,-3,-3,-3,-3,-3,3.8215182,1.0577357588925,-3,50.25
297499,3657.5,8,-2,67.843137299,1743.125,1739.84375,250.38,249.7991184,121.51296,-3,-3,-3,-3,-3,-3,3.8215182,1.0577357588925,-3,50.25
297538,3657.5,9,-2,63.921568669,1743.125,1739.84375,250.38,249.7991184,124.74768,-3,-3,-3,-3,-3,-3,3.8215182,0.989766690387,-3,50.25
297578,3657.5,9,-2,63.921568669,1743.125,1783.671875,250.38,249.7991184,124.74768,-3,-3,-3,-3,-3,-3,3.8215182,0.989766690387,-3,50.25
297617,3657.5,9,-2,63.921568669,1743.125,1783.671875,250.38,249.7991184,124.74768,-3,-3,-3,-3,-3,-3,3.8215182,0.989766690387,-3,50.25
297657,3689,9,-2,63.921568669,1752.03125,1783.671875,250.38,249.7991184,124.74768,-3,-3,-3,-3,-3,-3,3.79481865,0.989766690387,-3,50.25
297696,3689,9,-2,63.921568669,1752.03125,1783.671875,250.38,251.1611856,124.74768,-3,-3,-3,-3,-3,-3,3.79481865,0.989766690387,3.5,50.25
297736,3689,9,-2,63.921568669,1752.03125,1783.671875,250.38,251.1611856,124.74768,-3,-3,-3,-3,-3,-3,3.79481865,0.989766690387,3.5,50.25
297776,3689,9,-2,63.921568669,1752.03125,1783.671875,250.38,251.1611856,124.74768,-3,-3,-3,-3,-3,-3,3.79481865,0.989766690387,3.5,50.25
297815,3689,9,-2,63.921568669,1752.03125,1783.671875,250.38,251.1611856,124.74768,-3,-3,-3,-3,-3,-3,3.79481865,0.989766690387,3.5,50.25
297855,3689,9,-2,63.921568669,1752.03125,1783.671875,250.38,251.1611856,124.74768,-3,-3,-3,-3,-3,-3,3.79481865,0.978935946066,3.5,50.25
297894,3689,9,-2,63.921568669,1752.03125,1783.671875,250.38,251.1611856,124.74768,-3,-3,-3,-3,-3,-3,3.79481865,0.978935946066,3.5,50.25
297934,3689,5,-2,62.74509808,1752.03125,1783.671875,250.38,251.1611856,120.38784,-3,-3,-3,-3,-3,-3,3.79481865,0.978935946066,3.5,50.25
297973,3689,5,-2,62.74509808,1752.03125,1771.953125,250.38,251.1611856,120.38784,-3,-3,-3,-3,-3,-3,3.79481865,0.978935946066,3.5,50.25
298013,3689,5,-2,62.74509808,1761.25,1771.953125,250.38,251.1611856,120.38784,-3,-3,-3,-3,-3,-3,3.79481865,0.978935946066,3.5,50.25
298052,3689,5,-2,62.74509808,1761.25,1771.953125,250.38,251.1611856,120.38784,-3,-3,-3,-3,-3,-3,3.79481865,0.978935946066,3.5,50.25
298092,3752.5,5,-2,62.74509808,1761.25,1771.953125,250.38,251.481672,120.38784,-3,-3,-3,-3,-3,-3,3.50383225,0.978935946066,6.5,50.25
298132,3752.5,5,-2,62.74509808,1761.25,1771.953125,250.38,251.481672,120.38784,-3,-3,-3,-3,-3,-3,3.50383225,0.978935946066,6.5,50.25
298171,3752.5,5,-2,62.74509808,1761.25,1771.953125,250.38,251.481672,120.38784,-3,-3,-3,-3,-3,-3,3.50383225,0.978935946066,6.5,50.25
298211,3752.5,5,-2,62.74509808,1761.25,1771.953125,250.38,251.481672,120.38784,-3,-3,-3,-3,-3,-3,3.50383225,0.978935946066,6.5,50.25
298250,3752.5,5,-2,62.74509808,1761.25,1771.953125,250.38,251.481672,120.38784,-3,-3,-3,-3,-3,-3,3.50383225,0.978935946066,6.5,50.25
298290,3752.5,5,-2,62.74509808,1761.25,1771.953125,250.38,251.481672,114.64504,-3,-3,-3,-3,-3,-3,3.50383225,0.9868128513255,6.5,50.25
298329,3752.5,5,-2,62.74509808,1761.25,1771.953125,250.38,251.481672,114.64504,-3,-3,-3,-3,-3,-3,3.50383225,0.9868128513255,6.5,50.25
298369,3752.5,1,-2,62.74509808,1761.25,1771.953125,250.38,251.481672,114.64504,-3,-3,-3,-3,-3,-3,3.50383225,0.9868128513255,6.5,50.25
298408,3752.5,1,-2,62.74509808,1761.25,1733.59375,250.38,251.481672,114.64504,-3,-3,-3,-3,-3,-3,3.50383225,0.9868128513255,6.5,50.25
298448,3752.5,1,-2,62.74509808,1731.5625,1733.59375,250.38,251.481672,114.64504,-3,-3,-3,-3,-3,-3,3.50383225,0.9868128513255,6.5,50.25
298488,3838.5,1,-2,62.74509808,1731.5625,1733.59375,250.38,250.5602736,114.64504,-3,-3,-3,-3,-3,-3,3.31654845,0.9868128513255,6.5,50.25
298527,3838.5,1,-2,62.74509808,1731.5625,1733.59375,250.38,250.5602736,114.64504,-3,-3,-3,-3,-3,-3,3.31654845,0.9868128513255,8,50.25
298567,3838.5,1,-2,62.74509808,1731.5625,1733.59375,250.38,250.5602736,114.64504,-3,-3,-3,-3,-3,-3,3.31654845,0.9868128513255,8,50.25
298606,3838.5,1,-2,62.74509808,1731.5625,1733.59375,250.38,250.5602736,114.64504,-3,-3,-3,-3,-3,-3,3.31654845,0.9868128513255,8,50.25
298646,3838.5,1,-2,62.74509808,1731.5625,1733.59375,250.38,250.5602736,114.64504,-3,-3,-3,-3,-3,-3,3.31654845,0.9868128513255,8,50.25
298685,3838.5,1,-2,62.74509808,1731.5625,1733.59375,250.38,250.5602736,113.3324,-3,-3,-3,-3,-3,-3,3.31654845,0.989274383955,8,50.25
298725,3838.5,1,-2,62.352941217,1731.5625,1733.59375,250.38,250.5602736,113.3324,-3,-3,-3,-3,-3,-3,3.31654845,0.989274383955,8,50.25
298764,3838.5,-3,-2,62.352941217,1731.5625,1733.59375,250.38,250.5602736,113.3324,-3,-3,-3,-3,-3,-3,3.31654845,0.989274383955,8,50.25
298804,3838.5,-3,-2,62.352941217,1731.5625,1723.4375,250.38,250.5602736,113.3324,-3,-3,-3,-3,-3,-3,3.31654845,0.989274383955,8,50.25
298844,3909.5,-3,-2,62.352941217,1731.171875,1723.4375,250.38,250.5602736,113.3324,-3,-3,-3,-3,-3,-3,3.22058485,0.989274383955,8,50.25
298883,3909.5,-3,-2,62.352941217,1731.171875,1723.4375,250.38,250.5602736,113.3324,-3,-3,-3,-3,-3,-3,3.22058485,0.989274383955,8,50.25
298923,3909.5,-3,-2,62.352941217,1731.171875,1723.4375,250.38,250.4400912,113.3324,-3,-3,-3,-3,-3,-3,3.22058485,0.989274383955,9.5,50.25
298962,3909.5,-3,-2,62.352941217,1731.171875,1723.4375,250.38,250.4400912,113.3324,-3,-3,-3,-3,-3,-3,3.22058485,0.989274383955,9.5,50.25
299002,3909.5,-3,-2,62.352941217,1731.171875,1723.4375,250.38,250.4400912,113.3324,-3,-3,-3,-3,-3,-3,3.22058485,0.989274383955,9.5,50.25
299041,3909.5,-3,-2,62.352941217,1731.171875,1723.4375,250.38,250.4400912,113.3324,-3,-3,-3,-3,-3,-3,3.22058485,0.989274383955,9.5,50.25
299081,3909.5,-3,-2,62.352941217,1731.171875,1723.4375,250.38,250.4400912,113.70744,-3,-3,-3,-3,-3,-3,3.22058485,0.9964128286275,9.5,50.25
299120,3909.5,-3,-2,62.352941217,1731.171875,1723.4375,250.38,250.4400912,113.70744,-3,-3,-3,-3,-3,-3,3.22058485,0.9964128286275,9.5,50.25
299160,3909.5,-6,-2,61.960784354,1731.171875,1723.4375,250.38,250.4400912,113.70744,-3,-3,-3,-3,-3,-3,3.22058485,0.9964128286275,9.5,50.25
299200,3909.5,-6,-2,61.960784354,1730.78125,1736.71875,250.38,250.4400912,113.70744,-3,-3,-3,-3,-3,-3,3.22058485,0.9964128286275,9.5,50.25
299239,3909.5,-6,-2,61.960784354,1730.78125,1736.71875,250.38,250.4400912,113.70744,-3,-3,-3,-3,-3,-3,3.22058485,0.9964128286275,9.5,50.25
299279,3996.5,-6,-2,61.960784354,1730.78125,1736.71875,250.38,250.1596656,113.70744,-3,-3,-3,-3,-3,-3,3.1853724,0.9964128286275,10.5,50.25
299318,3996.5,-6,-2,61.960784354,1730.78125,1736.71875,250.38,250.1596656,113.70744,-3,-3,-3,-3,-3,-3,3.1853724,0.9964128286275,10.5,50.25
299358,3996.5,-6,-2,61.960784354,1730.78125,1736.71875,250.38,250.1596656,113.70744,-3,-3,-3,-3,-3,-3,3.1853724,0.9964128286275,10.5,50.25
299397,3996.5,-6,-2,61.960784354,1730.78125,1736.71875,250.38,250.1596656,113.70744,-3,-3,-3,-3,-3,-3,3.1853724,0.9964128286275,10.5,50.25
299437,3996.5,-6,-2,61.960784354,1730.78125,1736.71875,250.38,250.1596656,113.70744,-3,-3,-3,-3,-2.25,-3.75,3.1853724,0.9964128286275,10.5,50.25
299476,3996.5,-6,-2,61.960784354,1730.78125,1736.71875,250.38,250.1596656,113.70744,-3,-3,-3,-3,-2.25,-3.75,3.1853724,0.9964128286275,10.5,50.25
299516,3996.5,-6,-2,61.960784354,1730.78125,1736.71875,250.38,250.1596656,113.70744,-3,-3,-3,-3,-2.25,-3.75,3.1853724,0.9964128286275,10.5,50.25
299556,3996.5,-8,-2,61.960784354,1730.78125,1736.71875,250.38,250.1596656,115.04352,-3,-3,-3,-3,-2.25,-3.75,3.1853724,1.0060128059295,10.5,50.25
299595,3996.5,-8,-2,61.960784354,1770.234375,1753.984375,250.38,250.1596656,115.04352,-3,-3,-3,-3,-2.25,-3.75,3.1853724,1.0060128059295,10.5,50.25
299635,3996.5,-8,-2,61.960784354,1770.234375,1753.984375,250.38,250.1596656,115.04352,-3,-3,-3,-3,-2.25,-3.75,3.1853724,1.0060128059295,10.5,50.25
299674,4067,-8,-2,61.960784354,1770.234375,1753.984375,250.38,250.1596656,115.04352,-3,-3,-3,-3,-2.25,-3.75,3.20433295,1.0060128059295,10.5,50.25
