﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
66.250,14.7,0,14.22,0.1,0,163,0,0,79,14.56,-4.98,6.03,40.13,145,854,710,0,1.2,4.8,4.8,-1.2,-1.9,-2,-1.3,-1.4,-3.7,34,93,40.8,0,0,7.89,1.98,1,86,0,0,0,0,0,0,26.3,163,26.8,6.15,6.63,30.73,0,0,0
66.451,14.7,0,14.13,0.1,0,163,0,0,79,14.48,-4.98,6.03,40.09,145,854,710,0,0.8,4.7,4.7,-3.6,-4.3,-4.4,-3.7,-3.8,-6.2,34,93,40.8,0,0,7.89,1.98,1,78,0,0,0,0,0,0,26.6,163,27.2,6.15,6.57,30.78,0,0,0
66.641,14.7,0,14.22,0.1,0,163,0,0,79,14.49,-5,6,40.02,145,872.5,694,0,0.8,4.7,4.7,-2.2,-2.8,-2.9,-2.2,-2.3,-4.6,36,93,40.7,0,0,7.89,1.98,1,77,0,0,0,0,0,0,26.9,163,27,6.02,6.48,30.75,0,0,0
66.830,14.7,0,14.13,0.1,0,163,0,0,79,14.53,-5.06,5.97,39.86,145,854,674,0,0.9,4.6,4.6,-2,-2.6,-2.7,-2,-2.1,-4.4,37,93,40.8,0,0,7.89,1.98,1,76,0,0,0,0,0,0,27.1,163,27,5.95,6.38,30.75,0,0,0
67.030,14.7,0,14.22,0.1,0,163,0,0,79,14.59,-5.12,5.94,39.91,145,854,674,0,1.1,4.6,4.5,-3.3,-4,-4.1,-3.3,-3.5,-5.8,37,93,40.8,0,0,7.89,1.98,1,70,0,0,0,0,0,0,27.2,163,27.4,5.98,6.37,30.8,0,0,0
67.222,14.7,0,14.22,0.1,0,163,0,0,79,14.67,-5.15,5.94,39.89,145,872.5,678,0,1.4,4.5,4.5,-4.4,-5,-5.2,-4.3,-4.5,-6.7,36,93,40.8,0,0,7.89,1.98,1,67,0,0,0,0,0,0,27.3,163,26.9,5.84,6.31,30.75,0,0,0
67.402,14.7,0,14.22,0.1,0,163,0,0,79,14.72,-5.16,5.92,39.84,145,854,676,0,1.5,4.5,4.5,-4.6,-5.2,-5.3,-4.5,-4.8,-7,38,93,40.8,0,0,7.89,1.98,1,69,0,0,0,0,0,0,27.3,163,27.7,6.02,6.35,30.84,0,0,0
67.570,14.7,0,14.22,0.1,0,163,0,0,79,14.73,-5.19,5.92,39.87,147,854,680,0,1.5,4.5,4.6,-4.5,-5,-5.1,-4.3,-4.6,-6.7,38,93,40.8,0,0,7.81,1.98,1,74,0,0,0,0,0,0,27.1,163,27,5.91,6.32,30.76,0,0,0
67.761,14.7,0,14.13,0.1,0,163,0,0,79,14.66,-5.09,5.92,40,147,891.1,678,0,1.2,4.5,4.5,-4,-4.6,-4.8,-3.9,-4.1,-6.3,36,93,40.8,0,0,7.89,1.98,1,67,0,0,0,0,0,0,27.4,163,27.6,5.98,6.35,30.83,0,0,0
67.932,14.7,0,14.22,0.1,0,163,0,0,79,14.65,-5.19,5.92,39.78,147,891.1,674,0,1.2,4.5,4.6,-4,-4.5,-4.6,-3.8,-4.1,-6.3,40,93,40.8,0,0,7.81,1.98,1,75,0,0,0,0,0,0,27.2,163,27.1,5.91,6.33,30.76,0,0,0
68.110,14.7,0,14.22,0.1,0,163,0,0,79,14.62,-5.1,5.92,39.93,147,854,674,0,1.1,4.6,4.5,-2.2,-2.8,-2.9,-2.1,-2.3,-4.4,37,93,40.8,0,0,7.81,1.98,1,73,0,0,0,0,0,0,27,163,27,5.92,6.35,30.75,0,0,0
68.290,14.7,0,14.22,0.1,0,163,0,0,79,14.63,-5.07,5.94,39.96,147,872.5,680,0,1.1,4.6,4.6,-3.3,-3.9,-4,-3.2,-3.4,-5.5,36,93,41.1,0,0,7.89,1.98,1,69,0,0,0,0,0,0,27.2,163,27.5,6,6.4,30.81,0,0,0
68.474,14.7,0,14.22,0.1,0,163,0,0,79,14.64,-5.12,5.92,39.87,147,872.5,678,0,1.1,4.6,4.6,-4.2,-4.7,-4.8,-4.1,-4.2,-6.4,36,93,41,0,0,7.89,1.98,1,70,0,0,0,0,0,0,27.4,163,27.2,5.91,6.34,30.78,0,0,0
68.662,14.7,0,14.22,0.1,0,163,0,0,79,14.62,-5.18,5.92,39.8,147,872.5,670,0,1,4.6,4.6,-2.1,-2.6,-2.6,-1.9,-2.1,-4.1,40,93,40.8,0,0,7.89,1.98,1,72,0,0,0,0,0,0,27.4,163,27.5,5.96,6.35,30.81,0,0,0
68.842,14.7,0,14.22,0.1,0,163,0,0,79,14.62,-5.17,5.92,39.93,147,854,680,0,1,4.5,4.5,-4.7,-5.2,-5.2,-4.6,-4.7,-6.9,38,93,40.8,0,0,7.89,1.98,1,70,0,0,0,0,0,0,27.3,163,27.3,5.93,6.31,30.79,0,0,0
69.023,14.7,0,14.22,0.1,0,163,0,0,79,14.68,-5.2,5.92,39.86,147,872.5,670,0,1.2,4.5,4.5,-2.1,-2.6,-2.6,-1.9,-2.1,-4.1,40,93,40.8,0,0,7.89,1.98,1,72,0,0,0,0,0,0,27.3,163,27.1,5.9,6.31,30.92,0,0,0
69.202,14.7,0,14.13,0.1,0,163,0,0,79,14.71,-5.11,5.94,39.99,147,872.5,671,0,1.4,4.6,4.5,-1.5,-1.9,-1.9,-1.3,-1.4,-3.6,36,93,40.8,0,0,7.81,1.98,1,69,0,0,0,0,0,0,27.2,163,27.4,5.96,6.38,30.81,0,0,0
69.381,14.7,0,14.22,0.1,0,163,0,0,79,14.7,-5.16,5.94,39.87,147,854,690,0,1.3,4.5,4.5,-4.3,-4.7,-4.7,-4.1,-4.2,-6.4,36,93,40.8,0,0,7.81,1.98,1,70,0,0,0,0,0,0,27.2,163,27.1,5.93,6.34,30.77,0,0,0
69.561,14.7,0,14.22,0.1,0,163,0,0,79,14.69,-5.14,5.94,39.93,147,872.5,678,0,1.3,4.6,4.6,-4,-4.4,-4.4,-3.7,-3.9,-6.1,36,93,40.8,0,0,7.81,1.98,1,72,0,0,0,0,0,0,27.1,163,27.3,5.97,6.37,30.8,0,0,0
69.750,14.7,0,14.22,0,0,163,0,0,79,14.65,-5.11,5.94,39.94,147,854,680,0,1.1,4.6,4.5,-3.1,-3.5,-3.5,-2.9,-3,-5.2,36,93,40.8,0,0,7.81,1.98,1,70,0,0,0,0,0,0,27.2,163,27.6,6.02,6.4,30.83,0,0,0
69.922,14.7,0,14.22,0.1,0,163,0,0,79,14.64,-5.17,5.94,39.89,147,872.5,682,0,1.1,4.6,4.6,-2.9,-3.3,-3.3,-2.7,-2.8,-4.9,36,93,40.8,0,0,7.81,1.98,1,72,0,0,0,0,0,0,27.2,163,27.3,5.97,6.39,30.8,0,0,0
70.101,14.7,0,14.22,0.1,0,163,0,0,79,14.63,-5.1,5.92,39.89,147,872.5,663,0,1,4.5,4.6,-0.9,-1.3,-1.3,-0.7,-0.8,-2.9,40,93,41,0,0,7.81,1.98,1,67,0,0,0,0,0,0,27.3,163,27.3,5.89,6.33,30.79,0,0,0
70.271,14.7,0,14.22,0.1,0,163,0,0,79,14.63,-5.18,5.92,39.9,147,872.5,684,0,1,4.5,4.6,-4.7,-5.1,-5.1,-4.5,-4.6,-6.9,36,93,41.1,0,0,7.73,1.98,1,68,0,0,0,0,0,0,27.3,163,27.6,5.97,6.36,31.01,0,0,0
70.452,14.7,0,14.22,0.1,0,163,0,0,79,14.66,-5.23,5.92,39.83,147,872.5,677,0,1.2,4.5,4.5,-4.3,-4.7,-4.7,-4,-4.3,-6.1,42,93,40.8,0,0,7.73,1.98,1,76,0,0,0,0,0,0,27.1,163,27.4,5.99,6.36,30.8,0,0,0
70.612,14.7,0,14.22,0.1,0,163,0,0,79,14.69,-5.1,5.94,39.99,147,872.5,677,0,1.3,4.5,4.6,-4,-4.4,-4.4,-3.8,-3.9,-6.1,37,93,40.8,0,0,7.73,1.98,1,67,0,0,0,0,0,0,27.4,163,27.4,5.94,6.36,30.8,0,0,0
70.779,14.7,0,14.22,0.1,0,163,0,0,79,14.71,-5.2,5.94,39.86,147,872.5,676,0,1.4,4.5,4.6,-4.4,-4.8,-4.8,-4.2,-4.4,-6.5,37,93,40.9,0,0,7.73,1.98,1,80,0,0,0,0,0,0,26.9,163,27.5,6.08,6.4,30.82,0,0,0
70.951,14.7,0,14.22,0.1,0,163,0,0,79,14.68,-5.08,5.97,40.06,147,872.5,698,0,1.3,4.6,4.6,-1.8,-2.2,-2.2,-1.6,-1.8,-3.8,36,93,40.8,0,0,7.73,1.98,1,83,0,0,0,0,0,0,26.5,163,27.1,6.14,6.48,30.77,0,0,0
71.121,14.7,0,14.22,0,0,163,0,0,79,14.66,-5.01,6,40.12,147,872.5,715,0,1.2,4.7,4.7,-1.7,-2.1,-2,-1.5,-1.6,-3.8,34,93,40.7,0,0,7.73,1.98,1,87,0,0,0,0,0,0,26.3,163,26.6,6.09,6.54,30.7,0,0,0
71.293,14.7,0,14.22,0.1,0,163,0,0,79,14.63,-4.94,6,40.13,147,872.5,706,0,1,4.6,4.7,-3.1,-3.5,-3.4,-2.9,-3,-5.2,34,93,40.8,0,0,7.73,1.98,1,82,0,0,0,0,0,0,26.4,163,27,6.15,6.56,30.75,0,0,0
71.449,14.7,0,14.22,0.1,0,163,0,0,79,14.55,-4.99,6,40.09,147,854,705,0,0.7,4.7,4.7,-2,-2.4,-2.3,-1.8,-2,-4.1,34,93,40.8,0,0,7.81,1.98,1,85,0,0,0,0,0,0,26.4,163,26.9,6.14,6.56,30.75,0,0,0
71.610,14.7,0,14.22,0.1,0,163,0,0,79,14.5,-4.96,6,40.09,147,854,706,0,0.4,4.6,4.7,-3.5,-3.9,-3.8,-3.3,-3.4,-5.6,34,93,41.1,0,0,7.81,1.98,1,73,0,0,0,0,0,0,26.8,163,27.2,6.08,6.51,30.78,0,0,0
71.783,14.7,0,14.22,0.1,0,163,0,0,79,14.49,-5.04,5.97,39.9,147,854,676,0,0.3,4.6,4.6,-3.5,-3.9,-3.9,-3.3,-3.5,-5.6,37,93,40.8,0,0,7.81,1.98,1,69,0,0,0,0,0,0,27.1,163,27.3,5.98,6.42,30.79,0,0,0
71.961,14.7,0,14.22,0.1,0,163,0,0,79,14.53,-5.12,5.94,39.89,147,835.4,673,0,0.4,4.6,4.6,-3,-3.4,-3.4,-2.8,-2.9,-5,36,93,41.1,0,0,7.81,1.98,1,65,0,0,0,0,0,0,27.4,163,27.2,5.89,6.35,30.78,0,0,0
72.132,14.7,0,14.22,0.1,0,163,0,0,79,14.57,-5.16,5.92,39.86,147,854,674,0,0.5,4.5,4.4,-4.3,-4.7,-4.7,-4.2,-4.3,-6.3,38,93,40.8,0,0,7.89,1.98,1,73,0,0,0,0,0,0,27.2,163,26.9,5.87,6.29,30.75,0,0,0
72.289,14.7,0,14.22,0.1,0,163,0,0,79,14.65,-5.09,5.92,39.81,147,872.5,666,0,0.8,4.5,4.4,-2.1,-2.5,-2.5,-1.9,-2,-4.2,37,93,40.8,0,0,7.81,1.98,1,61,0,0,0,0,0,0,27.5,163,27.3,5.85,6.29,30.8,0,0,0
72.470,14.7,0,14.22,0.1,0,163,0,0,79,14.73,-5.21,5.89,39.74,147,872.5,688,0,1.1,4.5,4.5,-4.7,-5.1,-5.1,-4.6,-4.6,-6.6,36,93,40.7,0,0,7.81,1.98,1,73,0,0,0,0,0,0,27.2,163,27,5.89,6.29,30.76,0,0,0
72.640,14.7,0,14.13,0.1,0,163,0,0,79,14.74,-5.1,5.92,39.84,147,872.5,660,0,1.1,4.6,4.5,1.6,1.2,1.2,1.8,1.7,-0.5,40,93,40.8,0,0,7.81,1.98,1,74,0,0,0,0,0,0,27.3,163,27.3,5.9,6.35,30.94,0,0,0
72.819,14.7,0,14.22,0.1,0,163,0,0,79,14.67,-5.15,5.94,39.91,147,854,688,0,0.8,4.5,4.5,-4.5,-4.9,-4.9,-4.3,-4.4,-6.2,36,93,40.7,0,0,7.81,1.98,1,74,0,0,0,0,0,0,27,163,27.3,6.01,6.36,30.79,0,0,0
72.980,14.7,0,14.22,0.1,0,163,0,0,79,14.65,-5.1,5.94,39.94,147,872.5,682,0,0.7,4.5,4.5,-4.7,-5.2,-5.2,-4.6,-4.7,-6.9,36,93,40.8,0,0,7.81,1.98,1,67,0,0,0,0,0,0,27.2,163,27.1,5.92,6.32,30.77,0,0,0
73.158,14.7,0,14.22,0.1,0,163,0,0,79,14.64,-5.14,5.92,39.81,147,872.5,670,0,0.7,4.5,4.5,-3.5,-3.9,-3.9,-3.4,-3.4,-5.5,38,93,40.8,0,0,7.81,1.98,1,69,0,0,0,0,0,0,27.4,163,27.2,5.89,6.28,30.78,0,0,0
73.320,14.7,0,14.22,0.1,0,163,0,0,79,14.59,-5.17,5.92,39.87,147,854,667,0,0.4,4.5,4.5,-3.2,-3.6,-3.6,-3.1,-3.1,-5.1,39,93,40.8,0,0,7.73,1.98,1,67,0,0,0,0,0,0,27.4,163,27.3,5.87,6.27,30.79,0,0,0
73.520,14.7,0,14.22,0.1,0,163,0,0,79,14.62,-5.18,5.92,39.83,147,835.4,678,0,0.6,4.5,4.5,-4.6,-5.1,-5.1,-4.5,-4.7,-6.6,38,93,40.8,0,0,7.73,1.98,1,72,0,0,0,0,0,0,27.2,163,27.3,5.94,6.31,30.8,0,0,0
73.690,14.7,0,14.22,0.1,0,163,0,0,79,14.69,-5.12,5.92,39.87,147,854,678,0,0.9,4.5,4.5,-4.5,-5,-5,-4.4,-4.5,-6.6,37,93,40.8,0,0,7.73,1.98,1,68,0,0,0,0,0,0,27.3,163,27.4,5.94,6.31,30.81,0,0,0
73.861,14.7,0,14.22,0.1,0,163,0,0,79,14.71,-5.17,5.92,39.8,147,872.5,690,0,0.9,4.5,4.5,-4.3,-4.7,-4.8,-4.2,-4.2,-6.2,39,93,41.1,0,0,7.73,1.98,1,79,0,0,0,0,0,0,27,163,27.5,6.07,6.39,30.82,0,0,0
74.022,14.7,0,14.22,0.1,0,163,0,0,79,14.69,-5.09,5.97,40.03,147,872.5,702,0,0.8,4.6,4.6,-3.5,-4,-4.1,-3.4,-3.5,-5.5,36,93,40.7,0,0,7.73,1.98,1,81,0,0,0,0,0,0,26.6,163,26.8,6.02,6.41,30.73,0,0,0
74.190,14.7,0,14.22,0.1,0,163,0,0,79,14.67,-5,5.97,40.09,147,854,692,0,0.7,4.6,4.6,-2.7,-3.2,-3.3,-2.5,-2.7,-4.7,36,93,40.8,0,0,7.73,1.98,1,74,0,0,0,0,0,0,26.8,163,27.2,6.03,6.47,30.78,0,0,0
74.370,14.7,0,14.22,0.1,0,163,0,0,79,14.62,-5.04,5.97,39.93,147,872.5,692,0,0.5,4.6,4.6,-2.5,-3,-3.1,-2.3,-2.5,-4.5,36,93,40.8,0,0,7.73,1.98,1,75,0,0,0,0,0,0,26.9,163,27.5,6.11,6.45,30.82,0,0,0
74.559,14.7,0,14.22,0.1,0,163,0,0,79,14.57,-5.08,5.97,39.81,147,872.5,678,0,0.3,4.6,4.6,-3.8,-4.3,-4.5,-3.6,-3.8,-5.8,36,93,40.8,0,0,7.73,1.98,1,72,0,0,0,0,0,0,27.2,163,27.1,5.93,6.39,30.76,0,0,0
74.723,14.7,0,14.22,0.1,0,163,0,0,79,14.55,-5.12,5.94,39.83,147,854,670,0,0.1,4.5,4.6,-1.6,-2.1,-2.3,-1.4,-3.1,-5.1,39,93,40.8,0,0,7.73,1.98,1,71,0,0,0,0,0,0,27.3,163,26.9,5.85,6.35,30.74,0,0,0
74.911,14.7,0,14.22,0.1,0,163,0,0,79,14.61,-5.11,5.92,39.81,147,854,659,0,0.4,4.6,4.5,0.6,0.1,-0.1,0.8,0.6,-1.5,39,93,40.8,0,0,7.73,1.98,1,65,0,0,0,0,0,0,27.4,163,27.7,5.96,6.35,30.84,0,0,0
75.070,14.7,0,14.22,0.1,0,163,0,0,79,14.67,-5.2,5.92,39.86,147,872.5,688,0,0.6,4.5,4.5,-4.2,-4.7,-4.9,-4,-4.3,-5.9,37,93,40.8,0,0,7.73,1.98,1,73,0,0,0,0,0,0,27.2,163,27.2,5.94,6.33,30.78,0,0,0
75.229,14.7,0,14.22,0.1,0,163,0,0,79,14.73,-5.11,5.92,39.93,147,872.5,664,0,0.9,4.6,4.6,0.1,-0.4,-0.7,0.2,0.1,-1.9,40,93,40.8,0,0,7.73,1.98,1,71,0,0,0,0,0,0,27.3,163,27.3,5.9,6.34,30.79,0,0,0
75.400,14.7,0,14.22,0.1,0,163,0,0,79,14.77,-5.15,5.92,39.93,147,872.5,673,0,1,4.5,4.6,-4.1,-4.5,-4.7,-3.9,-4,-6,37,93,40.8,0,0,7.66,1.98,1,70,0,0,0,0,0,0,27.4,163,27.4,5.94,6.34,30.8,0,0,0
75.571,14.7,0,14.22,0.1,0,165,0,0,79,14.72,-5.14,5.92,39.89,147,872.5,674,0,0.8,4.5,4.5,-4.3,-4.8,-5.1,-4.1,-4.3,-6.3,37,93,40.8,0,0,7.73,1.98,1,69,0,0,0,0,0,0,27.4,163,27.4,5.93,6.31,30.8,0,0,0
75.742,14.7,0,14.13,0.1,0,165,0,0,79,14.69,-5.06,5.89,39.84,147,872.5,660,0,0.7,4.6,4.5,1.3,0.7,0.4,1.4,1.2,-0.7,41,93,41,0,0,7.73,1.98,1,77,0,0,0,0,0,0,27.2,163,27.5,6,6.38,30.81,0,0,0
75.929,14.7,0,14.22,0.1,0,165,0,0,79,14.68,-5.06,5.94,39.97,147,854,696,0,0.7,4.5,4.6,-3.5,-4,-4.3,-3.4,-3.5,-5.5,38,93,40.8,0,0,7.73,1.98,1,79,0,0,0,0,0,0,26.8,163,27.5,6.12,6.45,30.81,0,0,0
76.098,14.7,0,14.22,0.1,0,165,0,0,79,14.7,-4.99,5.97,40.1,147,872.5,708,0,0.8,4.7,4.7,-2.1,-2.7,-3,-2,-2.2,-4.2,34,93,40.8,0,0,7.73,1.98,1,82,0,0,0,0,0,0,26.6,163,27.3,6.17,6.54,30.8,0,0,0
76.270,14.7,0,14.22,0.1,0,165,0,0,79,14.67,-4.92,6,40.1,147,872.5,692,0,0.7,4.7,4.7,-1.5,-2.1,-2.4,-1.4,-1.6,-3.5,36,93,40.8,0,0,7.66,1.98,1,82,0,0,0,0,0,0,26.6,163,26.8,6.05,6.52,30.73,0,0,0
76.431,14.7,0,14.22,0.1,0,165,0,0,79,14.6,-4.92,6,40.09,147,854,701,0,0.4,4.6,4.6,-3.4,-4,-4.3,-3.4,-3.5,-5.6,36,93,40.7,0,0,7.66,1.98,1,76,0,0,0,0,0,0,26.7,163,27.1,6.07,6.46,30.76,0,0,0
76.600,14.7,0,14.22,0.1,0,165,0,0,79,14.53,-4.94,5.97,39.94,147,854,684,0,0,4.6,4.6,-2.7,-3.3,-3.6,-2.6,-2.8,-4.8,36,93,40.8,0,0,7.66,1.98,1,71,0,0,0,0,0,0,27.1,163,27.2,6,6.41,30.78,0,0,0
76.781,14.7,0,14.22,0.1,0,165,0,0,79,14.5,-5.01,5.94,39.8,147,854,668,0,-0.2,4.5,4.5,-1.5,-2.1,-2.4,-1.4,-1.6,-3.6,39,93,40.8,0,0,7.66,1.98,1,65,0,0,0,0,0,0,27.3,163,27.6,5.97,6.37,30.97,0,0,0
76.950,14.7,0,14.22,0.1,0,165,0,0,79,14.57,-5.07,5.92,39.87,147,854,676,0,0.1,4.5,4.5,-4.3,-4.8,-5.1,-4.2,-4.4,-6.4,36,93,40.8,0,0,7.66,1.98,1,69,0,0,0,0,0,0,27.3,163,27.3,5.93,6.32,30.79,0,0,0
77.110,14.7,0,14.22,0.1,0,165,0,0,79,14.65,-5.08,5.89,39.87,147,854,672,0,0.5,4.5,4.5,-1.7,-2.4,-2.7,-1.7,-1.9,-3.7,40,93,40.8,0,0,7.66,1.98,1,73,0,0,0,0,0,0,27.2,163,27.4,5.96,6.35,30.95,0,0,0
77.281,14.7,0,14.22,0.1,0,165,0,0,79,14.75,-5.06,5.92,39.94,147,872.5,688,0,0.9,4.5,4.5,-3.7,-4.3,-4.6,-3.8,-3.8,-5.6,36,93,40.8,0,0,7.66,1.98,1,73,0,0,0,0,0,0,27.1,163,27.5,6.02,6.39,30.82,0,0,0
77.460,14.7,0,14.22,0.1,0,165,0,0,79,14.76,-5.02,5.92,39.9,147,872.5,680,0,0.9,4.5,4.5,-4.6,-5.2,-5.5,-4.6,-4.8,-6.8,37,93,40.8,0,0,7.5,1.98,1,68,0,0,0,0,0,0,27.2,163,27.6,6.01,6.37,30.83,0,0,0
77.631,14.7,0,14.22,0.1,0,165,0,0,79,14.7,-5.07,5.94,39.96,147,872.5,690,0,0.6,4.5,4.5,-4.4,-5,-5.3,-4.4,-4.5,-6.6,36,93,41,0,0,7.5,1.98,1,73,0,0,0,0,0,0,27,163,27.1,5.95,6.33,30.77,0,0,0
77.810,14.7,0,14.22,0.1,0,165,0,0,79,14.66,-5.03,5.92,39.84,147,872.5,668,0,0.4,4.5,4.5,-2.6,-3.4,-3.7,-2.8,-2.9,-5,39,93,40.8,0,0,7.5,1.98,1,72,0,0,0,0,0,0,27.1,163,27.2,5.92,6.35,30.78,0,0,0
77.981,14.7,0,14.22,0.1,0,165,0,0,79,14.65,-5.03,5.92,39.86,147,854,688,0,0.4,4.5,4.5,-4,-4.7,-5,-4.2,-4.2,-6.2,36,93,40.8,0,0,7.5,1.98,1,76,0,0,0,0,0,0,26.9,163,27,5.96,6.36,30.76,0,0,0
78.152,14.7,0,14.22,0.1,0,165,0,0,79,14.64,-4.98,5.94,39.99,147,854,683,0,0.4,4.6,4.5,-2.9,-3.6,-3.9,-3,-3,-5.2,36,93,40.8,0,0,7.66,1.98,1,71,0,0,0,0,0,0,27,163,27.2,5.96,6.39,30.78,0,0,0
78.319,14.7,0,14.22,0.1,0,165,0,0,79,14.65,-5.02,5.94,39.91,147,872.5,686,0,0.5,4.6,4.5,-2.5,-3.2,-3.4,-2.7,-2.7,-4.8,36,93,40.7,0,0,7.58,1.98,1,79,0,0,0,0,0,0,26.8,163,27.1,6.02,6.4,30.77,0,0,0
78.501,14.7,0,14.22,0.1,0,165,0,0,79,14.66,-4.96,5.94,40,147,854,688,0,0.5,4.6,4.5,-2.9,-3.6,-3.8,-3.1,-3,-5.1,36,93,40.8,0,0,7.58,1.98,1,74,0,0,0,0,0,0,26.8,163,27,5.98,6.41,30.76,0,0,0
78.691,14.7,0,14.22,0.1,0,165,0,0,79,14.65,-4.98,5.94,39.9,147,854,684,0,0.4,4.5,4.6,-3.8,-4.5,-4.7,-4,-3.9,-6.1,36,93,40.7,0,0,7.66,1.98,1,71,0,0,0,0,0,0,27,163,27.2,5.95,6.35,30.78,0,0,0
78.860,14.7,0,14.22,0.1,0,165,0,0,79,14.62,-5.05,5.92,39.87,147,872.5,689,0,0.2,4.5,4.6,-3.9,-4.6,-4.8,-4.1,-4.1,-6,38,93,40.9,0,0,7.58,1.98,1,81,0,0,0,0,0,0,26.8,163,27,5.95,6.36,30.75,0,0,0
79.040,14.7,0,14.22,0.1,0,165,0,0,79,14.63,-4.96,5.94,40.03,147,854,691,0,0.3,4.6,4.6,-1.3,-2,-2.2,-1.6,-1.4,-3.6,36,93,41,0,0,7.58,1.98,1,70,0,0,0,0,0,0,27,163,27.2,5.99,6.4,30.78,0,0,0
79.219,14.7,0,14.22,0.1,0,165,0,0,79,14.65,-5.01,5.94,39.97,147,872.5,685,0,0.3,4.6,4.6,-2.6,-3.2,-3.4,-2.8,-2.6,-4.9,36,93,40.8,0,0,7.58,1.98,1,72,0,0,0,0,0,0,27,163,27,5.92,6.38,30.75,0,0,0
79.404,14.7,0,14.22,0.1,0,165,0,0,79,14.65,-5.03,5.92,39.83,147,854,675,0,0.3,4.5,4.5,-4.1,-4.8,-5,-4.4,-4.2,-6.4,38,93,40.7,0,0,7.58,1.98,1,68,0,0,0,0,0,0,27.2,163,27.5,5.97,6.32,30.81,0,0,0
79.590,14.7,0,14.22,0.1,0,165,0,0,79,14.65,-5.08,5.92,39.83,147,854,673,0,0.3,4.4,4.5,-4.4,-5.1,-5.3,-4.7,-4.5,-6.5,40,93,40.7,0,0,7.58,1.98,1,69,0,0,0,0,0,0,27.3,163,27,5.82,6.23,30.75,0,0,0
79.761,14.7,0,14.22,0.1,0,165,0,0,79,14.68,-5.12,5.89,39.81,147,872.5,654,0,0.4,4.5,4.5,1.6,0.9,0.7,1.3,1.6,-0.4,42,93,40.8,0,0,7.58,1.98,1,72,0,0,0,0,0,0,27.2,163,27,5.84,6.26,31.2,0,0,0
79.939,14.7,0,14.22,0.1,0,165,0,0,79,14.71,-5.06,5.92,39.97,147,872.5,686,0,0.6,4.5,4.4,-4.2,-4.9,-5.1,-4.6,-4.2,-6.2,36,93,40.8,0,0,7.58,1.98,1,71,0,0,0,0,0,0,27.1,163,27.3,5.95,6.33,30.8,0,0,0
80.119,14.7,0,14.22,0.1,0,165,0,0,79,14.75,-5.08,5.92,39.89,147,872.5,680,0,0.8,4.5,4.5,-4.4,-5.1,-5.3,-4.7,-4.5,-6.4,40,93,40.8,0,0,7.58,1.98,1,74,0,0,0,0,0,0,27.1,163,27.5,6,6.36,30.81,0,0,0
80.309,14.7,0,14.22,0.1,0,165,0,0,79,14.75,-5.03,5.92,39.9,147,872.5,682,0,0.8,4.5,4.5,-4.1,-4.8,-5,-4.4,-4.2,-6.3,37,93,40.8,0,0,7.58,1.98,1,71,0,0,0,0,0,0,27.1,163,27.3,5.96,6.35,30.8,0,0,0
80.480,14.7,0,14.22,0.1,0,165,0,0,79,14.7,-5.04,5.92,39.9,147,854,680,0,0.6,4.5,4.5,-3.6,-4.3,-4.5,-3.9,-3.6,-5.8,37,93,40.8,0,0,7.66,1.98,1,75,0,0,0,0,0,0,27,163,27.2,5.96,6.36,30.78,0,0,0
80.848,14.7,0,14.22,0.1,0,165,0,0,79,14.67,-5.06,5.92,39.84,147,854,671,0,0.5,4.5,4.6,-1.2,-1.8,-2,-1.4,-1.2,-3.3,38,93,40.8,0,0,7.58,1.98,1,71,0,0,0,0,0,0,27.2,163,27.3,5.94,6.35,30.8,0,0,0
81.008,14.7,0,14.22,0.1,0,165,0,0,79,14.67,-5.09,5.92,39.84,147,872.5,670,0,0.6,4.5,4.5,-1.6,-2.2,-2.5,-1.8,-1.6,-3.7,37,93,40.8,0,0,7.58,1.98,1,68,0,0,0,0,0,0,27.3,163,27.6,5.99,6.34,30.83,0,0,0
81.189,14.7,0,14.22,0.1,0,165,0,0,79,14.68,-5.09,5.92,39.84,147,854,687,0,0.6,4.5,4.5,-4.1,-4.7,-5,-4.3,-4.1,-6.1,37,93,40.8,0,0,7.66,1.98,1,71,0,0,0,0,0,0,27.2,163,27.3,5.95,6.35,30.79,0,0,0
