﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B 98G0B PUMP CW v12.2 Meth - WBAPL5C54BA917236.mhd
153.485,14.7,46.3,14.51,11.5,12.1,219,1,5,68,13.59,1.09,139.81,73.88,228,2859,2858,68,0,63.8,64.1,-0.3,0.1,-0.3,-0.3,-0.3,-2.9,422,136,31.2,0,1,4.88,1.93,1.89,27,-1.9,-1.9,-2.3,-2.3,-2.3,-4.9,160.9,206.5,166.7,154.97,164.64,20.45,0,0,0
153.655,14.7,45.9,14.6,12.5,12.8,219,1,5,68,13.8,1.09,149.58,74.09,228,2840.4,2900,68,0,65.4,65.4,-0.9,-0.9,-0.9,-0.9,-0.9,-3.5,423,136,30.2,0,1,4.88,1.93,1.93,101,-1.9,-1.9,-1.9,-1.9,-1.9,-4.5,158.1,207.3,171.7,161.27,170.9,19.56,0,0,0
153.835,14.7,45.9,14.6,11.9,12.9,219,1,5,66,13.8,1.08,147.56,73.72,228,2896.1,2932,70,0,66.7,66.6,-0.9,-0.5,-0.9,-0.9,-0.9,-3.5,420,136,29,0,1,4.88,1.92,1.94,185,-1.5,-1.5,-1.9,-1.9,-1.9,-4.5,154.3,208.2,169,160.35,172.58,18.22,0,0,0
154.014,14.7,45.9,14.6,11.3,12.4,219,1,5,66,14.2,1.08,145.94,74.64,228,2951.8,2966,70,0,67.8,67.6,-0.5,-0.5,-0.5,-0.5,-0.5,-3.2,416,136,28.1,0,1,4.88,1.92,1.91,24,-1.5,-1.5,-1.5,-1.5,-1.5,-4.2,150.8,209.6,166.6,159.82,172.19,17.27,0,0,0
154.195,14.7,45.9,14.6,10.7,12,219,1,5,66,14.57,1.08,143.47,74.78,228,2970.4,2988,71,0,68.6,68.4,0.3,0.3,0,0,0,-2.7,414,136,27.5,0,1,4.88,1.93,1.87,90,-1.2,-1.2,-1.5,-1.5,-1.5,-3.8,147.2,209.8,162.6,157.03,169.66,16.6,0,0,0
154.383,14.7,45.9,14.6,10.2,11.4,219,1,5,66,14.53,1.08,141.61,75.09,228,2951.8,3014,71,0,69.6,69.3,0.3,0.3,0.3,0.3,0.3,-2.3,414,136,27,0,1,4.88,1.93,1.83,220,-1.2,-1.2,-1.2,-1.2,-1.2,-3.8,143.2,210.8,157.3,153.66,166.86,16.12,0,0,0
154.553,14.7,45.9,14.6,9.6,10.7,219,1,5,64,14.57,1.08,138.97,73.94,228,2951.8,3038,72,0,70.5,70.5,0.7,0.7,0.3,0.3,0.3,-1.9,412,136,26.7,0,1,4.88,1.93,1.78,160,-0.8,-0.8,-1.2,-1.2,-1.2,-3.4,140,211.2,154.7,152.59,164.28,15.82,0,0,0
154.746,14.7,45.9,14.6,9.2,10.5,219,1,5,64,14.64,1.08,137.25,70.02,228,2933.2,3070,73,-0.7,71.5,70.9,0.7,0.7,0.7,0.7,0.7,-1.9,409,136,26.5,0,1,4.88,1.93,1.77,200,-0.8,-0.8,-0.8,-0.8,-0.8,-3.4,137.4,211.5,152.7,151.74,163.43,15.59,0,0,0
154.934,14.7,46.3,14.6,8.9,10.2,219,1,5,64,14.41,1.08,136.44,75.03,228,2914.7,3106,74,2.1,72.3,72.7,0.9,0.9,0.7,0.7,0.7,-1.5,402,136,26.3,0,1,4.88,1.93,1.75,67,-0.4,-0.4,-0.4,-0.4,-0.4,-3,136.1,212.3,149.6,150.39,162.36,15.43,0,0,0
155.125,14.7,42.7,14.6,8.6,9.1,219,1,5,64,14.46,1.08,136.89,74.14,228,2914.7,3145,75,0.3,71.4,70.9,0.9,0.9,0.9,0.6,0.6,-1.5,399,136,26.2,0,0,0.55,1.94,1.59,52,-0.4,0,-0.4,-0.4,-0.4,-3,125,212.7,114.8,116.15,141.83,15.29,0,0,0
155.315,14.7,10.2,14.6,7.6,2.6,219,1,5,64,14.32,1.08,101.31,74.32,228,2747.6,3148,75,0,18.5,18.5,2.3,2.3,2.3,2.3,2.3,2.3,280,136,26.1,0,0,0.16,1.97,1.14,13,0,0,0,-0.4,-0.4,-2.7,65.4,213,51.7,52.44,81.69,15.19,0,0,0
155.495,14.7,0,14.6,6.6,0,219,1,5,64,14.14,1.08,32.31,65.79,228,2357.7,3134,75,0,7.9,8.8,21.9,21.9,21.9,21.9,21.9,21.9,50,136,38.8,0,0,8.32,1.98,1,56,0,0,0,0,0,0,15.5,212.5,14.1,14.16,27.32,29.37,0,0,0
155.675,14.7,0,14.6,4.3,0,219,1,5,64,13.34,1.08,13.61,55.81,228,2097.8,3116,75,0,4.5,4.4,38.5,38.5,38.5,38.5,38.5,38.5,-3,136,39,0,0,7.66,1.98,1,46,0,0,0,0,0,0,12,212.4,12.3,12.36,14.5,29.37,0,0,0
155.857,14.7,0,14.6,3.2,0,219,1,5,64,13.98,1.08,11.92,55.8,228,1967.9,3102,75,0,5.2,5.2,21,21,21,21,21,21,-18,136,38.9,0,0,1.68,1.98,1,59,0,0,0,0,0,0,12,212.6,12.3,12.4,13.13,29.38,0,0,0
156.034,14.7,0,14.7,2.6,0,219,1,5,64,18.26,1.08,12.22,56,228,1819.4,3126,75,17.9,5.7,5.7,9.1,9.1,9.1,9.1,9.1,9.1,-34,136,39.1,0,0,6.76,1.98,1,44,0,0,0,0,0,0,12.2,212,12.3,12.3,12.95,29.38,0,0,0
156.204,14.7,14.5,14.6,2.1,0,219,1,5,64,17.82,1.08,12.22,56.54,228,1578,3116,74,18.6,6.2,6.2,20.5,20.5,20.5,20.5,20.5,20.5,-21,136,38.6,0,0,0.59,1.98,1,48,0,0,0,0,0,0,12.2,211.9,12.3,12.29,12.92,29.37,0,0,0
156.385,14.7,14.9,14.7,1.7,0,219,1,5,63,15.55,1.08,12.17,57.03,228,1355.2,3102,74,12.2,7,6.8,38.8,38.8,38.8,38.8,38.8,38.8,-3,136,38.9,0,0,0.7,1.98,1,43,0,0,0,0,0,0,14.7,211.9,15.3,15.29,14.56,29.07,0,0,0
156.574,14.7,14.1,14.6,1.5,0,219,1,5,63,14.54,1.08,16.03,57.23,228,1188.2,3095,74,7.8,8.5,8.7,36.1,36.1,36.1,35.6,35.6,35.6,14,136,37.4,0,0,4.53,1.98,1,46,0,0,0,0,0,0,16.8,212,16.6,16.56,17.2,27.85,0,0,0
156.753,14.7,0,14.6,1.3,0,219,1,5,63,14.22,1.08,15.28,58.29,228,1021.1,3075,74,6.9,7.9,8,36.8,36.8,36.8,36.8,36.8,36.8,9,136,38.9,0,0,9.34,1.98,1,37,0,0,0,0,0,0,14.6,211.4,14.6,14.45,15.81,29.37,0,0,0
156.925,14.7,0,14.6,1.1,0,219,1,6,63,13.67,1.08,13.81,57.49,228,965.4,3074,73,3.7,7.4,7.4,37.7,37.7,37.7,37.7,37.7,37.7,2,136,38.9,0,0,3.36,1.98,1,35,0,0,0,0,0,0,13.6,211.3,13.3,13.12,14.34,29.38,0,0,0
157.104,14.7,0,14.6,1.1,0,219,1,6,63,13.16,1.08,12.92,57.64,228,1002.5,3068,73,0.3,7,7,4,4,4,4,4,4,-40,136,39.7,0,0,7.62,1.98,1,13,0,0,0,0,0,0,12.6,210.4,12.3,11.94,13,29.74,0,0,0
157.294,14.7,0,14.6,1,0,219,1,6,63,12.97,1.08,11.92,55.4,228,983.9,2926,73,-2.2,6.7,6.7,3,3,3,3,3,3,-42,136,41,0,0,1.09,1.98,1,164,0,0,0,0,0,0,12.4,200.5,12.1,10.79,11.9,32.01,0,0,0
157.467,14.7,0,14.6,0.9,0,219,1,6,63,13.04,1.1,10.25,51.05,228,983.9,2456,73,-3.9,5.8,5.8,14.5,14.5,14.5,14.5,14.5,14.5,-11,136,41.1,0,0,4.14,1.98,1,3,0,0,0,0,0,0,12.5,190.3,12,9.29,10.26,30.06,0,0,0
157.645,14.7,0,14.6,0.7,0,219,1,6,63,13.26,1.12,9.44,48.28,228,983.9,2388,73,-5,5.8,5.7,9.6,9.6,9.6,9.6,9.6,9.6,-18,136,39.2,0,0,7.5,1.98,1,15,0,0,0,0,0,0,12.1,191.3,12.1,9.32,9.77,29.67,0,0,0
157.825,14.7,0,14.6,0.7,0,219,1,6,63,13.67,1.11,9.31,47.73,228,983.9,2410,73,-4.9,6.1,6.1,7.5,7.5,7.5,7.5,7.5,7.5,-23,136,39.2,0,0,0.74,1.98,1,23,0,0,0,0,0,0,11.9,191.6,12.1,9.38,9.82,29.67,0,0,0
158.013,14.7,0,14.6,0.6,0,219,1,6,63,14.23,1.11,9.31,48.08,228,983.9,2414,72,-2.3,6.2,6.2,4.5,4.5,4.5,4.5,4.5,4.5,-28,136,39.2,0,0,3.52,1.98,1,21,0,0,0,0,0,0,12,191.5,12.1,9.37,9.83,29.67,0,0,0
158.196,14.7,0,14.51,0.6,0,219,1,6,63,14.98,1.12,9.31,48.12,228,983.9,2407,72,2.3,6.4,6.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,136,38.9,0,0,5.62,1.98,1,13,0,0,0,0,0,0,12.1,191,12.1,9.3,9.77,29.68,0,0,0
158.375,14.7,2.7,14.7,0.7,0,219,1,6,63,15.62,1.12,9.42,48.01,228,1058.2,2394,71,0,6.3,6.4,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-36,136,39.2,0,0,4.34,1.98,1,17,0,0,0,0,0,0,12.2,191,12.1,9.29,9.75,29.68,0,0,0
158.553,14.7,18.8,14.6,0.7,0,219,1,6,63,21.17,1.12,9.39,47.95,228,1021.1,2400,71,0,6.3,6.4,18.4,18.4,18.4,18.4,18.4,18.4,-11,136,39.2,0,0,4.73,1.98,1,8,0,0,0,0,0,0,12.2,190.7,13.3,10.19,9.92,29.69,0,0,0
158.754,14.7,21.6,14.6,0.6,0,219,1,6,63,21.41,1.12,11.83,48.18,228,1002.5,2388,71,0,8.3,8.3,28.5,28.5,28.5,28.5,28.5,28.5,16,136,37.7,0,0,5.43,1.98,1,15,0,0,0,0,0,0,17.7,191.1,18.2,14.01,13.32,27.59,0,0,0
158.924,14.7,22,14.51,0.6,0,219,1,6,63,15.85,1.13,16.67,48.37,228,983.9,2380,71,0,12.1,11.7,28.3,28.3,28.3,28.3,28.3,28.3,47,136,36.4,0,0,6.48,1.98,1,6,0,0,0,0,0,0,29,190.5,30.6,23.52,20.54,25.84,0,0,0
159.095,14.7,21.6,14.6,0.5,0,219,1,6,63,13.54,1.12,24.61,48.98,228,983.9,2378,71,0,15.7,16.4,26.5,26.5,26.5,26.5,26.5,26.5,88,136,34,0,0,8.95,1.98,1,4,0,0,0,0,0,0,37.8,190.3,38,29.1,28.01,23.34,0,0,0
159.284,14.7,21.6,14.6,0.6,0,219,1,6,63,13.16,1.13,30.14,49.85,228,1262.4,2368,71,0,17.6,18.1,22.9,22.9,22.9,22.9,22.9,22.9,118,136,32.1,0,0,7.27,1.98,1,4,0,0,0,0,0,0,42,190.2,43,32.91,33.06,21.17,0,0,0
159.467,14.7,21.6,14.6,0.9,0,219,1,6,63,13.26,1.13,32.56,50.55,228,1596.6,2372,71,0,17.8,17.7,23.5,23.5,23.5,23.5,23.5,23.5,126,136,30.5,0,0,1.45,1.98,1,3,0,0,0,0,0,0,43.8,190.3,45.3,34.66,35.62,19.64,0,0,0
159.635,14.7,21.6,14.6,1.2,0,219,1,6,63,13.78,1.13,33.86,52.01,228,1689.4,2373,71,0,17.2,17,23.5,23.5,23.5,23.5,23.5,23.5,132,136,29.4,0,0,4.06,1.98,1,3,0,0,0,0,0,0,44.7,190.2,46.7,35.7,37.02,18.53,0,0,0
159.794,14.7,21.6,14.6,1.5,0,219,1,6,64,13.93,1.13,34.58,53.84,228,1726.5,2370,71,0,16.5,16.5,23.5,23.5,23.5,23.5,23.5,23.5,136,136,28.6,0,0,4.61,1.98,1,5,0,0,0,0,0,0,45.5,190.4,47.3,36.2,37.71,17.73,0,0,0
159.963,14.7,21.6,14.6,1.8,0,219,1,6,64,13.84,1.13,35.17,54.45,228,1745.1,2378,71,0,15.7,15.7,23.5,23.5,23.5,23.5,23.5,23.5,138,136,28,0,0,5.55,1.98,1,51,0,0,0,0,0,0,46.2,190.3,47.7,36.53,38.14,17.07,0,0,0
160.145,14.7,21.6,14.6,2,0,219,1,6,64,13.8,1.14,35.69,53.68,228,1763.7,2374,71,0,15.2,15.1,23.5,23.5,23.5,23.5,23.5,23.5,141,136,27.5,0,0,9.3,1.98,1,199,0,0,0,0,0,0,47.1,190.3,48.3,36.99,38.64,16.54,0,0,0
160.324,14.7,21.6,14.6,2.2,0,219,1,6,64,13.79,1.14,35.72,52.52,230,1782.2,2372,71,0,14.2,14.5,23.5,23.5,23.5,23.5,23.5,23.5,140,136,27.1,0,0,9.18,1.98,1,26,0,0,0,0,0,0,46.4,190.5,47,36,37.98,16.14,0,0,0
160.506,14.7,21.6,14.6,2.4,0,219,1,6,64,13.64,1.13,35.47,51.46,230,1763.7,2378,71,0,14,14,24,24,24,24,24,24,139,136,26.8,0,0,6.05,1.98,1,5,0,0,0,0,0,0,46.7,190.5,47,36.02,37.82,15.84,0,0,0
160.686,14.7,21.6,14.6,2.5,0,219,1,6,64,13.46,1.13,35.78,51.14,230,1708,2380,71,-1.9,13.9,13.8,24,24,24,24,24,24,141,136,26.6,0,0,4.22,1.98,1,8,0,0,0,0,0,0,46.9,190.5,47,36.02,37.78,15.62,0,0,0
160.844,14.7,21.6,14.6,2.5,0,219,1,6,64,13.52,1.13,36.06,51.47,230,1708,2382,71,-3.1,13.9,13.9,24,24,24,24,24,24,142,136,26.5,0,0,4.22,1.98,1,6,0,0,0,0,0,0,47.1,190.5,46.9,35.96,37.78,15.46,0,0,0
161.024,14.7,21.6,14.51,2.5,0,219,1,6,64,13.67,1.13,36.28,51.68,230,1689.4,2382,71,-4.4,14,13.9,24.5,24.5,24.5,24.5,24.5,24.5,143,136,26.4,0,0,4.14,1.98,1,8,0,0,0,0,0,0,47.2,190.5,46.9,36,37.78,15.33,0,0,0
161.207,14.7,21.6,14.6,2.5,0,219,1,6,64,13.81,1.13,36.22,52.2,230,1708,2384,71,-5.8,14,14,24.5,24.5,24.5,24.5,24.5,24.5,142,136,26.3,0,0,4.65,1.98,1,10,0,0,0,0,0,0,47.1,190.6,47,36.06,37.8,15.23,0,0,0
161.405,14.7,21.6,14.6,2.4,0,219,1,6,64,14.13,1.12,36.17,52.65,230,1708,2383,71,-6.5,14.2,14.1,24.5,24.5,24.5,24.5,24.5,24.5,142,136,26.3,0,0,6.21,1.98,1,9,0,0,0,0,0,0,47,190.7,46.9,36.01,37.79,15.15,0,0,0
161.584,14.7,21.6,14.6,2.3,0,219,1,6,64,14.37,1.08,36.14,53.13,230,1708,2384,71,-6.2,13.9,14.1,25,25,25,25,25,25,142,136,26.1,0,0,3.2,1.98,1,8,0,0,0,0,0,0,45.1,190.8,44,33.82,36.43,15.09,0,0,0
161.763,14.7,20.8,14.6,2.3,0,219,1,6,64,14.34,1.06,34.03,53.04,230,1670.8,2386,71,-5.1,13.2,13.3,26.5,26.5,26.5,26.5,26.5,26.5,132,136,26.1,0,0,2.58,1.98,1,8,0,0,0,0,0,0,42.3,190.7,41.5,31.91,34.54,15.05,0,0,0
161.947,14.7,20,14.6,2.1,0,219,1,6,64,14.47,1.03,31.78,51.91,230,1559.4,2388,71,-3.8,13.1,13.1,28,28,28,28,28,28,122,136,26.1,0,0,2.27,1.98,1,10,0,0,0,0,0,0,40.6,190.8,40.2,30.91,33.14,15.02,0,0,0
162.133,14.7,19.6,14.6,2,0,219,1,6,64,14.33,1.02,30.81,51,230,1466.6,2386,71,-6.4,12.8,12.7,29,29,29,29,29,29,118,136,26,0,0,6.09,1.98,1,10,0,0,0,0,0,0,39,190.8,39.3,30.23,31.97,15.01,0,0,0
162.306,14.7,19.2,14.6,1.9,0,219,1,6,64,14.42,0.99,29.42,50.52,230,1410.9,2382,71,-4.7,12.4,12.6,30,30,30,30,30,30,110,136,26.1,0,0,9.06,1.98,1,11,0,0,0,0,0,0,36.5,190.7,36,27.68,30.01,15.13,0,0,0
162.485,14.7,17.6,14.6,1.8,0,219,1,6,64,14.26,0.96,25.08,50.24,230,1355.2,2383,71,-7.5,11.8,11.7,31.5,31.5,31.5,31.5,31.5,31.5,89,136,26.3,0,0,2.54,1.98,1,9,0,0,0,0,0,0,32.5,190.7,32.6,25.08,26.98,15.31,0,0,0
162.653,14.7,17.3,14.6,1.6,0,219,1,6,64,14.12,0.94,24.22,50.6,230,1262.4,2386,71,-8.1,11.5,11.5,32,32,32,32,32,32,84,136,26.4,0,0,7.15,1.98,1,6,0,0,0,0,0,0,30.9,190.6,30.5,23.38,25.42,15.42,0,0,0
162.833,14.7,16.9,14.6,1.4,0,219,1,6,64,14.53,0.94,23.19,50.69,230,1206.7,2377,71,-4.1,11.2,11.2,33,33,33,33,33,33,78,136,26.5,0,0,2.11,1.98,1,8,0,0,0,0,0,0,29.2,190.5,29.5,22.65,24.06,15.47,0,0,0
163.024,14.7,16.1,14.6,1.3,0,219,1,6,64,14.28,0.94,21.64,50.94,230,1151,2378,71,-7.8,10.8,10.9,35,35,35,35,35,35,70,136,27.3,0,0,7.38,1.98,1,5,0,0,0,0,0,0,27.2,190.5,27.3,20.9,22.29,16.43,0,0,0
163.214,14.7,15.7,14.6,1.1,0,219,1,6,64,14.31,0.94,20.36,51.14,230,1076.8,2371,71,-7.4,10.7,10.7,37,37,37,37,37,37,64,136,28.7,0,0,2.77,1.98,1,5,0,0,0,0,0,0,25.9,190.3,26.2,20,21.23,17.86,0,0,0
163.394,14.7,15.3,14.6,1,0,219,1,6,64,14.78,0.94,20,51.43,230,1039.6,2369,71,-2.4,11,11,37,37,37,37,37,37,62,136,28.6,0,0,7.38,1.98,1,4,0,0,0,0,0,0,26.2,190.3,26.2,20.02,21.01,17.79,0,0,0
163.573,14.7,15.3,14.6,0.9,0,219,1,6,64,14.89,0.95,20.11,50.39,230,1058.2,2368,71,-0.9,11.2,11.3,36.5,36.5,36.5,36.5,36.5,36.5,64,136,28.6,0,0,1.76,1.98,1,1,0,0,0,0,0,0,26.3,190.3,26.2,20.01,20.96,17.79,0,0,0
163.764,14.7,15.3,14.6,0.8,0,219,1,6,64,14.85,0.95,20.08,48.56,230,1058.2,2370,71,1,11.5,11.5,36.5,36.5,36.5,36.5,36.5,36.5,64,136,28.6,0,0,6.09,1.98,1,1,0,0,0,0,0,0,26.3,190.1,26.2,19.97,20.96,17.79,0,0,0
163.946,14.7,15.3,14.6,0.7,0,219,1,6,64,14.81,0.95,20,47.06,230,1058.2,2358,71,2.9,11.8,11.8,36.5,36.5,36.5,36.5,36.5,36.5,64,136,28.5,0,0,9.53,1.98,1,254,0,0,0,0,0,0,26.3,190,26.3,19.99,20.95,17.74,0,0,0
164.136,14.7,15.3,14.51,0.6,0,219,1,6,64,14.94,0.95,20.06,46.35,230,1058.2,2354,71,5.7,12.5,12.5,36.5,36.5,36.5,36.5,36.5,36.5,64,136,28.3,0,0,2.7,1.98,1,253,0,0,0,0,0,0,27.2,190,27.4,20.84,21.42,16.29,0,0,0
164.325,14.7,17.3,14.51,0.6,0,219,1,6,64,15.03,0.95,21.53,46.44,230,1076.8,2358,71,8.8,13.2,13.1,34.5,34.5,34.5,34.5,34.5,34.5,72,136,26.8,0,0,5.43,1.98,1,252,0,0,0,0,0,0,29.4,189.8,29.8,22.61,22.93,15.48,0,0,0
164.505,14.7,17.6,14.51,0.5,0,219,1,6,64,15.04,0.95,22.58,46.27,230,1132.5,2351,70,11.7,14.2,14.3,32,32,32,32,32,32,78,136,26.6,0,0,7.73,1.98,1,253,0,0,0,0,0,0,30.6,189.8,31.4,23.86,24.43,15.4,0,0,0
164.703,14.7,19.2,14.6,0.5,0,219,1,6,64,15.44,0.96,24.47,45.99,230,1206.7,2352,70,18.1,15.6,15.6,32,32,32,32,32,32,86,136,26.3,0,0,0.51,1.98,1,250,0,0,0,0,0,0,33.9,189.8,35.3,26.76,26.96,15.19,0,0,0
164.885,14.7,20.8,14.6,0.4,0,219,1,6,64,15.61,0.96,26.89,45.99,230,1281,2350,70,24.5,17.7,17.3,31.5,31.5,31.5,31.5,31.5,31.5,101,136,26.1,0,0,3.12,1.98,1,252,0,0,0,0,0,0,37.6,189.7,39.7,30.08,30.25,14.96,0,0,0
165.066,14.7,21.2,14.6,0.4,0,219,1,6,64,15.35,0.96,29.81,46.14,230,1410.9,2354,70,29.1,18.9,18.3,31.5,31.5,31.5,31.5,31.5,31.5,114,136,26,0,0,6.45,1.98,1,253,0,0,0,0,0,0,40.2,189.8,41.9,31.79,32.75,14.94,0,0,0
165.253,14.7,21.2,14.6,0.5,0,219,1,6,64,14.68,0.96,31.53,46.96,230,1503.8,2352,70,27.7,19.7,20.2,30.5,30.5,30.5,30.5,30.5,30.5,124,136,26.1,0,0,9.3,1.98,1,252,0,0,0,0,0,0,42.5,189.8,43.5,33.04,34.29,14.94,0,0,0
165.433,14.7,21.2,14.6,0.5,0,219,1,6,64,14.33,0.96,32.72,48.43,230,1578,2354,70,23.9,20,20.1,29,29,29,29,29,29,130,136,26,0,0,8.24,1.98,1,253,0,0,0,0,0,0,43.8,189.8,44.4,33.68,35.07,14.94,0,0,0
165.615,14.7,21.2,14.6,0.6,0,219,1,6,64,14.37,0.96,33.58,49.56,230,1615.1,2360,70,27.9,19.8,19.7,28,28,28,28,28,28,133,136,26,0,0,5.82,1.98,1,253,0,0,0,0,0,0,44.4,189.8,44.7,33.92,35.55,14.94,0,0,0
165.793,14.7,21.2,14.6,0.6,0,219,1,6,64,14.15,0.96,34.03,50.31,230,1652.3,2361,71,20.9,19.7,19.7,28,28,28,28,28,28,136,136,26,0,0,5.2,1.98,1,254,0,0,0,0,0,0,45.2,189.9,45.2,34.35,35.95,14.94,0,0,0
166.003,14.7,21.2,14.6,0.7,0,219,1,6,64,14.34,0.96,34.47,50.63,230,1633.7,2360,71,20.1,19.8,19.8,27.5,27.5,27.5,27.5,27.5,27.5,138,136,26,0,0,3.87,1.98,1,254,0,0,0,0,0,0,45.6,189.9,45.6,34.69,36.42,14.94,0,0,0
166.185,14.7,21.2,14.6,0.7,0,219,1,6,64,14.39,0.96,34.42,50.92,230,1652.3,2359,71,20.3,18.6,19,28,28,28,28,28,28,136,136,26,0,0,8.09,1.98,1,255,0,0,0,0,0,0,44.4,190,44.1,33.58,35.56,14.93,0,0,0
166.366,14.7,20.8,14.51,0.8,0,219,1,5,64,14.23,0.96,35.14,52.14,230,1596.6,2359,71,18.3,23.3,22.9,22.5,22.5,22.5,22.5,22.5,22.5,144,136,27,0,0,9.69,1.98,1.02,229,0,0,0,0,0,0,53.3,192.3,54.9,42.87,42.05,14.95,0,0,0
166.554,14.7,20.8,14.51,0.6,0.3,219,1,5,64,14.42,0.9,50.19,55.14,230,1763.7,2796,71,17.2,19.4,30.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,175,136,26.3,0,0,8.01,1.98,1,20,0,0,0,0,0,0,40.8,210.5,38.4,37.03,41.58,14.93,0,0,0
166.745,14.7,20.8,14.51,0.9,0,219,1,5,64,12.81,0.89,38.64,54.69,230,2023.6,3057,71,2.6,18.8,18.1,17.8,17.8,17.8,17.8,17.8,17.8,94,136,26.6,0,0,9.8,1.98,1,18,0,0,0,0,0,0,39.2,210.6,37.3,36.53,39.45,14.93,0,0,0
166.944,14.7,20.4,14.51,0.8,0,219,1,5,64,14.01,0.89,37.11,55.36,230,1559.4,3025,71,3.3,18.7,18.1,34,34,34,34,34,34,102,136,26.2,0,0,1.72,1.98,1,10,0,0,0,0,0,0,37.4,210.2,37.6,36.51,38.52,14.94,0,0,0
167.114,14.7,20.4,14.6,0.7,0,219,1,5,64,15.08,0.89,36.08,53.46,230,1355.2,3026,71,12.9,19.1,19.3,34,34,34,34,34,34,100,136,26,0,0,4.77,1.98,1,11,0,0,0,0,0,0,36.9,210.2,37.5,36.46,38.35,14.94,0,0,0
167.306,14.7,20.4,14.6,0.6,0,219,1,5,64,14.68,0.89,36.06,50.44,230,1355.2,3006,71,13.4,19.4,19.4,34,34,34,34,34,34,100,136,26,0,0,7.62,1.98,1,9,0,0,0,0,0,0,37.1,210.3,37.3,36.25,38.18,14.94,0,0,0
167.484,14.7,20.4,14.6,0.6,0,219,1,5,64,14.46,0.89,35.69,51.37,230,1355.2,2990,71,13.4,19.6,19.2,33.5,33.5,33.5,33.5,33.5,33.5,100,136,26,0,0,9.69,1.98,1,255,0,0,0,0,0,0,37.2,209.6,37.5,36.18,38.11,14.94,0,0,0
167.675,14.7,20.8,14.6,0.5,0,219,1,5,64,14.53,0.89,37,54.82,230,1355.2,2996,71,16.6,20.3,20.5,34,34,34,34,34,34,104,136,26,0,0,2.27,1.98,1,6,0,0,0,0,0,0,40.6,209.9,48.2,46.55,41.25,14.94,0,0,0
167.866,14.7,20.8,14.6,0.1,0.3,219,1,4,64,14.64,0.89,49.25,55.91,230,1355.2,3026,71,18.7,55.5,54.2,24.5,24.5,24.5,24,24,24,152,136,31.1,0,1,4.88,1.97,1.06,131,0,0,0,0,0,0,63.7,214.1,65.6,67.41,60.58,17.9,0,0,0
168.034,14.7,20.8,14.51,0.1,0.9,219,0,4,64,12.84,0.89,74.83,58.33,230,1893.6,3602,71,7.8,64.7,63.7,20.3,20.3,20.3,20.3,20.3,20.3,199,136,29.1,0,0,8.95,1.97,1.06,213,0,0,0,0,0,0,58,220,32.6,40.16,65.07,17.52,0,0,0
168.212,14.7,20.8,14.6,1.6,0,219,0,4,64,13.07,0.89,39.58,65.14,230,2357.7,3971,71,2.7,17.9,18.6,25.3,25.3,25.3,25.3,25.3,25.3,52,136,26.4,0,0,9.65,1.98,1,150,0,0,0,0,0,0,29.5,220,31.1,39.75,49.09,14.98,0,0,0
168.404,14.7,20.8,14.7,1.4,0,219,0,4,64,13.34,0.89,36.86,64.03,230,1800.8,3942,71,0,17.9,18.4,27,27,27,27,27,27,58,136,26.1,0,0,1.64,1.98,1,140,0,0,0,0,0,0,30.5,220,31.9,40.55,44.28,14.91,0,0,0
168.586,14.7,21.2,14.6,1.1,0,219,0,4,64,14.04,0.89,39.53,62.48,230,1355.2,3925,71,0,18.8,19.3,30.3,30.3,30.3,30.3,30.3,30.3,65,136,26.1,0,0,8.87,1.98,1,129,0,0,0,0,0,0,32.2,220,32.7,41.31,43.54,14.92,0,0,0
168.752,14.7,21.6,14.6,0.9,0,219,0,4,64,14.52,0.89,41.78,61.86,230,1206.7,3918,71,0,19.6,19.3,35.5,35.5,35.5,35.5,35.5,35.5,80,136,26,0,0,5.82,1.98,1,128,0,0,0,0,0,0,33.2,220,34.2,43.18,44.14,14.92,0,0,0
