﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
601.439,14.7,18.4,14.13,0.6,0.1,230,1,6,73,14.38,-1.67,26.83,50.1,241,1355.2,2296,68,19.1,16,15.9,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,0.78,1.99,1,227,0,0,0,0,0,0,36.4,187.8,36.2,26.79,28.26,15.16,0,0,0
601.627,14.7,18.4,14.13,0.6,0.1,230,1,6,73,14.32,-1.68,26.89,48.95,241,1336.7,2292,68,14.6,16,16.1,31.5,31.5,31.5,31.5,31.5,31.5,99,147,27,0,0,0.94,1.99,1,228,0,0,0,0,0,0,36.3,187.9,36.2,26.75,28.25,15.16,0,0,0
601.800,14.7,18.4,14.13,0.6,0.1,230,1,6,73,14.51,-1.67,26.83,46.48,241,1336.7,2296,68,17.2,16.1,16,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,1.02,1.99,1,228,0,0,0,0,0,0,36.1,188,36.2,26.82,28.25,15.16,0,0,0
601.998,14.7,18.4,14.13,0.6,0.1,230,1,6,73,14.31,-1.68,26.75,46.4,241,1336.7,2298,69,12.7,16.1,16,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,1.05,1.99,1,228,0,0,0,0,0,0,36.2,188,36.2,26.82,28.27,15.16,0,0,0
602.176,14.7,18,14.13,0.6,0.1,230,1,6,73,14.65,-1.66,26.25,48.85,241,1318.1,2298,69,19.4,15.7,15.6,31.5,31.5,31.5,31.5,31.5,31.5,94,147,27.1,0,0,0.98,1.99,1,230,0,0,0,0,0,0,35.4,188.1,35.1,26.05,27.59,15.22,0,0,0
602.369,14.7,18,14.13,0.6,0.1,230,1,6,73,14.13,-1.66,26.11,50.15,241,1336.7,2300,69,9.6,15.7,15.6,31.5,31.5,31.5,31.5,31.5,31.5,94,147,27.1,0,0,1.05,1.99,1,229,0,0,0,0,0,0,35.2,188,35.2,26.07,27.47,15.22,0,0,0
602.560,14.7,18,14.22,0.6,0.1,230,1,6,73,14.46,-1.66,26.06,47.14,241,1281,2300,69,12.4,15.8,15.7,31.5,31.5,31.5,31.5,31.5,31.5,92,147,26.9,0,0,1.29,1.99,1,230,0,0,0,0,0,0,35,188,35.2,26.09,27.48,15.22,0,0,0
602.759,14.7,18,14.13,0.6,0.1,230,1,6,73,14.49,-1.66,25.97,46.35,241,1299.5,2303,69,11.1,15.8,15.7,31.5,31.5,31.5,31.5,31.5,31.5,94,147,27,0,0,1.56,1.99,1,229,0,0,0,0,0,0,34.5,188.1,34,25.24,27.21,15.29,0,0,0
602.957,14.7,17.6,14.13,0.5,0.1,230,1,6,73,14.53,-1.66,25.78,48.62,241,1318.1,2305,69,11.2,15.4,15.7,31.5,31.5,31.5,31.5,31.5,31.5,91,147,27.1,0,0,1.45,1.99,1,231,0,0,0,0,0,0,33.9,188.1,33,24.48,26.63,15.34,0,0,0
603.137,14.7,17.3,14.13,0.6,0.1,230,1,6,73,14.43,-1.67,24.56,50.56,241,1299.5,2293,69,9.1,14.9,14.9,31.5,31.5,31.5,31.5,31.5,31.5,86,147,27.2,0,0,1.45,1.99,1,232,0,0,0,0,0,0,32.5,188.1,31.8,23.59,25.76,15.41,0,0,0
603.327,14.7,16.1,14.13,0.6,0.1,230,1,6,73,14.55,-1.65,21.25,47.59,241,1281,2301,69,10,13.2,13,34,34,34,34,34,34,69,147,27.4,0,0,0.94,1.99,1,234,0,0,0,0,0,0,29.3,188.3,29.6,22.03,22.94,15.54,0,0,0
603.517,14.7,16.1,14.13,0.5,0.1,230,1,6,73,14.41,-1.63,22.22,46.08,241,1188.2,2320,69,10,13.8,13.7,32.5,32.5,32.5,32.5,32.5,32.5,72,147,27.3,0,0,1.56,1.99,1,233,0,0,0,0,0,0,30.5,188.3,30.8,22.92,23.57,15.47,0,0,0
603.717,14.7,16.5,14.13,0.5,0.1,230,1,6,73,14.25,-1.65,22.92,47.24,241,1151,2304,69,8.1,14.3,14.3,32,32,32,32,32,32,76,147,27.3,0,0,2.54,1.99,1,234,0,0,0,0,0,0,30.8,188.2,30.6,22.8,24,15.48,0,0,0
603.908,14.7,16.5,14.13,0.5,0.1,230,1,6,73,14.64,-1.64,22.86,50.55,241,1169.6,2310,69,13.8,14.4,14.3,32,32,32,32,32,32,76,147,27.3,0,0,3.63,1.99,1,232,0,0,0,0,0,0,30.6,188.4,30.7,22.85,24.05,15.48,0,0,0
604.098,14.7,16.5,14.22,0.4,0.1,230,1,6,73,13.99,-1.64,22.89,48.53,241,1188.2,2310,69,4.4,14.4,14.4,32,32,32,32,32,32,76,147,27.2,0,0,4.38,1.99,1,232,0,0,0,0,0,0,30.6,188.2,30.6,22.78,24.05,15.48,0,0,0
604.289,14.7,16.5,14.13,0.4,0.1,230,1,6,73,14.78,-1.65,22.72,46.35,241,1169.6,2307,69,11,14.6,14.5,32,32,32,32,32,32,76,147,27.3,0,0,5.2,1.99,1,234,0,0,0,0,0,0,29.8,188.3,29.6,22.02,23.86,15.53,0,0,0
604.478,14.7,16.5,14.22,0.4,0.1,230,1,6,73,14.35,-1.65,22.67,46.82,241,1188.2,2305,69,10.3,13.7,14.1,32.5,32.5,32.5,32.5,32.5,32.5,74,147,27.2,0,0,5.55,1.99,1,230,0,0,0,0,0,0,29.8,188.3,29.7,22.07,23.21,15.54,0,0,0
604.668,14.7,16.1,14.13,0.4,0.1,230,1,6,75,14.28,-1.65,22.08,49.57,241,1151,2310,69,7,14.3,14.2,32.5,32.5,32.5,32.5,32.5,32.5,72,147,27.3,0,0,5.9,1.99,1,234,0,0,0,0,0,0,29.8,188.5,29.6,22.05,23.23,15.53,0,0,0
