﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
265.178,14.7,0,14.32,0.1,0,120,0,0,61,14.38,-7.43,6.94,71.55,104,1021.1,732,0,-1.6,5.2,5.2,-4.7,-4.4,-5.3,-3.8,-4.7,-6.1,32,77,40.3,0,0,9.06,1.99,1,90,0,0,0,0,0,0,29.8,163,30.3,7.07,7.42,31.62,0,0,0
265.359,14.7,0,14.32,0.1,0,120,0,0,61,14.02,-7.51,6.92,69.59,106,1021.1,674,0,-2.9,5.2,5.2,-2.1,-1.9,-2.7,-1.2,-2.1,-3.4,36,77,41.6,0,0,8.98,1.99,1,61,0,0,0,0,0,0,31.4,163,31,6.79,7.27,31.63,0,0,0
265.540,14.7,0,14.32,0.1,0,120,0,0,61,14.05,-7.71,6.83,66.91,106,1002.5,668,0,-2.6,5,5.1,-1.8,-1.7,-2.2,-0.9,-1.8,-2.6,41,77,40.6,0,0,9.06,1.99,1,67,0,0,0,0,0,0,31.6,163,31,6.7,7.08,31.63,0,0,0
265.719,14.7,0,14.32,0.1,0,120,0,0,61,14.35,-7.66,6.75,66.54,106,1002.5,668,0,-1.4,4.9,4.9,-6.6,-6.3,-7,-5.8,-6.5,-7.7,38,77,40.7,0,0,9.06,1.99,1,58,0,0,0,0,0,0,31.4,163,31.7,6.79,6.98,31.81,0,0,0
265.899,14.7,0,14.41,0.1,0,120,0,0,61,14.69,-7.64,6.72,66.54,106,1021.1,707,0,0.6,5,5,-5.5,-5.3,-5.9,-4.5,-5.4,-6.1,38,77,40.7,0,0,9.06,1.99,1,84,0,0,0,0,0,0,30.5,163,30.6,6.82,7.06,31.53,0,0,0
266.138,14.7,0,14.32,0.1,0,120,0,0,61,14.89,-7.51,6.78,68.75,106,1039.6,700,0,3.9,5.1,5,-5,-4.7,-5.5,-3.8,-4.9,-6.2,35,77,40.1,0,0,9.06,1.99,1,86,0,0,0,0,0,0,29.8,163,30.6,6.95,7.17,31.53,0,0,0
266.317,14.7,0,14.41,0.1,0,120,0,0,61,14.75,-7.45,6.78,69.65,106,1039.6,714,0,3.2,5.2,5.2,-2.2,-1.9,-2.7,-1.1,-2.1,-3.4,33,77,40.4,0,0,9.06,1.99,1,94,0,0,0,0,0,0,29.3,163,29.9,6.95,7.29,31.34,0,0,0
266.500,14.7,0,14.32,0.1,0,120,0,0,61,14.41,-7.41,6.83,70.17,106,1058.2,724,0,-1.7,5.2,5.2,-2.2,-1.9,-2.8,-1,-2.1,-3.3,29,77,40.3,0,0,9.06,1.99,1,88,0,0,0,0,0,0,29.4,163,30.1,7.03,7.32,31.41,0,0,0
266.680,14.7,0,14.32,0.1,0,120,0,0,61,14.06,-7.46,6.86,69.47,106,1021.1,708,0,-2.9,5.2,5.2,-3.1,-2.8,-3.6,-1.9,-3,-4.2,34,77,40.4,0,0,9.06,1.99,1,75,0,0,0,0,0,0,30.5,163,30.3,6.79,7.26,32.36,0,0,0
266.858,14.7,0,14.22,0.1,0,120,0,0,61,13.86,-7.62,6.78,67.3,106,1002.5,644,0,-3.6,5,5.1,2.9,3.2,2.6,4,3,1.8,44,77,40.8,0,0,9.06,1.99,1,61,0,0,0,0,0,0,31.3,163,31.4,6.74,7.13,31.87,0,0,0
267.040,14.7,0,14.32,0.1,0,120,0,0,61,14.01,-7.65,6.75,66.59,106,983.9,680,0,-2.9,4.9,5,-4.7,-4.6,-5.3,-4.4,-4.6,-5.1,38,77,40.9,0,0,8.98,1.99,1,59,0,0,0,0,0,0,31.4,163,31.7,6.74,7,31.99,0,0,0
267.219,14.7,0,14.41,0.1,0,120,0,0,61,14.47,-7.67,6.67,66.3,106,1002.5,676,0,-1.3,4.9,4.9,-4.3,-4,-4.6,-3.3,-4.3,-5.3,40,77,40.5,0,0,8.98,1.99,1,73,0,0,0,0,0,0,30.9,163,31,6.7,6.97,31.63,0,0,0
267.398,14.7,0,14.41,0.1,0,120,0,0,61,14.86,-7.61,6.64,67.07,106,1039.6,666,0,3.5,4.9,4.9,-1.5,-1.1,-1.8,-0.1,-1.3,-2.3,42,77,40.7,0,0,9.06,1.99,1,80,0,0,0,0,0,0,30.4,163,30.6,6.72,6.99,31.52,0,0,0
267.578,14.7,0,14.41,0.1,0,120,0,0,61,14.99,-7.53,6.69,68.41,106,1039.6,694,0,4,5,5,-4.5,-4.1,-5,-3.1,-4.3,-5.4,36,77,40.2,0,0,9.06,1.99,1,77,0,0,0,0,0,0,30.2,163,30.6,6.8,7.08,31.54,0,0,0
267.778,14.7,0,14.32,0.1,0,120,0,0,61,14.86,-7.5,6.69,69.04,106,1058.2,710,0,3.3,5.1,5,-3,-2.6,-3.5,-1.7,-2.8,-3.9,36,77,40.1,0,0,8.98,1.99,1,86,0,0,0,0,0,0,29.7,163,30.4,6.91,7.17,31.48,0,0,0
267.967,14.7,0,14.32,0.1,0,120,0,0,61,14.56,-7.44,6.75,69.72,106,1039.6,724,0,0.7,5.2,5.2,-2.3,-1.8,-2.8,-1,-2.1,-3.2,34,77,40.3,0,0,9.06,1.99,1,91,0,0,0,0,0,0,29.3,163,30.2,7,7.27,31.42,0,0,0
268.139,14.7,0,14.32,0.1,0,120,0,0,61,14.26,-7.43,6.83,69.63,106,1021.1,712,0,-2,5.2,5.3,-2.4,-1.8,-2.9,-1,-2.1,-3.1,35,77,40,0,0,9.06,1.99,1,84,0,0,0,0,0,0,30,163,30.2,6.9,7.27,31.42,0,0,0
268.301,14.7,0,14.13,0.1,0,120,0,0,61,14.1,-7.58,6.81,67.76,106,1002.5,645,0,-2.5,5,5.1,2.7,3.2,2.2,4.1,3,2,46,77,41,0,0,9.06,1.99,1,62,0,0,0,0,0,0,31.2,163,30.9,6.69,7.08,31.89,0,0,0
268.479,14.7,0,14.22,0.1,0,120,0,0,61,14.14,-7.63,6.69,66.3,106,983.9,662,0,-2.2,5,5,-0.7,-0.2,-1.2,0.1,-0.6,-1.4,38,77,41.1,0,0,9.06,1.99,1,59,0,0,0,0,0,0,31.3,163,31.2,6.65,7,31.68,0,0,0
268.678,14.7,0,14.32,0.1,0,120,0,0,61,14.45,-7.64,6.67,65.91,106,1021.1,680,0,-1,5,5,-4.6,-4.1,-4.8,-3.3,-4.4,-5.1,40,77,40.5,0,0,9.06,1.99,1,66,0,0,0,0,0,0,30.9,163,31.7,6.84,7.03,31.79,0,0,0
268.857,14.7,0,14.41,0.1,0,120,0,0,61,14.81,-7.58,6.67,66.76,106,1021.1,702,0,3.3,5,5,-5,-4.5,-5.3,-3.6,-4.7,-5.3,38,77,40.2,0,0,9.06,1.99,1,80,0,0,0,0,0,0,30.1,163,30.6,6.81,7.07,31.52,0,0,0
269.036,14.7,0,14.32,0.1,0,120,0,0,61,14.99,-7.48,6.69,67.91,106,1039.6,707,0,4.4,5.2,5.1,-0.9,-0.3,-1.4,0.5,-0.6,-1.6,36,77,40.5,0,0,9.06,1.99,1,86,0,0,0,0,0,0,29.4,163,30.4,6.93,7.24,31.48,0,0,0
269.216,14.7,0,14.41,0.1,0,122,0,0,61,14.91,-7.3,6.81,68.92,106,1039.6,741,0,4,5.2,5.2,-3.8,-3.2,-4.2,-2.3,-3.5,-4.4,32,77,40.2,0,0,8.98,1.99,1,95,0,0,0,0,0,0,29.2,163,30.6,7.2,7.44,31.53,0,0,0
269.399,14.7,0,14.41,0.1,0,122,0,0,61,14.58,-7.29,6.89,69.1,106,1039.6,748,0,2.5,5.3,5.3,-5,-4.4,-5.5,-3.5,-4.7,-5.6,31,77,40.4,0,0,9.06,1.99,1,92,0,0,0,0,0,0,29.4,163,30.4,7.19,7.51,31.48,0,0,0
269.588,14.7,0,14.41,0.1,0,122,0,0,61,14.19,-7.32,6.97,67.89,106,1039.6,732,0,-2.1,5.3,5.3,-4.9,-4.3,-5.5,-3.5,-4.6,-5.6,32,77,40.9,0,0,9.06,1.99,1,80,0,0,0,0,0,0,30.5,163,30.7,7.09,7.44,32.28,0,0,0
269.757,14.7,0,14.13,0.1,0,122,0,0,61,13.93,-7.55,6.92,65.17,106,1021.1,637,0,-3,5,5.1,1.3,1.9,0.7,2.7,1.5,0.7,47,77,41.3,0,0,9.06,1.99,1,60,0,0,0,0,0,0,32,163,31,6.65,7.13,31.62,0,0,0
269.938,14.7,0,14.13,0.1,0,122,0,0,61,14.08,-7.61,6.83,63.69,106,1002.5,667,0,-2.1,5,4.9,-6,-5.4,-6.2,-4.8,-5.8,-6.4,40,77,41.5,0,0,9.06,1.99,1,54,0,0,0,0,0,0,32.1,163,31.3,6.57,6.93,31.7,0,0,0
270.121,14.7,0,14.22,0.1,0,122,0,0,61,14.62,-7.6,6.72,63.45,106,1021.1,674,0,0.9,5,4.9,-3.1,-2.6,-3.6,-2.1,-3,-3.7,44,77,40.5,0,0,9.06,1.99,1,78,0,0,0,0,0,0,31.1,163,31.3,6.79,7.01,31.71,0,0,0
270.297,14.7,0,14.32,0.1,0,122,0,0,61,15.12,-7.45,6.72,64.98,106,1039.6,681,0,5.8,5.1,5.1,-3.4,-2.7,-3.8,-2,-3.2,-4,37,77,40.2,0,0,9.06,1.99,1,78,0,0,0,0,0,0,30.5,163,30.6,6.75,7.07,31.53,0,0,0
270.477,14.7,0,14.32,0.1,0,122,0,0,61,15.18,-7.39,6.75,66.34,106,1058.2,695,0,6,5.1,5,-5.2,-4.5,-5.7,-3.8,-5,-5.8,36,77,40.4,0,0,9.06,1.99,1,84,0,0,0,0,0,0,29.8,163,30.6,6.89,7.14,31.53,0,0,0
270.658,14.7,0,14.41,0.1,0,122,0,0,61,14.8,-7.32,6.75,67.53,106,1058.2,728,0,4.2,5.2,5.3,-2.8,-2.1,-3.2,-1.5,-2.6,-3.4,34,77,40.5,0,0,9.06,1.99,1,97,0,0,0,0,0,0,29.1,163,30.3,7.08,7.34,31.45,0,0,0
270.838,14.7,0,14.32,0.1,0,122,0,0,61,14.42,-7.28,6.86,68.4,106,1076.8,739,0,-0.8,5.3,5.2,-3.7,-3,-4.2,-2.4,-3.5,-4.2,32,77,40.3,0,0,9.06,1.99,1,94,0,0,0,0,0,0,29.3,163,30.2,7.09,7.43,31.6,0,0,0
271.029,14.7,0,14.32,0.1,0,122,0,0,61,13.95,-7.31,6.89,67.69,106,1021.1,712,0,-2.2,5.2,5.2,-2.5,-1.7,-3,-1.2,-2.3,-3,35,77,40.6,0,0,9.06,1.99,1,79,0,0,0,0,0,0,30.3,163,30.8,7.02,7.36,31.56,0,0,0
271.197,14.7,0,14.22,0.1,0,122,0,0,61,13.8,-7.41,6.83,65.69,106,1021.1,636,0,-2.7,5.1,5,2.8,3.5,2.3,3.9,2.9,2.2,42,77,41.1,0,0,9.06,1.99,1,53,0,0,0,0,0,0,31.6,163,31.6,6.73,7.13,31.77,0,0,0
271.366,14.7,0,14.32,0.1,0,122,0,0,61,14,-7.53,6.69,63.79,106,1002.5,686,0,-1.8,5,5,-5.2,-4.7,-5.4,-4.7,-5.2,-5.8,42,77,40.4,0,0,9.06,1.99,1,77,0,0,0,0,0,0,31,163,30.8,6.68,7.02,31.56,0,0,0
271.549,14.7,0,14.32,0.1,0,122,0,0,61,14.38,-7.5,6.72,64.12,106,1002.5,656,0,-0.5,5,5,2.7,3.5,2.3,3.9,2.9,2.3,44,77,40.7,0,0,9.06,1.99,1,76,0,0,0,0,0,0,31,163,31.5,6.87,7.1,32.77,0,0,0
271.718,14.7,0,14.32,0.1,0,122,0,0,61,14.88,-7.44,6.81,65.15,106,1039.6,708,0,4.8,5.1,5.1,-3.8,-3.4,-4.4,-3.1,-3.7,-4.4,37,77,40.5,0,0,9.06,1.99,1,81,0,0,0,0,0,0,30.4,163,31,6.95,7.19,31.63,0,0,0
271.928,14.7,0,14.32,0.1,0,122,0,0,61,14.95,-7.41,6.83,65.91,106,1058.2,706,0,4.8,5.1,5.1,-4.7,-3.8,-5.2,-3.5,-4.5,-5.2,36,77,40.3,0,0,9.06,1.99,1,85,0,0,0,0,0,0,30.3,163,30.6,6.94,7.2,31.52,0,0,0
272.098,14.7,0,14.32,0.1,0,122,0,0,61,14.77,-7.38,6.86,66.34,106,1058.2,714,0,3.8,5.2,5.2,-4.3,-3.4,-4.9,-3.1,-4.1,-4.9,35,77,40.2,0,0,9.06,1.99,1,88,0,0,0,0,0,0,30,163,30.7,7.04,7.3,31.55,0,0,0
272.267,14.7,0,14.32,0.1,0,122,0,0,61,14.41,-7.34,6.89,66.54,106,1039.6,724,0,-1.1,5.2,5.2,-3.4,-2.5,-3.9,-2.2,-3.2,-3.9,34,77,40.4,0,0,9.06,1.99,1,92,0,0,0,0,0,0,29.8,163,30.4,7.07,7.35,31.48,0,0,0
272.427,14.7,0,14.41,0.1,0,122,0,0,61,14.09,-7.34,6.89,66.28,106,1039.6,706,0,-2.1,5.2,5.2,-2.1,-1.3,-2.7,-0.9,-1.9,-2.6,36,77,40.2,0,0,9.06,1.99,1,87,0,0,0,0,0,0,30,163,30.4,7,7.36,31.48,0,0,0
272.600,14.7,0,14.22,0.1,0,122,0,0,61,13.89,-7.41,6.86,65.01,106,1021.1,646,0,-2.8,5.2,5.2,2.7,3.5,2.1,3.8,2.9,2.2,44,77,42.3,0,0,9.06,1.99,1,53,0,0,0,0,0,0,31.7,163,31.3,6.68,7.17,31.7,0,0,0
272.767,14.7,0,14.22,0.1,0,122,0,0,61,13.96,-7.56,6.69,62.84,106,1021.1,664,0,-2.4,5.2,5.1,3.3,4,3.1,4.1,3.4,3.2,44,77,40.7,0,0,9.06,1.99,1,74,0,0,0,0,0,0,31.5,163,31.9,6.89,7.19,32.14,0,0,0
272.927,14.7,0,14.32,0.1,0,122,0,0,61,14.28,-7.53,6.86,63.41,106,1021.1,651,0,-1.5,5.1,5.1,3.2,3.6,2.6,3.8,3.4,2.7,40,77,42.2,0,0,9.06,1.99,1,48,0,0,0,0,0,0,32.2,163,32.1,6.79,7.11,32.44,0,0,0
273.109,14.7,0,14.32,0.1,0,122,0,0,61,14.68,-7.66,6.81,62.96,106,1039.6,669,0,0.7,5.2,5.1,1.2,1.9,0.8,2.1,1.3,0.6,44,77,40.7,0,0,9.06,1.99,1,78,0,0,0,0,0,0,31.6,163,31.5,6.85,7.13,31.76,0,0,0
273.279,14.7,0,14.41,0.1,0,122,0,0,61,15.07,-7.57,6.94,64.21,106,1058.2,692,0,5.4,5.1,5.1,-6.1,-5.3,-6.7,-4.9,-5.9,-6.3,40,77,40.6,0,0,8.98,1.99,1,79,0,0,0,0,0,0,31.3,163,31.1,6.88,7.19,31.65,0,0,0
273.438,14.7,0,14.41,0.1,0,122,0,0,61,15.19,-7.51,6.94,64.93,106,1076.8,693,0,5.9,5.1,5.2,-5.9,-5,-6.5,-4.5,-5.7,-6.5,39,77,40.4,0,0,8.98,1.99,1,79,0,0,0,0,0,0,31.3,163,31.3,7,7.28,31.71,0,0,0
273.597,14.7,0,14.32,0.1,0,122,0,0,61,14.99,-7.5,7,65.19,106,1095.3,708,0,4.9,5.2,5.2,-5.8,-4.9,-6.4,-4.5,-5.6,-6.4,38,77,40.4,0,0,8.98,1.99,1,86,0,0,0,0,0,0,30.8,163,30.8,7,7.28,31.59,0,0,0
273.760,14.7,0,14.41,0.1,0,122,0,0,61,14.75,-7.45,7,65.56,106,1076.8,709,0,4,5.2,5.2,-5.1,-4.2,-5.7,-3.7,-4.9,-5.8,38,77,40.5,0,0,8.98,1.99,1,90,0,0,0,0,0,0,30.5,163,30.8,7.07,7.4,31.56,0,0,0
273.929,14.7,0,14.41,0.1,0,122,0,0,61,14.43,-7.42,7.03,65.73,106,1058.2,719,0,-0.4,5.2,5.3,-6.1,-5.2,-6.7,-4.8,-5.9,-6.8,38,77,40.4,0,0,8.98,1.99,1,78,0,0,0,0,0,0,30.8,163,30.7,7.03,7.36,31.92,0,0,0
274.087,14.7,0,14.22,0.1,0,122,0,0,61,14.22,-7.46,6.94,64.89,106,1039.6,674,0,-0.8,5.1,5.2,-2,-1.1,-2.6,-0.7,-1.8,-2.7,40,77,40.8,0,0,8.98,1.99,1,64,0,0,0,0,0,0,31.4,163,31.1,6.8,7.21,31.65,0,0,0
274.257,14.7,0,14.32,0.1,0,122,0,0,61,14.14,-7.51,6.83,63.87,106,1021.1,684,0,-0.9,5.2,5.1,-2.7,-2,-3.1,-1.5,-2.5,-3.2,40,77,40.7,0,0,8.91,1.99,1,80,0,0,0,0,0,0,31,163,31.1,6.88,7.26,31.66,0,0,0
274.416,14.7,0,14.32,0.1,0,122,0,0,61,14.29,-7.47,6.86,64.25,108,1021.1,688,0,-0.1,5.1,5.1,-5.4,-4.6,-5.8,-4.1,-5.2,-6,39,77,40.9,0,0,8.98,1.99,1,65,0,0,0,0,0,0,31.4,163,31.7,6.89,7.22,32.17,0,0,0
274.578,14.7,0,14.32,0.1,0,122,0,0,61,14.51,-7.53,6.81,63.87,108,1039.6,682,0,0.6,5.1,5.1,-5.8,-5.2,-6.2,-5.1,-5.6,-6.3,42,77,40.8,0,0,8.98,1.99,1,86,0,0,0,0,0,0,30.8,163,31.5,7.01,7.23,31.76,0,0,0
274.736,14.7,0,14.32,0.1,0,122,0,0,61,14.6,-7.42,6.86,64.6,108,1058.2,700,0,1.1,5.2,5.2,-2.6,-1.8,-3.1,-1.3,-2.4,-3.3,38,77,40.5,0,0,8.91,1.99,1,82,0,0,0,0,0,0,30.5,163,31.1,7.03,7.31,31.66,0,0,0
274.907,14.7,0,14.32,0.1,0,122,0,0,61,14.6,-7.4,6.89,64.85,108,1076.8,718,0,0.9,5.2,5.2,-4.2,-3.4,-4.6,-2.9,-4,-4.9,36,77,40.5,0,0,8.98,1.99,1,86,0,0,0,0,0,0,30.2,163,31.1,7.12,7.39,31.65,0,0,0
275.068,14.7,0,14.32,0.1,0,122,0,0,61,14.51,-7.38,6.92,64.77,108,1076.8,712,0,-0.4,5.2,5.2,-4.6,-3.8,-5,-3.1,-4.4,-5.3,35,77,40.5,0,0,8.98,1.99,1,82,0,0,0,0,0,0,30.1,163,31,7.08,7.34,31.63,0,0,0
275.227,14.7,0,14.32,0.1,0,122,0,0,61,14.41,-7.37,6.83,64.03,108,1076.8,692,0,-1.1,5.2,5.3,-0.8,-0.1,-1.2,0.4,-0.6,-1.5,38,77,40.3,0,0,8.91,1.99,1,83,0,0,0,0,0,0,30.3,163,31.4,7.1,7.4,31.72,0,0,0
275.397,14.7,0,14.32,0.1,0,122,0,0,61,14.31,-7.39,6.83,63.31,108,1039.6,682,0,-1.6,5.2,5.2,-2.2,-1.5,-2.6,-1,-2,-2.9,39,77,41.1,0,0,8.98,1.99,1,64,0,0,0,0,0,0,31,163,31.9,6.99,7.33,31.84,0,0,0
275.579,14.7,0,14.32,0.1,0,122,0,0,61,14.38,-7.49,6.83,62.48,108,1021.1,691,0,-1.4,5.2,5.2,-3.3,-2.7,-3.4,-2,-3.1,-3.4,40,77,40.5,0,0,8.98,1.99,1,83,0,0,0,0,0,0,30.7,163,31.6,7.03,7.27,31.77,0,0,0
275.748,14.7,0,14.41,0.1,0,122,0,0,61,14.57,-7.43,6.86,62.98,108,1039.6,696,0,-0.6,5.1,5.2,-5,-4.2,-5.4,-3.7,-4.8,-5.8,38,77,41,0,0,9.06,1.99,1,69,0,0,0,0,0,0,31,163,31.6,6.96,7.25,31.95,0,0,0
275.918,14.7,0,14.32,0.1,0,122,0,0,61,14.87,-7.51,6.81,62.67,108,1058.2,690,0,2.3,5.1,5.2,-3.9,-3.3,-4.2,-2.4,-3.7,-4.4,42,77,41,0,0,9.06,1.99,1,88,0,0,0,0,0,0,30.6,163,31.2,7.01,7.28,31.68,0,0,0
276.088,14.7,0,14.32,0.1,0,122,0,0,61,14.94,-7.38,6.89,63.76,108,1039.6,722,0,4.4,5.2,5.2,-3.8,-3.1,-4.3,-2.5,-3.6,-4.6,37,77,40.4,0,0,8.98,1.99,1,90,0,0,0,0,0,0,30,163,30.6,7.07,7.36,31.53,0,0,0
276.247,14.7,0,14.41,0.1,0,122,0,0,61,14.89,-7.37,6.94,64.19,108,1058.2,735,0,4.2,5.3,5.4,-4.6,-3.8,-5.1,-3.1,-4.4,-5.4,34,77,40.4,0,0,8.98,1.99,1,100,0,0,0,0,0,0,29.8,163,30.6,7.23,7.49,31.52,0,0,0
276.407,14.7,0,14.41,0.1,0,122,0,0,61,14.77,-7.35,7.08,64.22,108,1058.2,732,0,3.7,5.4,5.4,-3.5,-2.7,-4.1,-1.9,-3.3,-4.4,34,77,40.5,0,0,8.98,1.99,1,95,0,0,0,0,0,0,30.1,163,30.5,7.22,7.61,31.5,0,0,0
276.569,14.7,0,14.32,0.1,0,122,0,0,61,14.45,-7.39,7.11,63.02,108,1039.6,733,0,-0.8,5.3,5.4,-5.5,-4.7,-6.1,-3.9,-5.3,-6.5,32,77,40.9,0,0,8.98,1.99,1,82,0,0,0,0,0,0,30.7,163,30.9,7.18,7.54,31.8,0,0,0
276.729,14.7,0,14.22,0.1,0,122,0,0,61,14.24,-7.52,7.08,60.87,108,1039.6,660,0,-1.5,5.2,5.2,-0.8,0,-1.3,0.9,-0.6,-1.7,44,77,41.3,0,0,8.98,1.99,1,54,0,0,0,0,0,0,32.2,163,31.6,6.87,7.31,31.77,0,0,0
276.886,14.7,0,14.32,0.1,0,122,0,0,61,14.24,-7.65,6.94,59.1,108,1021.1,674,0,-1,5,5,-6.1,-5.5,-6.6,-4.8,-6,-7,43,77,40.5,0,0,8.91,1.99,1,64,0,0,0,0,0,0,32.3,163,31.7,6.84,7.11,31.79,0,0,0
277.069,14.7,0,14.32,0.1,0,122,0,0,61,14.47,-7.68,6.89,58.39,108,1002.5,664,0,0.2,5.1,5.1,-1,-0.3,-1.4,0.6,-0.9,-1.9,44,77,40.9,0,0,8.91,1.99,1,81,0,0,0,0,0,0,31.7,163,31.1,6.79,7.15,31.66,0,0,0
277.238,14.7,0,14.41,0.1,0,122,0,0,61,14.89,-7.55,6.94,58.81,108,1021.1,695,0,5.4,5,5,-6.6,-6,-7.3,-5,-6.5,-7.3,38,77,40.7,0,0,8.91,1.99,1,70,0,0,0,0,0,0,31.4,163,31.4,6.88,7.12,31.72,0,0,0
277.408,14.7,0,14.41,0.1,0,122,0,0,61,15.08,-7.32,6.81,58.86,108,1076.8,694,0,6.3,5.1,5,-5.9,-5.2,-6.5,-4.3,-5.8,-6.9,38,77,40.7,0,0,8.91,1.99,1,88,0,0,0,0,0,0,30.2,163,30.6,6.88,7.15,31.53,0,0,0
277.626,14.7,0,14.32,0.1,0,122,0,0,61,14.91,-7.19,6.81,60.16,108,1076.8,734,0,5.4,5.3,5.2,-4.6,-4,-5.2,-3,-4.6,-5.4,36,77,40.5,0,0,8.91,1.99,1,99,0,0,0,0,0,0,29.3,163,30.6,7.19,7.43,31.53,0,0,0
277.788,14.7,0,14.41,0.1,0,122,0,0,61,14.57,-7.2,7.08,61.5,108,1058.2,749,0,3.8,5.3,5.4,-4.2,-3.6,-4.8,-2.6,-4.2,-5,34,77,40.4,0,0,8.75,1.99,1,104,0,0,0,0,0,0,29.5,163,30.8,7.42,7.64,31.57,0,0,0
277.959,14.7,0,14.41,0.1,0,122,0,0,61,14.13,-7.18,7.17,62.38,108,1039.6,756,0,-1,5.5,5.5,-4.3,-3.7,-5,-2.7,-4.3,-5.2,32,77,40.3,0,0,8.83,1.99,1,101,0,0,0,0,0,0,29.8,163,30.1,7.27,7.68,31.39,0,0,0
278.127,14.7,0,14.32,0.1,0,122,0,0,61,13.86,-7.24,7.14,61.95,108,1039.6,672,0,-1.8,5.3,5.3,-2.5,-1.9,-3.2,-0.9,-2.5,-3.3,37,77,43.8,0,0,8.83,1.99,1,48,0,0,0,0,0,0,32.2,163,32.3,7.13,7.49,33.03,0,0,0
278.287,14.7,0,14.04,0.1,0,122,0,0,61,13.87,-7.48,6.97,60.06,108,1002.5,664,0,-1.7,5.1,5.1,-3.5,-3,-3.9,-1.9,-3.5,-3.9,42,77,41,0,0,8.75,1.99,1,75,0,0,0,0,0,0,32,163,31.2,6.77,7.2,31.67,0,0,0
278.458,14.7,0,14.32,0.1,0,122,0,0,61,14.2,-7.44,6.92,60.21,108,1002.5,658,0,-0.2,5,5,-5.6,-5.1,-6.3,-4.3,-5.7,-6.3,44,77,40.9,0,0,8.83,1.99,1,57,0,0,0,0,0,0,32.4,163,31.6,6.68,7.04,31.77,0,0,0
278.626,14.7,0,14.32,0.1,0,122,0,0,61,14.93,-7.42,6.78,60.1,108,1039.6,665,0,6.6,4.9,4.8,-6.1,-5.5,-6.7,-4.6,-6.2,-6.8,40,77,40.6,0,0,8.75,1.99,1,63,0,0,0,0,0,0,31.6,163,31.4,6.66,6.93,31.72,0,0,0
278.787,14.7,0,14.41,0.1,0,122,0,0,61,15.24,-7.34,6.69,60.55,108,1039.6,681,0,7.8,4.9,4.9,-7.7,-7,-8.1,-6.1,-7.7,-8.2,40,77,40.3,0,0,8.75,1.99,1,84,0,0,0,0,0,0,30.4,163,30,6.61,6.92,31.37,0,0,0
278.958,14.7,0,14.41,0.1,0,122,0,0,61,15.18,-7.23,6.72,61.5,108,1076.8,692,0,7.4,5.1,5.1,-3.4,-2.7,-3.9,-1.7,-3.4,-3.9,37,77,40.5,0,0,8.75,1.99,1,87,0,0,0,0,0,0,29.8,163,30.8,6.93,7.17,31.57,0,0,0
279.137,14.7,0,14.41,0.1,0,122,0,0,61,14.77,-7.17,6.78,62.12,108,1058.2,736,0,5.4,5.1,5.2,-5.1,-4.5,-5.6,-3.6,-5.1,-5.5,34,77,40.3,0,0,8.91,1.99,1,95,0,0,0,0,0,0,29.2,163,30.8,7.19,7.4,31.57,0,0,0
279.309,14.7,0,14.32,0.1,0,122,0,0,61,14.31,-7.14,6.86,62.44,108,1058.2,757,0,0.3,5.3,5.2,-6.1,-5.4,-6.5,-4.6,-6.1,-6.5,30,77,40.4,0,0,8.91,1.99,1,102,0,0,0,0,0,0,28.8,163,30.7,7.36,7.53,31.55,0,0,0
279.466,14.7,0,14.32,0.1,0,122,0,0,61,13.87,-7.22,7.19,62.26,108,1039.6,738,0,-1.2,5.3,5.3,-7.8,-7,-8.1,-6,-7.7,-8.1,31,77,40.8,0,0,8.83,1.99,1,82,0,0,0,0,0,0,30.7,163,30.6,7.12,7.49,32.79,0,0,0
279.648,14.7,0,14.22,0.1,0,122,0,0,61,13.64,-7.33,7,60.21,108,1002.5,616,0,-2,5.1,5,-3.9,-3,-4.2,-2,-3.7,-4.1,44,77,43.2,0,0,8.91,1.99,1,43,0,0,0,0,0,0,31.4,163,32.8,6.87,7.19,32.81,0,0,0
