﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12.2 Meth - WBAPL5C54BA917236.mhd
117.773,14.5,0,13.94,0.1,0.1,93,1,0,72,14.5,-7.74,7.92,111.74,95,1076.8,814,0,-11.5,6.6,6.7,-0.8,-0.8,-1.3,-1.1,-1.3,-2.6,8,90,24.4,0,0,9.69,1.96,1,120,0,0,0,0,0,0,30.5,163,30.8,7.99,8.46,13,0,0,0
117.961,14.5,0,13.94,0.1,0.1,93,1,0,72,14.3,-7.83,7.92,110.94,95,1076.8,788,0,-12.1,6.8,6.7,0.7,0.7,0.2,0.4,0.2,-1.1,9,90,24.4,0,0,9.69,1.96,1,117,0,0,0,0,0,0,31.1,163,31.2,7.94,8.52,13,0,0,0
118.154,14.5,0,13.94,0.1,0.1,93,1,0,72,14.27,-7.93,7.92,110.1,95,1076.8,770,0,-12.1,6.7,6.7,1,1.1,0.5,0.7,0.5,-0.9,10,90,24.4,0,0,9.69,1.96,1,107,0,0,0,0,0,0,31.8,163,32.4,8.07,8.53,13,0,0,0
118.339,14.5,0,13.94,0.1,0.1,93,1,0,72,14.51,-8.12,7.92,108.23,95,1076.8,766,0,-11.2,6.6,6.7,0.7,0.9,0.3,0.5,0.3,-1.1,14,90,24.4,0,0,9.69,1.96,1,108,0,0,0,0,0,0,32,163,31.9,7.88,8.42,13,0,0,0
118.520,14.5,0,13.94,0.1,0.1,93,1,0,72,14.78,-8.24,7.92,107.95,95,1058.2,774,0,-8.9,6.6,6.7,-0.9,-0.7,-1.4,-1.1,-1.3,-2.7,12,90,24.4,0,0,9.69,1.96,1,113,0,0,0,0,0,0,31.6,163,31.3,7.83,8.38,13,0,0,0
118.711,14.5,0,13.94,0.1,0.1,93,1,0,72,14.99,-8.19,7.92,109.1,95,1076.8,798,0,-5.1,6.5,6.5,-2,-1.8,-2.5,-2.1,-2.4,-3.8,10,90,24.4,0,0,9.69,1.96,1,121,0,0,0,0,0,0,30.8,163,30.7,7.86,8.32,13,0,0,0
118.892,14.5,0,13.94,0.1,0.1,93,1,0,72,14.95,-8.03,7.89,110.72,95,1076.8,808,0,-5.2,6.5,6.6,-0.9,-0.7,-1.4,-1,-1.2,-2.6,8,90,24.4,0,0,9.69,1.96,1,126,0,0,0,0,0,0,30.3,163,30.1,7.83,8.4,13,0,0,0
119.073,14.5,0,13.94,0.1,0.1,93,1,0,72,14.77,-7.97,7.89,111.35,95,1095.3,818,0,-5.8,6.6,6.7,-1.4,-1.2,-2,-1.5,-1.7,-3.1,6,90,24.4,0,0,9.69,1.96,1,129,0,0,0,0,0,0,30,163,29.8,7.82,8.37,13,0,0,0
119.252,14.5,0,13.94,0.1,0.1,93,1,0,72,14.34,-7.94,7.86,110.72,95,1095.3,805,0,-10.7,6.4,6.4,-1.7,-1.4,-2.3,-1.8,-2,-3.4,6,90,24.4,0,0,9.69,1.96,1,122,0,0,0,0,0,0,30,163,30.5,7.93,8.38,13,0,0,0
119.431,14.5,0,13.94,0.1,0.1,93,1,0,72,14.08,-7.91,7.72,109.74,95,1095.3,800,0,-11.7,6.5,6.6,1.3,1.6,0.6,1.3,1.1,-0.6,8,90,24.4,0,0,9.69,1.96,1,118,0,0,0,0,0,0,30.1,163,30.6,7.86,8.36,13,0,0,0
119.611,14.5,0,13.94,0.1,0.1,93,1,0,72,14.06,-7.97,7.67,109.47,95,1095.3,789,0,-11.5,6.6,6.6,1.1,1.5,0.5,1.1,1,-0.6,8,90,24.4,0,0,9.69,1.96,1,113,0,0,0,0,0,0,30.3,163,30.5,7.71,8.35,13,0,0,0
119.795,14.5,0,13.94,0.1,0.1,93,1,0,72,14.21,-8.01,7.64,108.21,95,1076.8,767,0,-11.1,6.6,6.6,5.3,5.7,4.7,5.4,5.2,3.6,12,90,24.4,0,0,9.69,1.96,1,110,0,0,0,0,0,0,30.6,163,31.2,7.8,8.37,13,0,0,0
119.992,14.5,0,13.94,0.1,0.1,95,1,0,72,14.42,-8.09,7.64,107.59,95,1058.2,776,0,-10.7,6.4,6.4,0.1,0.4,-0.6,0.2,0.1,-1.6,10,90,24.4,0,0,9.69,1.96,1,112,0,0,0,0,0,0,30.5,163,30.9,7.73,8.25,13,0,0,0
120.171,14.5,0,13.94,0.1,0.1,95,1,0,72,14.64,-8.15,7.61,107.82,95,1076.8,775,0,-9.3,6.3,6.4,-0.2,0.2,-0.9,-0.1,-0.2,-1.8,12,90,24.4,0,0,9.69,1.96,1,113,0,0,0,0,0,0,30.5,163,30.9,7.73,8.22,13,0,0,0
120.372,14.5,0,13.94,0.1,0.1,95,1,0,72,14.71,-8.18,7.61,108.04,95,1076.8,782,0,-6.3,6.5,6.4,0.3,0.8,-0.5,0.4,0.3,-1.4,10,90,24.4,0,0,9.69,1.96,1,115,0,0,0,0,0,0,30.2,163,30.4,7.67,8.24,13,0,0,0
120.553,14.5,0,13.94,0.1,0.1,95,1,0,72,14.69,-8.16,7.61,109.01,97,1076.8,790,0,-6.3,6.4,6.4,0.1,0.7,-0.6,0.4,0.3,-1.5,8,90,24.4,0,0,9.69,1.96,1,119,0,0,0,0,0,0,29.9,163,30.3,7.71,8.22,13,0,0,0
120.731,14.5,0,13.94,0.1,0.1,95,1,0,72,14.6,-8.14,7.61,109.85,97,1076.8,800,0,-6.7,6.5,6.5,1.6,2.3,0.8,1.9,1.8,0,8,90,24.4,0,0,9.69,1.96,1,123,0,0,0,0,0,0,29.5,163,29.4,7.6,8.21,13,0,0,0
120.920,14.5,0,13.94,0.1,0.1,95,1,0,72,14.43,-8.05,7.58,110.26,97,1095.3,792,0,-10.5,6.5,6.4,0.6,1.3,-0.3,0.9,0.8,-1,8,90,24.4,0,0,9.69,1.96,1,117,0,0,0,0,0,0,29.6,163,30.5,7.79,8.28,13,0,0,0
121.114,14.5,0,13.94,0.1,0.1,95,1,0,72,14.19,-8.09,7.53,109.24,97,1076.8,776,0,-11.3,6.5,6.5,2.7,3.4,2,3,3,1.4,10,90,24.4,0,0,9.69,1.96,1,112,0,0,0,0,0,0,30.2,163,30.9,7.75,8.31,13,0,0,0
121.295,14.5,0,13.94,0.1,0.1,95,1,0,72,14.18,-8.3,7.58,107.84,97,1076.8,770,0,-11.2,6.4,6.5,2.1,2.9,1.5,2.5,2.5,0.9,13,90,24.4,0,0,9.69,1.96,1,107,0,0,0,0,0,0,30.8,163,31,7.7,8.25,13,0,0,0
121.473,14.5,0,13.94,0.1,0.1,95,1,0,72,14.39,-8.44,7.61,106.7,97,1076.8,765,0,-10.6,6.4,6.4,3.3,4.2,2.6,3.7,3.7,2.1,12,90,24.4,0,0,9.69,1.96,1,112,0,0,0,0,0,0,30.7,163,30.8,7.62,8.19,13,0,0,0
121.679,14.5,0,13.94,0.1,0.1,95,1,0,72,14.63,-8.48,7.58,106.6,97,1076.8,767,0,-9,6.4,6.4,1.8,2.8,1.1,2.3,2.2,0.6,12,90,24.4,0,0,9.69,1.96,1,110,0,0,0,0,0,0,30.7,163,31.3,7.76,8.27,13,0,0,0
121.879,14.5,0,13.94,0.1,0.1,95,1,0,72,14.93,-8.54,7.58,107.21,97,1076.8,786,0,-4.9,6.2,6.2,-1.3,-0.1,-2,-0.9,-0.9,-2.7,9,90,24.4,0,0,9.69,1.96,1,115,0,0,0,0,0,0,29.9,163,30.9,7.82,8.19,13,0,0,0
122.082,14.5,0,13.94,0.1,0.1,95,1,0,72,14.98,-8.39,7.53,108.87,97,1058.2,798,0,-4.5,6.3,6.4,0.6,1.7,-0.2,1,1.1,-0.8,8,90,24.4,0,0,9.61,1.96,1,124,0,0,0,0,0,0,29.3,163,29.8,7.65,8.16,13,0,0,0
122.275,14.5,0,13.94,0.1,0.1,95,1,0,72,14.77,-8.29,7.53,110.26,97,1095.3,808,0,-5.2,6.5,6.5,2.3,3.5,1.5,2.7,2.8,0.9,7,90,24.4,0,0,9.61,1.96,1,129,0,0,0,0,0,0,28.9,163,29.5,7.73,8.26,13,0,0,0
122.461,14.5,0,13.94,0.1,0.1,95,1,0,72,14.5,-8.35,7.56,111.33,97,1076.8,816,0,-9.3,6.6,6.5,2.4,3.6,1.5,2.8,2.9,1,4,90,24.4,0,0,9.69,1.96,1,128,0,0,0,0,0,0,29.5,163,29.7,7.77,8.32,13,0,0,0
122.652,14.5,0,13.94,0.1,0.1,95,1,0,72,14.24,-8.5,7.75,110.91,97,1076.8,787,0,-10.1,6.5,6.5,-0.2,1.1,-1.1,0.2,0.3,-1.6,8,90,24.4,0,0,9.69,1.96,1,110,0,0,0,0,0,0,30.9,163,30.6,7.76,8.3,13,0,0,0
122.894,14.5,0,13.94,0.1,0.1,95,1,0,72,14.2,-9,7.83,107.26,97,1058.2,768,0,-10,6.4,6.3,-2.4,-1.1,-3.2,-2,-2,-3.7,10,90,24.4,0,0,9.69,1.96,1,103,0,0,0,0,0,0,31.9,163,31.6,7.78,8.23,13,0,0,0
123.094,14.5,0,13.94,0.1,0.1,95,1,0,72,14.57,-9.09,7.78,105.99,97,1076.8,771,0,-8.5,6.3,6.3,-1.8,-0.5,-2.6,-1.4,-1.3,-3,12,90,24.4,0,0,9.69,1.96,1,110,0,0,0,0,0,0,31.4,163,30.6,7.56,8.12,13,0,0,0
123.302,14.5,0,13.94,0.1,0.1,95,1,0,72,14.98,-8.98,7.75,106.01,97,1076.8,770,0,-2.9,6.3,6.4,-1,0.3,-1.9,-0.6,-0.5,-2.3,16,90,24.4,0,0,9.69,1.96,1,116,0,0,0,0,0,0,31.1,163,30.5,7.59,8.18,13,0,0,0
123.514,14.5,0,13.94,0.1,0.1,95,1,0,72,15.01,-8.9,7.72,107.57,97,1076.8,788,0,-2.8,6.2,6.2,-2.3,-0.9,-3.1,-1.8,-1.7,-3.5,8,90,24.4,0,0,9.69,1.96,1,121,0,0,0,0,0,0,30,163,29.6,7.56,8.08,13,0,0,0
123.722,14.5,0,13.94,0.1,0.1,95,1,0,72,14.8,-8.64,7.58,109.62,97,1076.8,802,0,-3.7,6.3,6.3,0.6,2.1,-0.3,1.1,1.3,-0.6,8,90,24.4,0,0,9.69,1.96,1,123,0,0,0,0,0,0,29.1,163,29.8,7.72,8.14,13,0,0,0
123.930,14.5,0,13.94,0.1,0.1,95,1,0,72,14.5,-8.53,7.5,110.79,97,1076.8,808,0,-8,6.4,6.5,2.3,3.8,1.4,2.9,3,1.1,6,90,24.4,0,0,9.69,1.96,1,123,0,0,0,0,0,0,29,163,29.5,7.65,8.19,13,0,0,0
124.113,14.5,0,13.94,0.1,0.1,95,1,0,72,14.07,-8.56,7.5,110.53,97,1076.8,800,0,-9.4,6.4,6.4,3,4.4,2.2,3.6,3.7,1.9,6,90,24.4,0,0,9.61,1.96,1,118,0,0,0,0,0,0,29.3,163,30.2,7.75,8.3,13,0,0,0
124.294,14.5,0,13.94,0.1,0.1,97,1,0,72,13.93,-8.6,7.5,110.17,97,1076.8,789,0,-9.9,6.4,6.4,2,3.3,1.3,2.5,2.6,1,7,90,24.4,0,0,9.61,1.96,1,116,0,0,0,0,0,0,29.7,163,30.5,7.77,8.27,13,0,0,0
124.502,14.5,0,13.94,0.1,0.1,97,1,0,72,14.05,-8.77,7.61,109.07,97,1076.8,778,0,-9.8,6.4,6.3,0.4,1.7,-0.3,0.9,1,-0.7,7,90,24.6,0,0,9.61,1.96,1,104,0,0,0,0,0,0,31,163,31.5,7.77,8.22,13.18,0,0,0
124.694,14.5,0,13.94,0.1,0.1,97,1,0,72,14.38,-9.1,7.67,106.24,97,1058.2,768,0,-8.7,6.2,6.3,-0.8,0.3,-1.6,-0.4,-0.2,-1.8,12,90,24.4,0,0,9.69,1.96,1,107,0,0,0,0,0,0,31.2,163,31.2,7.71,8.2,13,0,0,0
124.879,14.5,0,13.94,0.1,0.1,97,1,0,72,14.64,-9.16,7.69,106.12,97,1076.8,768,0,-7.1,6.3,6.3,0.2,1.5,-0.5,0.7,0.8,-0.9,11,90,24.4,0,0,9.69,1.96,1,108,0,0,0,0,0,0,31.2,163,30.9,7.65,8.19,13,0,0,0
125.071,14.5,0,13.94,0.1,0.1,97,1,0,72,15.03,-9.21,7.72,106.12,97,1076.8,776,0,-2.4,6.2,6.2,-1.7,-0.5,-2.5,-1.3,-1.2,-2.9,9,90,24.4,0,0,9.69,1.96,1,114,0,0,0,0,0,0,30.8,163,30.1,7.52,8.07,13,0,0,0
125.262,14.5,0,13.94,0.1,0.1,97,1,0,72,15.04,-9.07,7.64,107.18,97,1076.8,794,0,-2.3,6.3,6.2,-1,0.1,-1.8,-0.7,-0.6,-2.1,8,90,24.4,0,0,9.61,1.96,1,118,0,0,0,0,0,0,29.9,163,29.5,7.49,8.06,13,0,0,0
125.442,14.5,0,13.94,0.1,0.1,97,1,0,72,14.86,-8.9,7.56,108.46,99,1076.8,796,0,-3,6.2,6.3,0.5,1.7,-0.3,0.8,0.9,-0.6,7,90,24.4,0,0,9.61,1.96,1,123,0,0,0,0,0,0,29.3,163,29.2,7.5,8.06,13,0,0,0
125.633,14.5,0,13.94,0.1,0.1,97,1,0,72,14.45,-8.8,7.5,109.37,99,1076.8,794,0,-7.8,6.2,6.1,0,1.2,-0.8,0.3,0.4,-1.2,7,90,24.4,0,0,9.61,1.96,1,118,0,0,0,0,0,0,29.2,163,30.4,7.79,8.19,13,0,0,0
125.833,14.5,0,13.94,0.1,0.1,97,1,0,72,14.04,-8.84,7.47,109.2,99,1095.3,794,0,-9.2,6.4,6.4,1.1,2.3,0.3,1.4,1.5,-0.1,6,90,24.4,0,0,9.69,1.96,1,115,0,0,0,0,0,0,29.7,163,29.9,7.59,8.19,13,0,0,0
126.032,14.5,0,13.94,0.1,0.1,97,1,0,72,13.86,-8.92,7.47,107.31,99,1058.2,762,0,-9.7,6.2,6.3,5.3,6.5,4.5,5.5,5.7,4.1,13,90,24.4,0,0,9.61,1.96,1,107,0,0,0,0,0,0,30.5,163,30.6,7.59,8.13,13,0,0,0
126.232,14.5,0,13.94,0.1,0.1,97,1,0,72,14.06,-9.18,7.56,105.6,99,1076.8,760,0,-9.3,6.2,6.2,1,2.2,0.3,1.3,1.4,-0.1,13,90,24.4,0,0,9.69,1.96,1,102,0,0,0,0,0,0,31,163,31.5,7.72,8.19,13,0,0,0
126.425,14.5,0,13.94,0.1,0.1,97,1,0,72,14.42,-9.3,7.58,105.05,99,1095.3,771,0,-8,6.2,6.2,-0.5,0.5,-1.2,-0.3,-0.1,-1.6,10,90,24.4,0,0,9.69,1.96,1,110,0,0,0,0,0,0,30.6,163,30.5,7.55,8.07,13,0,0,0
126.633,14.5,0,13.94,0.1,0.1,97,1,0,72,14.71,-9.27,7.58,105.4,99,1076.8,762,0,-3.8,6.2,6.2,1,2.2,0.2,1.3,1.5,-0.3,14,90,24.4,0,0,9.61,1.96,1,110,0,0,0,0,0,0,30.6,163,30.8,7.64,8.14,13,0,0,0
126.834,14.5,0,13.94,0.1,0.1,97,1,0,72,14.94,-9.31,7.58,105.91,99,1058.2,786,0,-2.6,6.1,6.2,-1.8,-0.4,-2.6,-1.5,-1.4,-3.2,9,90,24.4,0,0,9.61,1.96,1,117,0,0,0,0,0,0,30,163,30.5,7.67,8.15,13,0,0,0
127.033,14.5,0,13.94,0.1,0.1,97,1,0,72,14.83,-9.15,7.5,107.43,99,1076.8,796,0,-3,6.2,6.1,-0.7,0.7,-1.5,-0.4,-0.3,-2.1,8,90,24.4,0,0,9.61,1.96,1,122,0,0,0,0,0,0,29.2,163,29.5,7.59,8.12,13,0,0,0
127.255,14.5,0,13.94,0.1,0.1,97,1,0,72,14.57,-9.1,7.47,108.97,99,1076.8,810,0,-6.3,6.2,6.2,0.1,1.6,-0.7,0.4,0.5,-1.4,6,90,24.4,0,0,9.61,1.96,1,123,0,0,0,0,0,0,28.8,163,29.9,7.77,8.21,13,0,0,0
127.454,14.5,0,13.94,0.1,0.1,97,1,0,72,14.22,-9.05,7.47,109.9,99,1095.3,798,0,-8.3,6.2,6.2,1.4,2.8,0.6,1.7,1.9,0,6,90,24.4,0,0,9.61,1.96,1,118,0,0,0,0,0,0,29,163,29.7,7.64,8.17,13,0,0,0
127.674,14.5,0,13.94,0.1,0.1,97,1,0,72,14.04,-9.09,7.47,109.27,99,1076.8,784,0,-8.8,6.2,6.2,1,2.5,0.2,1.3,1.4,-0.5,8,90,24.4,0,0,9.61,1.96,1,110,0,0,0,0,0,0,29.8,163,30.6,7.69,8.2,13,0,0,0
127.872,14.5,0,13.94,0.1,0.1,97,1,0,72,14.19,-9.24,7.47,106.89,99,1076.8,769,0,-8.3,6.2,6.2,2.4,3.8,1.7,2.7,2.8,1,10,90,24.4,0,0,9.61,1.96,1,107,0,0,0,0,0,0,30.1,163,30.2,7.48,8.1,13,0,0,0
128.072,14.5,0,13.94,0.1,0.1,97,1,0,72,14.48,-9.35,7.47,105.91,99,1058.2,768,0,-7.5,6.3,6.2,3.6,5.1,2.9,3.9,4,2.2,9,90,24.4,0,0,9.61,1.96,1,109,0,0,0,0,0,0,30.1,163,30.9,7.67,8.12,13,0,0,0
128.273,14.5,0,13.94,0.1,0.1,97,1,0,72,14.7,-9.37,7.47,105.72,99,1076.8,774,0,-5.3,6.1,6.1,-0.1,1.5,-1,0.2,0.3,-1.7,8,90,24.4,0,0,9.61,1.96,1,108,0,0,0,0,0,0,30.1,163,30.9,7.68,8.11,13,0,0,0
128.494,14.5,0,13.94,0.1,0.1,97,1,0,72,14.89,-9.4,7.47,106.33,99,1076.8,796,0,-2.3,6.2,6.2,0.2,1.8,-0.6,0.5,0.5,-1.3,8,90,24.4,0,0,9.61,1.96,1,120,0,0,0,0,0,0,29.3,163,29.9,7.61,8.12,13,0,0,0
128.693,14.5,0,13.94,0.1,0.1,97,1,0,72,14.82,-9.27,7.47,108.44,99,1076.8,805,0,-2.5,6.3,6.2,2.4,4,1.6,2.7,2.8,0.8,6,90,24.4,0,0,9.61,1.96,1,127,0,0,0,0,0,0,28.6,163,29.3,7.66,8.15,13,0,0,0
128.873,14.5,0,13.94,0.1,0.1,97,1,0,72,14.6,-9.29,7.5,110.07,99,1076.8,818,0,-5.1,6.2,6.3,0.2,1.8,-0.6,0.5,0.6,-1.3,4,90,24.4,0,0,9.69,1.96,1,129,0,0,0,0,0,0,28.6,163,29.3,7.69,8.19,13,0,0,0
129.096,14.5,0,13.94,0.1,0.1,97,1,0,72,14.3,-9.22,7.5,110.26,99,1076.8,800,0,-7.4,6.2,6.2,1.8,3.5,1,2,2.1,0.3,6,90,24.4,0,0,9.69,1.96,1,120,0,0,0,0,0,0,29,163,29.5,7.63,8.17,13,0,0,0
129.292,14.5,0,13.94,0.1,0.1,97,1,0,72,14.11,-9.31,7.47,109.33,99,1076.8,790,0,-7.9,6.2,6.2,-0.1,1.5,-0.8,0.1,0.2,-1.5,6,90,24.4,0,0,9.61,1.96,1,110,0,0,0,0,0,0,29.8,163,29.9,7.56,8.19,13,0,0,0
129.514,14.5,0,13.94,0.1,0.1,97,1,0,72,14.2,-9.48,7.53,106.6,99,1058.2,754,0,-7.5,6.3,6.2,7.9,9.3,7.1,8.1,8.2,6.5,12,90,24.4,0,0,9.61,1.96,1,107,0,0,0,0,0,0,30.7,163,30.3,7.47,8.08,13,0,0,0
129.713,14.5,0,13.94,0.1,0.1,97,1,0,72,14.52,-9.65,7.56,105.02,99,1076.8,756,0,-6.5,6.3,6.3,4.8,6.5,4,5,5.1,3.3,14,90,24.4,0,0,9.61,1.96,1,106,0,0,0,0,0,0,30.7,163,30.1,7.41,8.04,13,0,0,0
129.914,14.5,0,13.94,0.1,0.1,97,1,0,72,14.72,-9.71,7.58,104.88,99,1076.8,767,0,-4,6.1,6.1,0.2,2,-0.6,0.5,0.5,-1.1,8,90,24.4,0,0,9.61,1.96,1,109,0,0,0,0,0,0,30.5,163,30,7.43,8.01,13,0,0,0
130.114,14.5,0,13.94,0.1,0.1,97,1,0,72,14.84,-9.72,7.58,105.3,99,1076.8,790,0,-1.8,6,6.1,-1.9,-0.2,-2.8,-1.6,-1.6,-3.3,10,90,24.4,0,0,9.69,1.96,1,117,0,0,0,0,0,0,30,163,29.5,7.44,8.02,13,0,0,0
130.312,14.5,0,13.94,0.1,0.1,99,1,0,72,14.73,-9.58,7.53,106.89,99,1095.3,797,0,-2.1,6.1,6.1,-0.5,1.3,-1.4,-0.2,-0.2,-1.9,7,90,24.4,0,0,9.61,1.96,1,119,0,0,0,0,0,0,29.3,163,29.8,7.62,8.05,13,0,0,0
130.515,14.5,0,13.94,0.1,0.1,99,1,0,72,14.45,-9.5,7.47,108.07,100,1076.8,796,0,-6.5,6.1,6.1,-0.7,1.1,-1.6,-0.4,-0.5,-2.1,6,90,24.4,0,0,9.61,1.96,1,118,0,0,0,0,0,0,29.2,163,29.9,7.66,8.02,13,0,0,0
130.712,14.5,0,13.94,0.1,0.1,99,1,0,72,14.13,-9.48,7.47,107.78,100,1095.3,786,0,-7.6,6,6.1,-0.8,1,-1.7,-0.5,-0.5,-2.2,9,90,24.4,0,0,9.61,1.96,1,113,0,0,0,0,0,0,29.7,163,30.4,7.67,8.13,13,0,0,0
130.912,14.5,0,13.94,0.1,0.1,99,1,0,72,14,-9.56,7.47,106.62,100,1076.8,765,0,-8,6.2,6.2,2.9,4.5,2.1,3.1,3.1,1.5,11,90,24.4,0,0,9.61,1.96,1,106,0,0,0,0,0,0,30.3,163,30.7,7.59,8.11,13,0,0,0
131.093,14.5,0,13.94,0.1,0.1,99,1,0,72,14.19,-9.72,7.47,104.89,100,1076.8,770,0,-7.5,6.1,6.1,0.7,2.1,0,0.9,0.9,-0.5,11,90,24.4,0,0,9.61,1.96,1,105,0,0,0,0,0,0,30.4,163,30.8,7.6,8.04,13,0,0,0
131.293,14.5,0,13.94,0.1,0.1,99,1,0,72,14.42,-9.76,7.47,103.96,100,1095.3,762,0,-6.8,6,6.1,1.6,3.1,0.8,1.8,1.8,0.3,13,90,24.4,0,0,9.61,1.96,1,109,0,0,0,0,0,0,30.2,163,30.6,7.56,8,13,0,0,0
131.512,14.5,0,13.94,0.1,0.1,99,1,0,72,14.63,-9.75,7.44,104.12,100,1058.2,766,0,-5.3,6.1,6.1,2.3,3.9,1.5,2.5,2.5,1.1,12,90,24.4,0,0,9.61,1.96,1,113,0,0,0,0,0,0,30,163,30.5,7.58,8.05,13,0,0,0
131.733,14.5,0,13.94,0.1,0.1,99,1,0,72,14.77,-9.77,7.44,105.15,100,1076.8,785,0,-2.2,6,5.9,-1.3,0.5,-2,-1.1,-1,-2.5,8,90,24.4,0,0,9.61,1.96,1,116,0,0,0,0,0,0,29.6,163,30.2,7.61,8.03,13,0,0,0
131.934,14.5,0,13.94,0.1,0.1,99,1,0,72,14.74,-9.71,7.44,106.43,100,1076.8,791,0,-2.2,6.2,6.1,0.3,2,-0.5,0.4,0.5,-1,7,90,24.4,0,0,9.61,1.96,1,120,0,0,0,0,0,0,29.3,163,29.4,7.5,8.01,13,0,0,0
132.135,14.5,0,13.94,0.1,0.1,99,1,0,72,14.54,-9.69,7.44,107.47,100,1076.8,794,0,-5.7,6.1,6.1,-0.2,1.4,-0.9,-0.1,0,-1.4,8,90,24.4,0,0,9.61,1.96,1,118,0,0,0,0,0,0,29.2,163,29.5,7.53,8.08,13,0,0,0
132.320,14.5,0,13.94,0.1,0.1,99,1,0,72,14.32,-9.7,7.47,107.57,100,1076.8,784,0,-7,6.2,6.2,1.8,3.4,1.2,1.9,2,0.6,8,90,24.4,0,0,9.61,1.96,1,114,0,0,0,0,0,0,29.6,163,30.5,7.73,8.19,13,0,0,0
132.593,14.5,0,13.94,0.1,0.1,99,1,0,72,14.14,-9.78,7.5,105.96,100,1058.2,746,0,-7.4,6.3,6.4,7.5,8.7,6.9,7.5,7.6,6.4,14,90,24.4,0,0,9.61,1.96,1,106,0,0,0,0,0,0,31.2,163,31.3,7.71,8.26,13,0,0,0
132.800,14.5,0,13.94,0.1,0.1,99,1,0,72,14.33,-10.21,7.72,104.09,100,1058.2,754,0,-6.9,6.2,6.1,1.1,2.6,0.6,1.1,1.2,0.1,14,90,24.4,0,0,9.61,1.96,1,103,0,0,0,0,0,0,31.8,163,30.9,7.57,8.11,13,0,0,0
133.012,14.5,0,13.94,0.1,0.1,99,1,0,72,14.66,-10.44,7.81,103.28,100,1076.8,761,0,-4.9,6,6,-2.2,-0.6,-2.8,-2.2,-2.1,-3.4,14,90,24.4,0,0,9.61,1.96,1,105,0,0,0,0,0,0,31.4,163,30.6,7.5,8.04,13,0,0,0
133.212,14.5,0,13.94,0.1,0.1,99,1,0,72,15.05,-10.22,7.64,103.75,100,1076.8,780,0,0,6,6,-2.6,-1,-3.2,-2.6,-2.5,-3.8,10,90,24.4,0,0,9.69,1.96,1,114,0,0,0,0,0,0,30.2,163,30.2,7.53,8.04,13,0,0,0
133.400,14.5,0,13.94,0.1,0.1,99,1,0,72,15.06,-9.99,7.53,105.23,100,1076.8,794,0,0.1,6.2,6,-0.8,0.9,-1.4,-0.8,-0.7,-2,10,90,24.4,0,0,9.61,1.96,1,119,0,0,0,0,0,0,29.4,163,29.7,7.58,8.15,13,0,0,0
133.612,14.5,0,13.94,0.1,0.1,99,1,0,72,14.74,-9.9,7.5,107.13,100,1076.8,805,0,-1.2,6.2,6.3,2.2,3.8,1.6,2.2,2.3,0.9,6,90,24.4,0,0,9.61,1.96,1,128,0,0,0,0,0,0,28.6,163,29,7.59,8.14,13,0,0,0
133.811,14.5,0,13.94,0.1,0.1,99,1,0,72,14.29,-9.77,7.47,108.82,100,1076.8,808,0,-6,6.1,6.1,0.2,1.9,-0.4,0.2,0.3,-1.1,6,90,24.4,0,0,9.69,1.96,1,123,0,0,0,0,0,0,28.9,163,29.1,7.56,8.12,13,0,0,0
134.014,14.5,0,13.94,0.1,0.1,99,1,0,72,13.9,-9.81,7.47,108.04,100,1095.3,784,0,-7.3,6.2,6.2,0.4,2,-0.2,0.4,0.5,-0.9,8,90,24.4,0,0,9.61,1.96,1,112,0,0,0,0,0,0,29.8,163,29.9,7.59,8.18,13,0,0,0
134.212,14.5,0,13.94,0.1,0.1,99,1,0,72,13.86,-9.97,7.53,106.11,100,1076.8,767,0,-7.5,6.2,6.1,1.1,2.7,0.5,1.1,1.2,-0.1,12,90,24.4,0,0,9.69,1.96,1,103,0,0,0,0,0,0,30.6,163,31.2,7.71,8.15,13,0,0,0
134.413,14.5,0,13.94,0.1,0.1,99,1,0,72,14.17,-10.15,7.56,103.98,100,1058.2,764,0,-6.6,6,6.1,-1.1,0.4,-1.6,-1.1,-1,-2.3,13,90,24.4,0,0,9.61,1.96,1,108,0,0,0,0,0,0,30.6,163,30.8,7.59,8.09,13,0,0,0
