﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12.1 Meth - WBAPL5C54BA917236.mhd
245.917,14.6,0,14.22,0.1,0,109,0,0,66,14.26,-6.69,6.11,39.46,117,872.5,668,0,-1.8,4.5,4.6,-2.7,-3.1,-3.8,-3,-2.9,-4.8,27,72,40.3,0,0,8.67,1.97,1,71,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.4,163,28,6.08,6.44,30.87,0,0,0
246.116,14.6,0,14.22,0.1,0,109,0,0,66,14.56,-6.61,6.11,39.7,117,872.5,684,0,-0.7,4.6,4.6,-3.7,-4.2,-5,-4.2,-3.9,-6.3,22,72,40.5,0,0,8.59,1.97,1,71,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.8,163,28.2,6.14,6.41,30.93,0,0,0
246.286,14.6,0,14.32,0.1,0,109,0,0,66,15.04,-6.55,6.06,39.8,117,891.1,686,0,4.5,4.6,4.6,-2.1,-2.6,-3.4,-2.7,-2.4,-4.6,22,72,40.5,0,0,8.59,1.97,1,81,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.4,163,27.7,6.11,6.46,30.84,0,0,0
246.464,14.6,0,14.22,0.1,0,109,0,0,66,15.09,-6.43,6.14,39.94,117,909.7,714,0,4.7,4.7,4.6,-3.1,-3.6,-4.4,-3.7,-3.5,-5.9,19,72,40.5,0,0,8.59,1.97,1,88,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.1,163,27.5,6.28,6.58,30.82,0,0,0
246.636,14.6,0,14.22,0.1,0,109,0,0,66,14.93,-6.44,6.25,40.07,117,909.7,730,0,3.9,4.8,4.8,-3.4,-3.9,-4.8,-4.1,-3.9,-6.4,16,72,40.2,0,0,8.52,1.97,1,94,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.1,163,27.3,6.36,6.74,30.79,0,0,0
246.795,14.6,0,14.22,0.1,0,109,0,0,66,14.57,-6.52,6.39,39.97,117,909.7,738,0,2.2,4.8,4.8,-4.9,-5.5,-6.4,-5.7,-5.5,-7.8,16,72,40.4,0,0,8.59,1.97,1,97,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.1,163,27.4,6.47,6.77,30.8,0,0,0
246.965,14.6,0,14.22,0.1,0,109,0,0,66,14.18,-6.46,6.42,39.84,117,909.7,722,0,-2.3,4.7,4.8,-4.7,-5.2,-6.1,-5.5,-5.3,-7.6,18,72,40.6,0,0,8.52,1.97,1,84,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.4,163,27.3,6.32,6.69,30.8,0,0,0
247.135,14.6,0,14.22,0.1,0,109,0,0,66,13.98,-6.47,6.31,39.58,117,872.5,672,0,-3,4.8,4.8,0.4,-0.1,-1,-0.4,-0.2,-2.6,21,72,41.3,0,0,8.67,1.97,1,59,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.7,163,28.9,6.31,6.71,31.11,0,0,0
247.296,14.6,0,14.22,0.1,0,109,0,0,66,14.02,-6.88,6.25,39.31,117,854,677,0,-2.6,4.6,4.6,-4.9,-5.1,-5.7,-5.4,-5.4,-6.8,24,72,40.5,0,0,8.59,1.97,1,74,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.6,163,28.1,6.13,6.49,30.91,0,0,0
247.455,14.6,0,14.13,0,0,109,0,0,66,14.31,-6.78,6.17,39.51,117,854,663,0,-1.3,4.6,4.6,-2.1,-2.7,-3.4,-2.9,-2.7,-4.8,26,72,40.5,0,0,8.59,1.97,1,69,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.3,163,27.7,5.96,6.37,30.84,0,0,0
247.635,14.6,0,14.22,0.1,0,109,0,0,66,14.69,-6.64,6.08,39.73,117,891.1,680,0,0.8,4.5,4.6,-4.3,-4.7,-5.5,-5.1,-4.9,-6.9,21,72,40.5,0,0,8.59,1.97,1,73,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.6,163,27.8,6.08,6.36,30.85,0,0,0
247.798,14.6,0,14.22,0.1,0,111,0,0,66,15.13,-6.39,5.97,39.81,117,928.2,676,0,5,4.6,4.6,-0.9,-1.2,-2,-1.6,-1.5,-3.6,23,72,40.6,0,0,8.59,1.97,1,79,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27,163,27,5.99,6.36,30.76,0,0,0
247.955,14.6,0,14.22,0.1,0,111,0,0,66,15.09,-6.1,5.97,39.93,117,928.2,705,0,4.8,4.7,4.6,-0.2,-0.6,-1.3,-1,-0.8,-2.7,20,72,40.2,0,0,8.52,1.97,1,88,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.2,163,27.2,6.21,6.49,30.78,0,0,0
248.124,14.6,0,14.22,0.1,0,111,0,0,66,14.86,-6.04,6,40.03,117,891.1,731,0,3.6,4.7,4.6,-1.6,-1.8,-2.7,-2.3,-2.1,-4,16,72,40.3,0,0,8.52,1.97,1,95,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,25.6,163,27.3,6.41,6.61,30.8,0,0,0
248.296,14.6,0,14.22,0.1,0,111,0,0,66,14.51,-5.98,6.11,40.02,117,872.5,736,0,0.7,4.9,4.9,-0.9,-1.1,-1.9,-1.6,-1.4,-3.5,16,72,40.4,0,0,8.59,1.97,1,97,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.1,163,26.8,6.34,6.76,30.72,0,0,0
248.475,14.6,0,14.22,0.1,0,111,0,0,66,14.06,-6.08,6.22,39.89,117,872.5,726,0,-2.7,4.7,4.8,-3.1,-3.3,-4.2,-3.7,-3.6,-5.6,16,72,41.1,0,0,8.59,1.97,1,69,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.5,163,27.6,6.23,6.62,31.2,0,0,0
248.635,14.6,0,14.04,0.1,0,111,0,0,66,13.81,-6.5,6.19,39.42,117,854,653,0,-3.5,4.5,4.7,-1.1,-1,-1.8,-1.5,-1.4,-3.4,30,72,40.8,0,0,8.59,1.97,1,66,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.6,163,28,6.05,6.48,30.87,0,0,0
248.805,14.6,0,14.13,0.1,0,111,0,0,66,13.94,-6.75,6.17,39.29,117,835.4,650,0,-2.9,4.6,4.6,2.2,2.3,1.6,1.9,2,0.4,28,72,41,0,0,8.59,1.97,1,58,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.9,163,28.8,6.09,6.48,31.06,0,0,0
248.988,14.6,0,14.22,0.1,0,111,0,0,66,14.45,-6.77,6.17,39.48,117,872.5,682,0,-0.6,4.5,4.6,-6.3,-6.6,-7,-6.7,-6.5,-7.6,22,72,40.4,0,0,8.59,1.97,1,75,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.5,163,27.7,5.99,6.35,30.84,0,0,0
249.163,14.6,0,14.22,0.1,0,111,0,0,66,15.11,-6.58,6.08,39.7,117,891.1,660,0,3.7,4.6,4.6,0.2,0.4,-0.6,-0.1,0,-1.9,26,72,40.7,0,0,8.59,1.97,1,74,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.8,163,27.9,6.04,6.41,31.01,0,0,0
249.325,14.6,0,14.22,0.1,0,111,0,0,66,15.37,-6.31,6.03,39.86,117,909.7,698,0,6.2,4.6,4.6,-2.5,-2.4,-3.2,-2.8,-2.6,-4.3,20,72,40.6,0,0,8.59,1.97,1,87,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.9,163,27.6,6.2,6.49,30.83,0,0,0
249.495,14.6,0,14.22,0.1,0,111,0,0,66,15.2,-6.1,6.03,40.07,117,909.7,725,0,5.4,4.7,4.8,-0.3,0,-1,-0.5,-0.3,-2.3,18,72,40.4,0,0,8.52,1.97,1,95,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.1,163,27.6,6.41,6.64,30.83,0,0,0
249.665,14.6,0,14.32,0.1,0,111,0,0,66,14.79,-6.08,6.17,40.15,117,928.2,733,0,3.5,4.8,4.8,-3,-2.7,-3.7,-3.2,-3,-4.9,16,72,40.4,0,0,8.52,1.97,1,96,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.2,163,26.9,6.36,6.73,30.74,0,0,0
249.824,14.6,0,14.22,0.1,0,111,0,0,66,14.22,-6.19,6.28,39.99,117,909.7,739,0,-1.8,4.8,4.8,-4,-3.6,-4.6,-4,-3.9,-5.9,14,72,40.6,0,0,8.52,1.97,1,85,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.9,163,27.3,6.42,6.79,31.16,0,0,0
250.005,14.6,0,14.22,0,0,111,0,0,66,13.8,-6.29,6.28,39.71,117,891.1,696,0,-3.5,4.7,4.7,-4.6,-4.1,-5.1,-4.5,-4.4,-6.2,20,72,41.9,0,0,8.52,1.97,1,58,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.4,163,28,6.16,6.54,30.87,0,0,0
250.175,14.6,0,13.94,0.1,0,111,0,0,66,13.71,-6.73,6.14,39.2,117,854,648,0,-3.5,4.6,4.6,4,4.5,3.6,4.1,4.1,2.4,30,72,41.1,0,0,8.4,1.96,1,69,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.7,163,28.8,6.17,6.48,31.09,0,0,0
250.334,14.6,0,14.22,0,0,111,0,0,66,14.11,-6.83,6.19,39.35,117,854,670,0,-1.6,4.6,4.6,-3.7,-3.3,-3.9,-3.5,-3.4,-4.7,25,72,40.6,0,0,8.52,1.97,1,65,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.8,163,28.2,6.05,6.44,30.93,0,0,0
250.505,14.6,0,14.22,0.1,0,111,0,0,66,14.79,-6.76,6.11,39.61,117,872.5,656,0,1.6,4.6,4.6,4,4.5,3.6,4.2,4.3,2.6,28,72,40.7,0,0,8.52,1.97,1,74,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.6,163,27.9,6.06,6.45,31.3,0,0,0
250.688,14.6,0,14.22,0.1,0,111,0,0,66,15.57,-6.63,6.14,39.93,117,891.1,694,0,7.7,4.6,4.6,-5.2,-4.6,-5.5,-4.9,-5.1,-6.6,20,72,40.5,0,0,8.4,1.96,1,76,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.7,163,27.8,6.15,6.48,30.85,0,0,0
250.866,14.6,0,14.22,0.1,0,111,0,0,66,15.55,-6.37,6.14,39.99,117,909.7,703,0,7.5,4.6,4.6,-3.7,-3.2,-4.1,-3.4,-3.3,-5.2,20,72,40.4,0,0,8.4,1.96,1,89,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.8,163,27.1,6.15,6.51,30.76,0,0,0
251.036,14.6,0,14.22,0.1,0,111,0,0,66,15.03,-6.12,6.11,39.97,117,928.2,725,0,4.9,4.7,4.7,-1.8,-1.2,-2.1,-1.4,-1.3,-3.1,18,72,40.4,0,0,8.4,1.96,1,94,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.4,163,26.7,6.2,6.6,30.72,0,0,0
251.205,14.6,0,14.22,0,0,111,0,0,66,14.48,-6.09,6.17,39.94,117,909.7,734,0,-0.1,4.9,4.8,-2.4,-1.8,-2.7,-2,-1.9,-3.6,15,72,40.4,0,0,8.4,1.96,1,95,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.6,163,27.3,6.41,6.75,30.8,0,0,0
251.386,14.6,0,14.22,0,0,111,0,0,66,13.98,-6.21,6.28,39.87,117,891.1,720,0,-2.1,4.8,4.8,-3.8,-3.2,-4.1,-3.4,-3.3,-5,16,72,41.4,0,0,8.4,1.96,1,73,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.7,163,27.6,6.28,6.68,31.56,0,0,0
251.556,14.6,0,14.13,0.1,0,111,0,0,66,13.66,-6.44,6.22,39.48,117,854,675,0,-3,4.7,4.7,-2.6,-2.1,-2.9,-2.2,-2.2,-3.8,23,72,40.5,0,0,8.4,1.96,1,76,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28,163,27.5,6.08,6.54,30.82,0,0,0
251.716,14.6,0,14.13,0,0,111,0,0,66,13.87,-6.55,6.14,39.38,117,854,642,0,-2,4.5,4.6,-0.2,0.3,-0.4,0.3,0.2,-1.3,32,72,40.9,0,0,8.4,1.96,1,69,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.5,163,28.6,6.14,6.45,31.47,0,0,0
251.875,14.6,0,14.22,0.1,0,111,0,0,66,14.31,-6.6,6.14,39.48,117,872.5,687,0,-0.2,4.6,4.6,-5.1,-4.7,-5.3,-4.7,-4.7,-5.9,22,72,40.3,0,0,8.55,1.97,1,75,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.4,163,28.2,6.13,6.49,31.28,0,0,0
252.044,14.6,0,14.13,0.1,0,111,0,0,66,14.6,-6.69,6.17,39.71,117,872.5,664,0,1.3,4.7,4.6,-0.2,0.2,-0.5,0.1,0.3,-1.3,26,72,40.8,0,0,8.55,1.97,1,76,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.3,163,27.8,6.1,6.5,30.85,0,0,0
252.216,14.6,0,14.22,0.1,0,111,0,0,66,15.04,-6.58,6.19,39.83,117,909.7,686,0,5.4,4.7,4.7,-5.2,-4.7,-5.3,-4.6,-4.6,-6.2,21,72,40.5,0,0,8.55,1.97,1,75,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28,163,27.8,6.12,6.51,30.85,0,0,0
252.387,14.6,0,14.32,0.1,0,111,0,0,66,14.97,-6.48,6.17,39.84,117,909.7,694,0,4.9,4.6,4.7,-4.7,-4.2,-4.9,-4.1,-4,-5.7,20,72,40.4,0,0,8.55,1.97,1,79,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.6,163,27.8,6.19,6.51,30.86,0,0,0
252.557,14.6,0,14.32,0.1,0,111,0,0,66,14.75,-6.32,6.17,39.89,117,928.2,709,0,3.9,4.6,4.7,-4.5,-4.1,-4.7,-3.9,-3.8,-5.5,20,72,40.4,0,0,8.52,1.97,1,86,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.1,163,27.1,6.16,6.54,30.77,0,0,0
252.723,14.6,0,14.22,0.1,0,111,0,0,66,14.47,-6.28,6.19,39.94,117,909.7,717,0,-0.3,4.7,4.7,-4,-3.5,-4.1,-3.3,-3.2,-4.9,18,72,40.5,0,0,8.52,1.97,1,89,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.2,163,27.4,6.29,6.65,30.8,0,0,0
252.904,14.6,0,14.22,0.1,0,111,0,0,66,14.09,-6.33,6.22,39.83,117,909.7,707,0,-1.7,4.7,4.7,-4.2,-3.7,-4.2,-3.5,-3.4,-5,19,72,40.4,0,0,8.55,1.97,1,81,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.8,163,27.3,6.15,6.61,31.89,0,0,0
253.105,14.6,0,13.94,0.1,0,111,0,0,66,13.9,-6.52,6.17,39.55,118,872.5,670,0,-2.4,4.7,4.7,-1.5,-1.2,-1.7,-1,-0.7,-2.4,26,72,41,0,0,8.4,1.96,1,69,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.4,163,28.6,6.25,6.57,31.03,0,0,0
253.296,14.6,0,14.22,0.1,0,111,0,0,66,14.03,-6.67,6.19,39.52,118,872.5,667,0,-1.8,4.7,4.7,-1.9,-1.5,-1.9,-1.2,-1.2,-2.5,26,72,40.6,0,0,8.52,1.97,1,66,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.7,163,28.7,6.16,6.51,31.05,0,0,0
253.464,14.6,0,14.22,0,0,111,0,0,66,14.57,-6.72,6.17,39.64,118,872.5,686,0,0.3,4.6,4.6,-6,-5.7,-6,-5.4,-5.2,-6.6,22,72,40.5,0,0,8.52,1.97,1,71,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.3,163,28.1,6.12,6.48,30.91,0,0,0
253.635,14.6,0,14.22,0.1,0,111,0,0,66,15.01,-6.61,6.17,39.83,118,909.7,684,0,5.2,4.7,4.6,-4.3,-4,-4.4,-3.6,-3.4,-5.1,24,72,40.4,0,0,8.52,1.97,1,84,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.8,163,27.7,6.1,6.47,31.13,0,0,0
253.814,14.6,0,14.22,0.1,0,111,0,0,66,15.12,-6.44,6.17,39.91,118,909.7,710,0,5.5,4.7,4.6,-3.4,-3.1,-3.5,-2.6,-2.4,-4.2,20,72,40.2,0,0,8.52,1.97,1,91,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.1,163,27.3,6.23,6.58,30.8,0,0,0
253.985,14.6,0,14.22,0,0,111,0,0,66,14.93,-6.27,6.22,40,118,909.7,729,0,4.6,4.9,4.8,-3.2,-3,-3.3,-2.3,-2.2,-4,17,72,40.5,0,0,8.52,1.97,1,97,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.7,163,27.8,6.51,6.81,30.86,0,0,0
254.175,14.6,0,14.22,0.1,0,111,0,0,66,14.55,-6.31,6.31,40.03,118,909.7,749,0,2.9,4.8,4.9,-5,-4.8,-5.1,-4.1,-3.9,-5.8,16,72,40.4,0,0,8.59,1.97,1,97,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.7,163,27,6.46,6.84,30.76,0,0,0
254.366,14.6,0,14.22,0.1,0,111,0,0,66,14.05,-6.23,6.36,39.8,118,909.7,728,0,-2.1,4.8,4.9,-4.2,-4,-4.3,-3.3,-3.1,-5,18,72,40.6,0,0,8.52,1.97,1,79,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.5,163,27.6,6.36,6.79,30.83,0,0,0
254.544,14.6,0,14.13,0.1,0,111,0,0,66,13.81,-6.38,6.28,39.46,118,872.5,660,0,-2.8,4.7,4.7,-2.7,-2.5,-2.9,-1.8,-1.6,-3.5,25,72,40.8,0,0,8.52,1.97,1,62,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.4,163,27.7,6.06,6.54,30.84,0,0,0
254.715,14.6,0,14.22,0,0,111,0,0,66,13.97,-6.66,6.14,39.33,118,854,655,0,-2,4.6,4.6,1.5,1.7,1.4,2.3,2.4,0.8,30,72,40.8,0,0,8.59,1.97,1,60,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.7,163,28.8,6.15,6.44,31.08,0,0,0
254.895,14.6,0,14.32,0.1,0,111,0,0,66,14.38,-6.65,6.11,39.57,118,872.5,682,0,-0.4,4.5,4.6,-5.9,-5.8,-6.2,-5.2,-5.1,-6.5,22,72,40.5,0,0,8.44,1.97,1,73,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.2,163,28.2,6.14,6.44,30.92,0,0,0
255.053,14.6,0,14.22,0.1,0,111,0,0,66,14.75,-6.5,6.11,39.86,118,872.5,679,0,1.6,4.6,4.6,-5.3,-5.2,-5.5,-4.3,-4.2,-6,22,72,40.5,0,0,8.44,1.97,1,77,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.6,163,27.8,6.14,6.43,30.86,0,0,0
255.235,14.6,0,14.22,0.1,0,111,0,0,66,15.12,-6.31,6.06,39.93,118,909.7,693,0,5.5,4.6,4.6,-3.3,-3.2,-3.6,-2.2,-2.1,-4.1,20,72,40.4,0,0,8.44,1.97,1,81,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.7,163,27.3,6.12,6.48,30.8,0,0,0
255.405,14.6,0,14.22,0.1,0,111,0,0,66,14.95,-6.08,6,39.93,118,928.2,714,0,4.6,4.7,4.6,-1.4,-1.3,-1.7,-0.4,-0.3,-2.2,18,72,40.5,0,0,8.52,1.97,1,92,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.4,163,27.4,6.36,6.62,30.81,0,0,0
255.566,14.6,0,14.22,0,0,111,0,0,66,14.78,-6.16,6.17,40.02,118,909.7,732,0,3.7,4.9,4.8,-3.4,-3.3,-3.7,-2.4,-2.2,-4.2,16,72,40.5,0,0,8.52,1.97,1,92,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.8,163,27,6.32,6.74,30.76,0,0,0
255.764,14.6,0,14.32,0.1,0,111,0,0,66,14.1,-6.23,6.33,39.86,118,872.5,705,0,-2.2,4.8,4.8,-3.8,-3.8,-4.1,-2.7,-2.5,-4.6,18,72,40.8,0,0,8.59,1.97,1,79,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.6,163,27.5,6.28,6.72,30.81,0,0,0
255.947,14.6,0,14.13,0,0,111,0,0,66,13.82,-6.4,6.28,39.42,118,872.5,646,0,-3.4,4.7,4.7,3.7,3.7,3.3,4.8,5,2.9,24,72,41,0,0,8.59,1.97,1,60,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.7,163,28.6,6.19,6.53,31.04,0,0,0
256.116,14.6,0,14.22,0.1,0,111,0,0,66,13.92,-6.73,6.19,39.41,118,854,672,0,-2.7,4.6,4.6,-3.6,-3.7,-3.9,-2.8,-2.9,-4.3,27,72,40.6,0,0,8.59,1.97,1,69,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.7,163,28.3,6.1,6.47,30.95,0,0,0
256.283,14.6,0,14.22,0,0,111,0,0,66,14.35,-6.69,6.14,39.7,118,872.5,643,0,-0.7,4.5,4.6,-0.3,-0.3,-0.7,0.8,0.9,-1,28,72,41.1,0,0,8.59,1.97,1,64,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.4,163,28.8,6.14,6.43,31.36,0,0,0
256.485,14.6,0,14.22,0.1,0,111,0,0,66,14.85,-6.6,6.08,39.81,118,909.7,703,0,4.1,4.6,4.6,-5.1,-5.2,-5.6,-4.3,-4.1,-6.1,21,72,40.7,0,0,8.59,1.97,1,74,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.5,163,28.1,6.18,6.48,30.91,0,0,0
256.683,14.6,0,14.32,0.1,0,111,0,0,66,15.19,-6.22,6.06,39.93,118,928.2,704,0,5.6,4.6,4.6,-3.1,-3.3,-3.6,-1.9,-2,-4,20,72,40.5,0,0,8.59,1.97,1,86,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.7,163,27.3,6.17,6.53,30.8,0,0,0
256.867,14.6,0,14.22,0.1,0,111,0,0,66,14.99,-6.07,6.06,40.06,118,928.2,730,0,4.6,4.7,4.8,-4.1,-4.3,-4.7,-3,-2.9,-5,19,72,40.1,0,0,8.59,1.97,1,93,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.1,163,27.5,6.39,6.65,30.82,0,0,0
257.054,14.6,0,14.32,0,0,111,0,0,66,14.59,-6,6.11,39.9,118,891.1,742,0,2.6,4.8,4.8,-3.5,-3.8,-4.2,-2.5,-2.3,-4.5,16,72,40.1,0,0,8.67,1.97,1,95,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.3,163,26.9,6.36,6.73,30.75,0,0,0
257.244,14.6,0,14.22,0.1,0,111,0,0,66,14.08,-6.04,6.22,39.78,118,891.1,720,0,-2.5,4.8,4.8,-2.9,-3.2,-3.6,-1.7,-1.7,-4.1,18,72,40.4,0,0,8.67,1.97,1,75,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.3,163,27.4,6.26,6.66,30.99,0,0,0
257.404,14.6,0,14.22,0,0,111,0,0,66,13.76,-6.27,6.25,39.44,118,854,664,0,-3.7,4.7,4.7,0.9,0.6,0.2,2,2.1,-0.2,26,72,40.6,0,0,8.75,1.97,1,63,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.5,163,28.4,6.19,6.61,30.97,0,0,0
257.586,14.6,0,14.22,0.1,0,111,0,0,66,13.89,-6.58,6.22,39.39,118,854,672,0,-2.9,4.5,4.5,-5.8,-6,-6.3,-4.9,-4.8,-6.6,24,72,40.7,0,0,8.75,1.97,1,61,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.7,163,28.3,6.03,6.38,31.14,0,0,0
257.755,14.6,0,14.22,0.1,0,111,0,0,66,14.38,-6.61,6.14,39.6,118,872.5,672,0,-0.7,4.6,4.7,-4.5,-4.7,-5.2,-3.9,-3.3,-5.6,31,72,40.5,0,0,8.83,1.97,1,76,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.3,163,27.9,6.06,6.4,30.86,0,0,0
257.946,14.6,0,14.22,0.1,0,111,0,0,66,14.95,-6.42,6.17,39.94,118,891.1,684,0,4.4,4.6,4.6,-5.5,-5.9,-6.3,-4.5,-4.7,-6.9,22,72,40.5,0,0,8.67,1.97,1,73,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.7,163,27.5,6.05,6.43,30.82,0,0,0
258.134,14.6,0,14.32,0.1,0,111,0,0,66,15.27,-6.21,6.08,39.99,118,909.7,699,0,5.9,4.7,4.6,-2.9,-3.3,-3.8,-1.9,-1.8,-4.3,20,72,40.5,0,0,8.67,1.97,1,86,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.2,163,27.4,6.17,6.49,30.81,0,0,0
258.314,14.6,0,14.22,0.1,0,111,0,0,66,15.06,-6.1,6.11,39.99,118,909.7,721,0,4.8,4.8,4.8,-3,-3.4,-3.9,-2.1,-2.1,-4.5,18,72,40.5,0,0,8.67,1.97,1,94,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.6,163,27.7,6.46,6.69,30.84,0,0,0
258.494,14.6,0,14.22,0.1,0,111,0,0,66,14.57,-6.16,6.31,40.07,118,909.7,740,0,2.5,4.8,4.8,-6.2,-6.6,-7.1,-5.4,-5.3,-7.7,16,72,40.4,0,0,8.75,1.97,1,95,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.8,163,26.9,6.36,6.73,30.75,0,0,0
258.674,14.6,0,14.22,0,0,111,0,0,66,14.08,-6.18,6.33,39.78,118,891.1,722,0,-2.6,4.8,4.8,-2.5,-2.8,-3.4,-1.7,-1.7,-4.2,18,72,40.6,0,0,8.67,1.97,1,80,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.6,163,27.6,6.35,6.77,30.83,0,0,0
258.866,14.6,0,14.22,0,0,111,0,0,66,13.8,-6.3,6.25,39.45,118,872.5,630,0,-3.3,4.9,4.8,-3.1,-3.5,-4.1,-2.4,-2.4,-4.9,23,72,43,0,0,8.83,1.97,1,48,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.5,163,29.5,6.26,6.68,31.4,0,0,0
259.066,14.6,0,14.04,0,0,111,0,0,66,14.04,-7.02,6.25,39.23,118,854,662,0,-2,4.7,4.6,-1.7,-1.8,-2,-1.3,-1.5,-2.4,32,72,40.4,0,0,8.83,1.97,1,71,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.3,163,28.1,6.01,6.48,30.89,0,0,0
