﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B PUMP CW v10 Meth - WBAPL5C54BA917236.mhd
52.625,14.6,0,14.7,0,0,52,1,0,25,14.59,-6.62,11.64,112.78,39,1095.3,904,0,-2.3,10,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,6,36,21.3,1,0,0,0,0,0,0,39.7,190,39.2,11.65,13,0,0
52.805,14.6,0,14.7,0,0,52,1,0,25,14.51,-6.34,11.64,112.33,39,1058.2,911,0,-2.8,10,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,7,36,21.3,1,0,0,0,0,0,0,39.6,190,39.3,11.64,13,0,0
52.977,14.6,0,14.7,0,0,52,1,0,25,14.48,-6.27,11.64,112.33,39,1076.8,913,0,-3.1,9.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,6,36,21.4,1,0,0,0,0,0,0,39.6,190,39.6,11.73,13,0,0
53.146,14.6,0,14.7,0,0,52,1,0,25,14.51,-6.6,11.64,112.4,39,1076.8,904,0,-2.9,10,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,6,36,21.4,1,0,0,0,0,0,0,39.9,190,39.7,11.67,13,0,0
53.308,14.6,0,14.7,0,0,52,1,0,25,14.57,-6.84,11.64,112.04,39,1076.8,907,0,-2.6,10,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,6,36,21.3,1,0,0,0,0,0,0,39.9,190,39.4,11.71,13,0,0
53.485,14.6,0,14.7,0,0,52,1,0,25,14.63,-6.58,11.64,112.19,39,1058.2,906,0,-2.2,9.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,6,36,21.4,1,0,0,0,0,0,0,40,190,39.8,11.64,13,0,0
53.645,14.6,0,14.7,0,0,52,1,0,25,14.61,-6.7,11.64,112.29,39,1058.2,902,0,-2.5,9.9,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,8,36,21.3,1,0,0,0,0,0,0,40.2,190,40.3,11.66,13,0,0
53.827,14.6,0,14.7,0,0,52,1,0,25,14.6,-7.11,11.64,112.2,39,1076.8,892,0,-2.5,9.9,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,10,36,21.3,1,0,0,0,0,0,0,40.2,190,39.8,11.61,13,0,0
53.985,14.6,0,14.7,0,0,52,1,0,25,14.6,-6.71,11.64,112.38,39,1076.8,897,0,-2.3,9.9,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,7,36,21.3,1,0,0,0,0,0,0,40.2,190,39.4,11.58,13,0,0
54.145,14.6,0,14.7,0,0,52,1,0,25,14.65,-6.91,11.61,112.45,39,1076.8,898,0,-2,9.8,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,6,36,21.3,1,0,0,0,0,0,0,40.2,190,39.9,11.62,13,0,0
54.317,14.6,0,14.7,0,0,52,1,0,25,14.63,-6.76,11.61,112.32,39,1058.2,899,0,-2.1,9.9,-1,-1,-1,-1,-1,-1,7,36,21.3,1,0,0,0,0,0,0,40.1,190,40,11.72,13,0,0
54.487,14.6,0,14.6,0,0,52,1,0,25,14.61,-6.8,11.64,112.45,41,1058.2,902,0,-2.2,9.9,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,6,36,21.3,1,0,0,0,0,0,0,39.6,190,39.9,11.64,13,0,0
54.665,14.6,0,14.7,0,0,52,1,0,25,14.58,-6.89,11.42,112.38,41,1095.3,899,0,-2.3,9.9,0.9,0.9,0.9,0.9,0.9,0.9,6,36,21.3,1,0,0,0,0,0,0,39.2,190,39.2,11.61,13,0,0
54.826,14.6,0,14.6,0,0,52,1,0,25,14.52,-6.42,11.33,112.51,41,1095.3,911,0,-2.8,9.8,0.8,0.8,0.8,0.8,0.8,0.8,6,36,21.4,1,0,0,0,0,0,0,38.6,190,39,11.6,13,0,0
55.004,14.6,0,14.7,0,0,52,1,0,25,14.47,-6.21,11.31,112.78,41,1076.8,914,0,-3.1,9.8,1.2,1.2,1.2,1.2,1.2,1.2,6,36,21.3,1,0,0,0,0,0,0,38.2,190,38.9,11.63,13,0,0
55.165,14.6,0,14.7,0,0,52,1,0,25,14.43,-6.09,11.28,112.68,41,1076.8,920,0,-3.4,9.8,1.8,1.8,1.8,1.8,1.8,1.8,6,36,21.3,1,0,0,0,0,0,0,38.1,190,39.1,11.68,13,0,0
55.336,14.6,0,14.7,0,0,54,1,0,25,14.41,-4.89,11.28,112.45,41,1095.3,929,0,-3.7,9.8,1.2,1.2,1.2,1.2,1.2,1.2,4,36,21.4,1,0,0,0,0,0,0,37.9,190,38.6,11.66,13,0,0
55.505,14.6,0,14.6,0,0,54,1,0,25,14.37,-4.95,11.28,112.45,41,1076.8,924,0,-4.3,9.8,0.1,0.1,0.1,0.1,0.1,0.1,3,36,21.3,1,0,0,0,0,0,0,38,190,38.7,11.58,13,0,0
55.677,14.6,0,14.7,0,0,54,1,0,25,14.32,-5.07,11.28,112.27,41,1095.3,926,0,-4.8,9.8,0,0,0,0,0,0,6,36,21.3,1,0,0,0,0,0,0,37.9,190,38.4,11.51,13,0,0
55.845,14.6,0,14.7,0,0,54,1,0,25,14.32,-5.77,11.28,112.23,41,1095.3,919,0,-5.1,9.8,0.5,0.5,0.5,0.5,0.5,0.5,6,36,21.3,1,0,0,0,0,0,0,38.1,190,38.3,11.45,13,0,0
56.015,14.6,0,14.7,0,0,54,1,0,25,14.37,-5.62,11.25,112.19,41,1076.8,915,0,-5,9.7,0.4,0.4,0.4,0.4,0.4,0.4,4,36,21.3,1,0,0,0,0,0,0,38.2,190,38.5,11.46,13,0,0
56.195,14.6,0,14.7,0,0,54,1,0,25,14.39,-5.89,11.25,112.27,41,1076.8,908,0,-5.2,9.7,1.2,1.2,1.2,1.2,1.2,1.2,5,36,21.3,1,0,0,0,0,0,0,38.3,190,38.8,11.53,13,0,0
56.368,14.6,0,14.7,0,0,54,1,0,25,14.41,-5.9,11.25,112.49,41,1076.8,913,0,-5.5,9.7,0,0,0,0,0,0,5,36,21.3,1,0,0,0,0,0,0,38.4,190,38.6,11.47,13,0,0
56.547,14.6,0,14.7,0,0,54,1,0,25,14.45,-6.01,11.25,112.29,41,1058.2,910,0,-5.3,9.7,0.3,0.3,0.3,0.3,0.3,0.3,4,36,21.3,1,0,0,0,0,0,0,38.5,190,39.5,11.57,13,0,0
56.726,14.6,0,14.7,0,0,54,1,0,25,14.46,-6.31,11.28,112.23,41,1076.8,904,0,-5.5,9.8,0.1,0.1,0.1,0.1,0.1,0.1,5,36,21.3,1,0,0,0,0,0,0,38.7,190,38.9,11.46,13,0,0
56.905,14.6,0,14.7,0,0,54,1,0,25,14.53,-6.69,11.28,112.1,41,1058.2,896,0,-5.2,9.7,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,8,36,21.3,1,0,0,0,0,0,0,39,190,39.2,11.47,13,0,0
57.076,14.6,0,14.7,0,0,54,1,0,25,14.59,-6.61,11.25,112.09,41,1076.8,896,0,-4.9,9.7,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,7,36,21.4,1,0,0,0,0,0,0,39.2,190,39.2,11.44,13,0,0
57.245,14.6,0,14.7,0,0,54,1,0,25,14.64,-6.88,11.25,112.03,41,1076.8,889,0,-4.7,9.7,0.5,0.5,0.5,0.5,0.5,0.5,8,36,21.4,1,0,0,0,0,0,0,39.1,190,39,11.38,13,0,0
57.426,14.6,0,14.6,0,0,54,1,0,25,14.7,-6.93,11.25,112.29,41,1058.2,887,0,-4.2,9.7,2.3,2.3,2.3,2.3,2.3,2.3,7,36,21.4,1,0,0,0,0,0,0,39.2,190,39.5,11.43,13,0,0
57.606,14.6,0,14.6,0,0,54,1,0,25,14.72,-6.81,11.25,112.38,41,1076.8,896,0,-4,9.7,0.3,0.3,0.3,0.3,0.3,0.3,7,36,21.4,1,0,0,0,0,0,0,39.2,190,39.9,11.48,13,0,0
57.776,14.6,0,14.7,0,0,54,1,0,25,14.72,-6.78,11.25,112.45,41,1076.8,890,0,-3.9,9.6,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,6,36,21.3,1,0,0,0,0,0,0,39.2,190,39.1,11.41,13,0,0
57.947,14.6,0,14.7,0,0,54,1,0,25,14.71,-6.71,11.25,112.59,41,1076.8,896,0,-3.8,9.6,0,0,0,0,0,0,4,36,21.3,1,0,0,0,0,0,0,39.2,190,39.3,11.39,13,0,0
58.135,14.6,0,14.7,0,0,54,1,0,25,14.69,-7.17,11.25,112.23,41,1076.8,885,0,-3.8,9.6,0.2,0.2,0.2,0.2,0.2,0.2,6,36,21.3,1,0,0,0,0,0,0,39.5,190,40.2,11.43,13,0,0
58.295,14.6,0,14.7,0,0,54,1,0,25,14.68,-6.8,11.28,112.17,41,1095.3,894,0,-3.6,9.7,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,6,36,21.4,1,0,0,0,0,0,0,39.5,190,40,11.41,13,0,0
58.465,14.6,0,14.6,0,0,54,1,0,25,14.72,-7.42,11.28,112.07,41,1095.3,880,0,-3.1,9.7,0,0,0,0,0,0,8,36,21.3,1,0,0,0,0,0,0,39.6,190,39.8,11.4,13,0,0
58.635,14.6,0,14.7,0,0,54,1,0,25,14.74,-7.28,11.28,112.11,43,1076.8,884,0,-2.9,9.7,0.5,0.5,0.5,0.5,0.5,0.5,8,36,21.3,1,0,0,0,0,0,0,39.5,190,39.8,11.43,13,0,0
58.817,14.6,0,14.7,0,0,54,1,0,25,14.73,-7.24,11.28,112.56,43,1076.8,884,0,-2.9,9.7,0.3,0.3,0.3,0.3,0.3,0.3,8,36,21.3,1,0,0,0,0,0,0,39.5,190,39.6,11.39,13,0,0
58.987,14.6,0,14.7,0,0,54,1,0,25,14.71,-7.01,11.25,112.61,43,1095.3,890,0,-2.7,9.6,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,6,36,21.3,1,0,0,0,0,0,0,39.4,190,39.7,11.43,13,0,0
59.156,14.6,0,14.7,0,0,54,1,0,25,14.71,-6.89,11.25,112.38,43,1095.3,893,0,-2.5,9.6,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,6,36,21.3,1,0,0,0,0,0,0,39.2,190,39.5,11.43,13,0,0
59.325,14.6,0,14.7,0,0,54,1,0,25,14.68,-6.85,11.25,112.67,43,1113.9,896,0,-2.6,9.6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,6,36,21.3,1,0,0,0,0,0,0,39.1,190,39.7,11.48,13,0,0
59.496,14.6,0,14.7,0,0,55,1,0,25,14.66,-6.54,11.25,112.62,43,1076.8,901,0,-2.6,9.6,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,6,36,21.4,1,0,0,0,0,0,0,39,190,39.4,11.47,13,0,0
59.665,14.6,0,14.7,0,0,55,1,0,25,14.6,-6.1,11.25,112.53,43,1076.8,895,0,-2.9,9.6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,5,36,21.4,1,0,0,0,0,0,0,39,190,39.3,11.45,13,0,0
59.846,14.6,0,14.6,0,0,55,1,0,25,14.56,-6.31,11.25,112.45,43,1095.3,894,0,-3.1,9.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,6,36,21.4,1,0,0,0,0,0,0,39.2,190,39.1,11.34,13,0,0
60.005,14.6,0,14.6,0,0,55,1,0,25,14.53,-6.52,11.25,112.22,43,1076.8,890,0,-3.2,9.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,6,36,21.3,1,0,0,0,0,0,0,39.3,190,38.3,11.28,13,0,0
60.175,14.6,0,14.7,0,0,55,1,0,25,14.57,-6.53,11.17,112.26,43,1095.3,888,0,-3,9.5,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,6,36,21.3,1,0,0,0,0,0,0,38.9,190,39.2,11.28,13,0,0
60.356,14.6,0,14.7,0,0,55,1,0,25,14.59,-6.34,11.11,112.42,43,1095.3,892,0,-2.9,9.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,6,36,21.3,1,0,0,0,0,0,0,38.4,190,38.7,11.3,13,0,0
60.524,14.6,0,14.7,0,0,55,1,0,25,14.6,-5.92,11.06,112.62,43,1076.8,898,0,-2.9,9.5,1.4,1.4,1.4,1.4,1.4,1.4,4,37,21.3,1,0,0,0,0,0,0,38.1,190,39,11.36,13,0,0
60.686,14.6,0,14.7,0,0,55,1,0,25,14.56,-5.89,11.03,112.94,43,1076.8,904,0,-3.2,9.5,0.5,0.5,0.5,0.5,0.5,0.5,5,37,21.3,1,0,0,0,0,0,0,37.9,190,38.4,11.31,13,0,0
60.856,14.6,0,14.7,0,0,55,1,0,25,14.51,-5.84,11,112.8,43,1076.8,904,0,-3.5,9.5,1.6,1.6,1.6,1.6,1.6,1.6,4,37,21.3,1,0,0,0,0,0,0,37.6,190,38.2,11.25,13,0,0
61.026,14.6,0,14.7,0,0,55,1,0,25,14.49,-5.51,11,112.65,43,1076.8,910,0,-3.7,9.5,0.9,0.9,0.9,0.9,0.9,0.9,4,37,21.3,1,0,0,0,0,0,0,37.4,190,38,11.28,13,0,0
61.196,14.6,0,14.7,0,0,55,1,0,25,14.46,-5.28,11,112.55,43,1076.8,920,0,-3.9,9.5,0,0,0,0,0,0,3,37,21.4,1,0,0,0,0,0,0,37.4,190,37.6,11.22,13,0,0
61.375,14.6,0,14.7,0,0,55,1,0,25,14.41,-5.23,11,112.38,43,1076.8,915,0,-4.4,9.5,1.7,1.7,1.7,1.7,1.7,1.7,2,37,21.3,1,0,0,0,0,0,0,37.2,190,37.9,11.36,13,0,0
61.536,14.6,0,14.7,0,0,55,1,0,25,14.39,-5.31,11,112.48,43,1058.2,914,0,-4.7,9.5,0.4,0.4,0.4,0.4,0.4,0.4,2,37,21.4,1,0,0,0,0,0,0,37,190,37.9,11.29,13,0,0
61.715,14.6,0,14.7,0,0,55,1,0,25,14.4,-5.01,11,112.48,43,1058.2,914,0,-4.8,9.5,1,1,1,1,1,1,2,37,21.4,1,0,0,0,0,0,0,37.2,190,38.2,11.31,13,0,0
61.896,14.6,0,14.7,0,0,55,1,0,25,14.4,-5.25,11,112.36,43,1076.8,916,0,-5.1,9.5,0.4,0.4,0.4,0.4,0.4,0.4,2,37,21.3,1,0,0,0,0,0,0,37.4,190,38.2,11.28,13,0,0
62.075,14.6,0,14.7,0,0,55,1,0,25,14.43,-5.97,11,112.2,43,1058.2,904,0,-5.1,9.5,0.4,0.4,0.4,0.4,0.4,0.4,4,37,21.3,1,0,0,0,0,0,0,37.5,190,37.9,11.22,13,0,0
62.246,14.6,0,14.7,0,0,55,1,0,25,14.48,-6.09,11,112.09,43,1076.8,908,0,-5,9.4,1,1,1,1,1,1,3,37,21.3,1,0,0,0,0,0,0,37.5,190,38.1,11.26,13,0,0
62.415,14.6,0,14.7,0,0,55,1,0,25,14.53,-5.16,10.97,112.65,43,1058.2,917,0,-4.9,9.5,0.5,0.5,0.5,0.5,0.5,0.5,2,37,21.3,1,0,0,0,0,0,0,37.3,190,38,11.29,13,0,0
62.596,14.6,0,14.7,0,0,55,1,0,25,14.53,-5.42,10.97,112.85,45,1076.8,910,0,-5.1,9.4,0.2,0.2,0.2,0.2,0.2,0.2,2,37,21.4,1,0,0,0,0,0,0,37.3,190,37.6,11.18,13,0,0
62.755,14.6,0,14.6,0,0,55,1,0,25,14.5,-5.72,10.97,112.4,45,1095.3,908,0,-5.4,9.4,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,2,37,21.3,1,0,0,0,0,0,0,37.5,190,38.2,11.21,13,0,0
62.925,14.6,0,14.7,0,0,55,1,0,25,14.47,-5.72,10.97,112.16,45,1076.8,906,0,-5.6,9.4,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,2,37,21.3,1,0,0,0,0,0,0,37.6,190,37.9,11.15,13,0,0
63.095,14.6,0,14.7,0,0,57,1,0,25,14.5,-5.52,10.97,112.09,45,1076.8,900,0,-5.4,9.2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,4,37,21.3,1,0,0,0,0,0,0,38.1,190,38,11.04,13,0,0
63.244,14.6,0,14.7,0,0,57,1,0,25,14.56,-6.24,10.94,111.8,45,1095.3,888,0,-5.2,9.2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,4,37,21.3,1,0,0,0,0,0,0,38.2,190,38,11.02,13,0,0
63.395,14.6,0,14.7,0,0,57,1,0,25,14.61,-6.64,10.94,111.64,45,1113.9,882,0,-4.9,9.3,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,5,37,21.4,1,0,0,0,0,0,0,38.5,190,39,11.1,13,0,0
63.554,14.6,0,14.6,0,0,57,1,0,25,14.67,-6.07,10.94,111.93,45,1095.3,888,0,-4.5,9.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,4,37,21.3,1,0,0,0,0,0,0,38.4,190,38.3,11.03,13,0,0
63.715,14.6,0,14.7,0,0,57,1,0,25,14.69,-6.54,10.94,112.2,45,1076.8,884,0,-4.4,9.2,0,0,0,0,0,0,4,37,21.3,1,0,0,0,0,0,0,38.5,190,38.3,11.05,13,0,0
63.885,14.6,0,14.7,0,0,57,1,0,25,14.69,-6.38,10.94,112.46,45,1076.8,883,0,-4.3,9.3,1.3,1.3,1.3,1.4,1.3,1.3,5,37,21.3,1,0,0,0,0,0,0,38.5,190,38.7,11.15,13,0,0
64.075,14.6,0,14.7,0,0,57,1,0,25,14.69,-6.28,10.97,112.68,45,1095.3,882,0,-4.1,9.3,0.5,0.6,0.6,0.7,0.6,0.6,4,37,21.3,1,0,0,0,0,0,0,38.3,190,38.1,11.12,13,0,0
64.243,14.6,0,14.7,0,0,57,1,0,25,14.7,-5.94,10.94,112.56,45,1076.8,890,0,-3.9,9.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,4,37,21.3,1,0,0,0,0,0,0,38.2,190,38,11.02,13,0,0
64.497,14.6,0,14.7,0,0,57,1,0,25,14.66,-6.69,10.97,112.36,45,1076.8,890,0,-4,9.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,6,37,21.3,1,0,0,0,0,0,0,38.3,190,38.7,11.14,13,0,0
64.656,14.6,0,14.7,0,0,57,1,0,25,14.63,-6.07,10.97,112.53,45,1076.8,896,0,-4.1,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,4,37,21.4,1,0,0,0,0,0,0,38.3,190,38.8,11.15,13,0,0
64.825,14.6,0,14.7,0,0,57,1,0,25,14.65,-6.14,10.97,112.35,45,1058.2,894,0,-3.9,9.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,4,37,21.3,1,0,0,0,0,0,0,38.3,190,38.7,11.14,13,0,0
64.995,14.6,0,14.7,0,0,57,1,0,25,14.65,-6.49,10.97,112.27,45,1076.8,879,0,-3.8,9.3,1.2,1.2,1.2,1.2,1.2,1.2,4,37,21.4,1,0,0,0,0,0,0,38.5,190,38.2,11.1,13,0,0
65.186,14.6,0,14.7,0,0,57,1,0,25,14.65,-6.61,10.97,112.2,45,1095.3,884,0,-3.8,9.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,5,37,21.3,1,0,0,0,0,0,0,38.6,190,38.9,11.05,13,0,0
65.344,14.6,0,14.7,0,0,57,1,0,25,14.69,-6.5,10.97,112.1,45,1095.3,886,0,-3.3,9.2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,5,37,21.3,1,0,0,0,0,0,0,38.6,190,38.3,11.01,13,0,0
65.524,14.6,0,14.7,0,0,57,1,0,25,14.69,-6.28,10.97,112.51,45,1095.3,887,0,-3.2,9.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,4,37,21.3,1,0,0,0,0,0,0,38.6,190,38.9,11.09,13,0,0
65.693,14.6,0,14.7,0,0,57,1,0,25,14.68,-6.74,10.97,112.59,45,1076.8,882,0,-3.2,9.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,6,37,21.4,1,0,0,0,0,0,0,38.5,190,38.6,11.12,13,0,0
65.857,14.6,0,14.7,0,0,57,1,0,25,14.66,-6.18,10.97,112.67,45,1076.8,886,0,-3.2,9.3,0.6,0.6,0.6,0.6,0.6,0.6,4,37,21.4,1,0,0,0,0,0,0,38.5,190,38.4,11.11,13,0,0
66.024,14.6,0,14.7,0,0,57,1,0,25,14.64,-6.59,10.97,112.4,45,1095.3,885,0,-3.2,9.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,4,37,21.3,1,0,0,0,0,0,0,38.5,190,38.5,11.13,13,0,0
66.194,14.6,0,14.7,0,0,57,1,0,25,14.61,-6.19,10.97,112.48,45,1095.3,892,0,-3.2,9.2,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,4,37,21.3,1,0,0,0,0,0,0,38.2,190,37.5,11.03,13,0,0
66.355,14.6,0,14.7,0,0,57,1,0,25,14.61,-6.21,10.97,112.77,45,1076.8,886,0,-3.1,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2,37,21.3,1,0,0,0,0,0,0,38.3,190,37.2,10.95,13,0,0
66.534,14.6,0,14.7,0,0,57,1,0,25,14.57,-6.67,10.97,112.42,46,1076.8,884,0,-3.4,9.3,1.6,1.6,1.6,1.6,1.6,1.6,6,37,21.3,1,0,0,0,0,0,0,38.3,190,38.2,11.11,13,0,0
66.694,14.6,0,14.6,0,0,57,1,0,25,14.53,-5.73,10.97,112.58,46,1095.3,899,0,-3.7,9.1,0.2,0.2,0.2,0.2,0.2,0.2,3,37,21.3,1,0,0,0,0,0,0,38,190,38.1,11.13,13,0,0
66.866,14.6,0,14.7,0,0,57,1,0,25,14.53,-5.55,10.97,112.83,46,1095.3,902,0,-3.6,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,3,37,21.3,1,0,0,0,0,0,0,37.9,190,38.1,11.1,13,0,0
67.035,14.6,0,14.7,0,0,57,1,0,25,14.49,-5.99,10.97,112.53,46,1076.8,886,0,-4,9.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,4,37,21.3,1,0,0,0,0,0,0,38.1,190,38,11.08,13,0,0
67.216,14.6,0,14.7,0,0,57,1,0,25,14.43,-5.33,10.97,112.22,46,1095.3,892,0,-4.5,8.9,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,4,37,21.3,1,0,0,0,0,0,0,38.1,190,38.5,11.06,13,0,0
67.404,14.6,0,14.7,0,0,57,1,0,25,14.44,-5.34,10.97,112.13,46,1076.8,892,0,-4.6,9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,4,37,21.3,1,0,0,0,0,0,0,38.3,190,37.7,10.99,13,0,0
67.575,14.6,0,14.7,0,0,57,1,0,25,14.44,-5.81,10.97,112.11,46,1095.3,880,0,-4.8,9,0,0,0,0,0,0,4,37,21.4,1,0,0,0,0,0,0,38.5,190,38.8,11.06,13,0,0
67.735,14.6,0,14.7,0,0,57,1,0,25,14.46,-6.01,10.94,111.95,46,1076.8,886,0,-4.9,9,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,6,37,21.3,1,0,0,0,0,0,0,38.4,190,38.7,11.03,13,0,0
67.905,14.6,0,14.6,0,0,57,1,0,25,14.5,-6.45,10.94,112.39,46,1058.2,878,0,-4.7,9.2,0.4,0.4,0.4,0.4,0.4,0.4,8,37,21.3,1,0,0,0,0,0,0,38.5,190,38.5,11.08,13,0,0
68.075,14.6,0,14.7,0,0,57,1,0,25,14.57,-5.96,10.97,112.71,46,1076.8,886,0,-4.3,9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,4,37,21.4,1,0,0,0,0,0,0,38.4,190,38.3,11.07,13,0,0
68.224,14.6,0,14.7,0,0,57,1,0,25,14.58,-5.97,10.97,112.58,46,1076.8,886,0,-4.4,9.1,0.6,0.6,0.6,0.6,0.6,0.6,4,37,21.3,1,0,0,0,0,0,0,38.3,190,38.5,11.08,13,0,0
68.385,14.6,0,14.7,0,0,57,1,0,25,14.59,-5.65,10.97,112.78,46,1076.8,888,0,-4.4,9,-0.3,-0.3,-0.3,-0.2,-0.3,-0.3,5,37,21.3,1,0,0,0,0,0,0,38.3,190,37.7,10.97,13,0,0
68.544,14.6,0,14.7,0,0,57,1,0,25,14.59,-6.43,10.94,112.19,46,1076.8,880,0,-4.4,8.9,0,0,0,0.1,0,0,7,37,21.4,1,0,0,0,0,0,0,38.5,190,38.5,11.06,13,0,0
68.715,14.6,0,14.7,0,0,57,1,0,25,14.56,-6.55,10.97,112.04,46,1058.2,882,0,-4.6,9.1,0.4,0.4,0.4,0.5,0.4,0.4,8,37,21.3,1,0,0,0,0,0,0,38.6,190,38.4,11.09,13,0,0
68.895,14.6,0,14.7,0,0,57,1,0,25,14.6,-6,10.97,112.71,46,1058.2,889,0,-4.3,9,-0.1,-0.1,-0.1,0,-0.1,-0.2,4,37,21.3,1,0,0,0,0,0,0,38.5,190,38.4,11.12,13,0,0
69.066,14.6,0,14.7,0,0,57,1,0,25,14.61,-5.88,10.97,112.97,46,1076.8,883,0,-4.2,9,0.6,0.6,0.6,0.7,0.6,0.5,7,37,21.3,1,0,0,0,0,0,0,38.5,190,38.8,11.08,13,0,0
69.234,14.6,0,14.7,0,0,57,1,0,25,14.62,-5.76,10.97,112.58,46,1076.8,890,0,-4.2,9,-0.3,-0.3,-0.3,-0.2,-0.3,-0.4,4,37,21.3,1,0,0,0,0,0,0,38.3,190,37.7,11.02,13,0,0
69.406,14.6,0,14.7,0,0,57,1,0,25,14.61,-6.28,10.97,112.46,46,1095.3,887,0,-4.2,8.9,-0.9,-0.9,-0.9,-0.8,-0.9,-1,5,37,21.3,1,0,0,0,0,0,0,38.3,190,38.1,10.99,13,0,0
69.574,14.6,0,14.7,0,0,57,1,0,25,14.59,-5.84,10.97,112.23,46,1058.2,889,0,-4.3,8.9,-1,-1,-1,-0.9,-1,-1.1,4,37,21.3,1,0,0,0,0,0,0,38.3,190,38.3,11.06,13,0,0
69.744,14.6,0,14.7,0,0,57,1,0,25,14.58,-5.65,10.97,112.36,46,1058.2,892,0,-4.3,8.9,-1,-1,-1,-0.9,-1,-1.1,4,37,21.3,1,0,0,0,0,0,0,38.2,190,38.2,11.09,13,0,0
69.916,14.6,0,14.7,0,0,57,1,0,25,14.55,-5.79,10.97,112.45,46,1095.3,890,0,-4.5,9,-0.3,-0.3,-0.3,-0.1,-0.3,-0.4,4,37,21.3,1,0,0,0,0,0,0,38.1,190,38.1,11.1,13,0,0
70.096,14.6,0,14.7,0,0,57,1,0,25,14.51,-5.67,10.97,112.39,46,1076.8,890,0,-4.8,8.9,-0.9,-0.9,-0.9,-0.7,-0.9,-1,4,37,21.3,1,0,0,0,0,0,0,38.2,190,38.5,11.1,13,0,0
