#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32369
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (kPa),Intake Air Temperature (°F),Atmospheric Pressure (kPa),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (kPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Map Trace Knock (°),Number of all DTCs,Number of DTC Codes (Including Historic),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR)
242.027,0,35.45,54,115,103,194,3107,25,4,0,-8.6,15,16430,1.1,0.0,2.46,0,2,3.2,13.4,210,2.2,2.48,11.02,-0.3,0.81,36.41,1,2,0,0,36.34,36.34,1.1,0,3.66,12.7,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,51.7,55.4,26.1,26.8,22.1,22.1,52.4,51.1,0.61,0.63,52.5,50.8,0.67,0.59,51.5,55.9,33,30.4,25.9,25.9
242.105,0,18.47,45,115,103,194,3097,25,4,0,-8.6,16,15080,1.1,0.0,2.11,0,2,0,13.53,210,0.4,2.08,11.02,-0.3,0.69,18.38,1,2,0,0,27.5,27.5,1.1,0,3.66,12.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,51.6,55.3,23.5,25.6,0,0,52.4,51.1,0.54,0.56,46.3,44.6,0.6,0.55,46.7,50.1,31.8,27.1,0,0
242.180,0,20.99,38,115,103,194,3069,25,4,0,-9.4,19,13650,1.1,0.0,1.82,0,2,0,13.72,210,0,2.08,11.02,-0.3,0.57,19.4,1,2,0,0,24.16,24.16,1.1,0,3.66,13.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,51.6,55.3,10.5,18.7,0,0,52.4,51.1,0.52,0.55,47.1,44.4,0.59,0.54,46.9,50.6,23.4,13.6,0,0
242.256,0,22.79,32,113,103,194,3062,25,4,0,-9.4,23.5,12220,1.1,0.0,0,0,2,0,13.77,210,0,2.14,11.02,-0.3,0.52,22.13,1,2,0,0,25.98,25.98,1.1,0,3.67,14.1,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,51.6,55.3,0.2,5.7,0,0,52.4,51.1,0.54,0.59,52.9,45.9,0.62,0.55,47.8,56.2,9.9,1.8,0,0
242.336,0,20.79,30,113,103,194,2950,25,4,0,-10.2,24.5,11360,1.1,0.0,0,0,2,0,13.86,210,0,2.12,11.02,-0.3,0.49,21.41,1,2,0,0,23.47,23.47,1.1,0,3.66,16.8,0,0,0,0,5,5,5,5,0.0,0,0,0,0,0,0,51.6,55.3,0,0.1,0,0,52.4,51.1,0.6,0.64,53.4,51.2,0.7,0.59,55.9,59.6,-4.8,-3.8,0,0
242.416,0,17.42,31,113,103,194,2734,25,4,0,-10.9,24.5,9870,1.1,0.0,0,0,2,0,13.87,210,0,2,11.02,-0.3,0.46,16.91,1,2,0,0,20.39,20.39,1.1,0,3.66,18.2,0,0,0,0,5,5,5,5,0.0,0,0,0,0,0,0,51.8,55.5,0,0,0,0,52.4,51.1,0.55,0.55,45.8,45.5,0.73,0.7,60.2,59.8,-12.2,-3.3,0,0
242.493,0,17.23,30,113,103,194,2640,25,4,0,-11.7,23,9720,1.1,0.0,0,0,2,0,13.79,210,0,2,11.02,-0.3,0.44,17.27,1,2,0,0,18.6,18.6,1.1,0,3.66,18.4,0,0,0,0,5,5,5,5,0.0,0,0,0,0,0,0,52.1,55.6,0,0,0,0,52.4,51.1,0.54,0.54,45.9,45.7,0.73,0.72,60.9,59.4,-13.6,-1.4,0,0
242.574,0,18.24,32,113,103,194,2549,25,4,0,-11.7,32.5,9580,1.1,0.0,0,0,2,0,13.86,210,0,2.04,11.48,-0.3,0.43,18.18,1,2,0,0,17.8,17.8,1.1,0,3.66,19.1,0,0,0,0,5,5,5,5,0.0,0,0,0,0,0,0,52.4,55.6,0,0,0,0,52.4,51.1,0.54,0.54,45.8,45.5,0.7,0.73,61.1,57.7,-13,-0.1,0,0
242.657,0,17.19,31,113,103,194,2467,25,4,0,-12.5,31.5,9590,1.1,0.0,0,0,2,0,13.96,210,0,1.94,12.17,-0.3,0.43,15.19,1,2,0,0,17.54,17.54,1.1,0,3.67,19.6,0,0,0,0,5,5,5,5,0.0,0,0,0,0,0,0,52.4,55.6,0,0,0,0,52.4,51.1,0.55,0.55,45.4,45.2,0.05,0.05,5.3,5.2,-11.9,0.2,0,0
242.735,0,15.73,31,113,103,194,2260,25,4,0,-13.3,39,9390,1.1,0.0,1.55,0,2,12.5,13.92,210,3.5,1.92,13.44,-0.3,0.42,15.15,1,2,0,0,17.75,17.75,1.1,0,3.67,20.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.4,55.6,0,0,5.7,5.7,52.4,51.1,0.66,0.67,56,53.9,0.73,0.7,61.7,63,-11,-1,12.1,12.1
242.815,0,30.07,37,113,103,194,2235,25,4,0,-12.5,14.5,8580,1.1,0.0,1.53,2.56,3,12.6,13.92,210,8.2,2.38,14.47,-0.3,0.46,33.69,1,2,0,9.99,15.79,25.78,1.1,0,3.66,21,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.4,55.6,0.2,0,8.2,8.2,52.4,51.1,0.67,0.7,57.1,54.8,0.78,0.75,62.9,63.9,-12.9,-0.1,19.6,19.6
242.896,0,46.47,53,113,103,194,2238,25,4,0,-11.7,11.5,8720,1.1,0.0,2.02,4.92,3,12.7,13.85,210,8.5,2.76,16.88,-0.3,0.71,47.82,1,2,5,21.48,22.83,44.31,1.1,0,3.67,21.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.4,55.6,1.2,0,19.7,19.7,52.4,51.1,0.69,0.72,59.7,57.2,0.78,0.76,63.7,64.1,-11.2,12.8,23.1,23.1
242.976,0,52.24,63,113,103,194,2292,25,4,0,-10.9,-6,10210,1.1,0.0,1.87,7.05,3,14.4,13.81,210,9.9,2.8,19.29,-0.3,0.93,50.71,1,2,9,27.57,27.57,55.15,1.1,0,3.67,20.5,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.4,55.6,2.7,0,23.2,23.2,52.4,51.1,0.7,0.73,60.2,57.8,0.77,0.76,63.9,62.8,-8.1,24.7,27.2,27.2
243.057,0,59.52,75,113,103,194,2269,25,4,0,-9.4,3.5,17360,1.8,0.0,2.38,6.49,3,19.6,13.76,210,14.5,2.92,14.93,-0.3,1.11,58.4,1,2,13,27.46,41.44,68.89,1.5,0,3.66,20,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.4,55.6,5.8,0.5,23.6,23.6,52.4,51.1,0.7,0.73,60.2,58.1,0.7,0.76,63.7,55.4,-2.7,34.4,29.8,29.8
243.138,0,61.33,87,113,103,194,2287,26,2,-3.9,0,3,18080,2.5,0.0,2.61,7.13,3,19.5,13.85,210,15.6,2.98,12.06,-0.4,1.3,60.68,1,2,12,27.21,41.96,69.17,2.3,0,3.67,19.1,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.4,55.6,9.6,1.6,24.8,24.8,52.4,51.1,0.71,0.73,59.7,57.7,0.67,0.76,63.1,56,2.4,35,31.7,31.7
243.220,0,58.47,91,113,103,194,2376,26,4,0,0,-0.5,19630,2.8,0.0,2.6,6.77,3,19.3,13.94,210,15.7,2.96,11.25,-0.4,1.39,59.31,1,2,14,26.74,47.77,74.51,2.7,0,3.66,18.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.5,55.6,13.9,3.4,24.3,24.3,52.6,51.3,0.7,0.73,58.6,57.4,0.68,0.75,62.1,56.2,10.8,33.5,31.1,31.1
243.300,0,57.77,93,113,103,194,2370,26,4,0,0,2.5,19860,3,0.0,2.72,7.1,3,17.9,13.99,210,15.1,2.92,11.02,-0.4,1.44,58.96,1,2,13,27.51,44.95,72.46,2.9,0,3.67,18.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.8,55.5,17.6,5.1,23.4,23.4,52.9,51.6,0.71,0.71,57,57.3,0.68,0.75,61.6,56.5,17,31.6,30,30
243.384,0,57.28,96,113,103,194,2269,26,4,0,0,2,20010,3.1,0.0,2.64,7.75,3,18.7,13.98,210,14.8,2.92,11.02,-0.4,1.47,58.26,1,2,14,29.24,43.83,73.07,3,0,3.66,19.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53,55.5,21.8,7.7,24.5,24.5,53,51.9,0.71,0.7,56.3,57.4,0.7,0.74,60.9,58.5,22.2,29.7,31.2,31.2
243.467,0,60.15,95,113,103,194,2363,26,4,0,0,0,20500,3.1,0.0,2.77,7.21,3,17.2,14.04,210,15.1,2.98,11.02,-0.4,1.48,59.73,1,2,15,27.36,46.36,73.72,3.1,0,3.66,18.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.1,55.6,23.9,9.4,24.4,24.4,53.1,52.2,0.71,0.68,54.4,57.4,0.73,0.73,58.4,59.4,28,28.4,31.3,31.3
243.545,0,59.52,96,113,103,194,2368,27,4,0,0,3,20060,3.2,0.0,2.81,7.27,3,17.3,14.03,210,14.2,2.88,11.02,-0.4,1.5,56.44,1,2,14,27.47,46.72,74.19,3.1,0,3.66,18.1,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.2,55.7,24.7,11.9,24.2,24.2,53.1,52.5,0.72,0.66,53.6,57.3,0.73,0.68,55.2,59.1,32.2,28.7,31,31
243.625,0,55.6,97,113,103,194,2320,27,4,0,0,3,19690,3,0.0,2.73,7.17,3,17.9,14.03,210,14.9,2.88,11.02,-0.4,1.48,57.21,1,2,14,27.15,45.49,72.64,3.1,0,3.67,18.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.1,55.8,26,14.9,24.7,24.7,53.1,52.8,0.72,0.66,53.1,57.1,0.73,0.65,53.1,59.3,35.6,29.5,31.6,31.6
243.707,0,58.4,97,113,103,194,2414,27,4,0,0,3.5,20090,3,0.0,2.81,6.96,3,17.4,14.06,210,15,2.92,11.02,-0.4,1.47,58.12,1,2,14,26.26,46.57,72.83,3,0,3.66,18.1,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.9,55.9,26.2,16.8,25,25,53,53,0.72,0.66,53.2,56.8,0.73,0.63,52.4,59.1,37.4,30.3,32.1,32.1
243.790,0,59.87,97,113,103,194,2411,27,4,0,0,3.5,20240,3,0.0,2.87,6.91,3,17.1,14.03,210,14.4,2.92,11.02,-0.4,1.47,58.47,1,2,13,25.8,47.04,72.84,3,0,3.67,17.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.7,55.9,27,19.2,24.8,24.8,53,53.1,0.7,0.64,52.3,56.2,0.71,0.61,51.5,57.8,36.9,31.6,31.7,31.7
243.874,0,56.09,98,113,103,194,2382,27,4,0,0,3.5,19650,3,0.0,2.79,6.9,3,17.5,14.03,210,14.3,2.94,11.02,-0.4,1.46,57.84,1,2,13,25.87,46.66,72.54,3,0,3.67,17.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.4,56,27.6,22.2,25.2,25.2,52.8,53.3,0.7,0.64,52.2,56.1,0.72,0.62,52.7,59,36.3,31.1,32.7,32.7
243.959,0,61.57,99,111,103,194,2464,27,4,0,0,4,19740,3,0.0,2.88,6.88,3,16.7,14.05,210,14.1,2.98,11.02,-0.4,1.46,61.25,1,2,14,25.94,47.85,73.79,3,0,3.67,17.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.3,56,27.6,23.9,25.1,25.1,52.8,53.4,0.7,0.64,52,54.7,0.73,0.63,52.4,58.4,35.6,31.3,32.2,32.2
244.045,0,57.7,99,111,103,194,2415,28,4,0,0,4,20530,3,0.0,2.82,6.77,3,16.6,14,210,13.7,2.9,11.02,-0.4,1.47,58.05,1,2,14,25.45,46.93,72.38,3,0,3.67,17.5,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.2,56,27.4,26.7,25.2,25.2,52.6,53.4,0.67,0.64,51.9,53.3,0.72,0.63,53.3,58.4,34.5,31.3,32.5,32.5
244.128,0,57.63,97,111,103,194,2445,28,4,0,0,4,19510,2.9,0.0,2.86,6.8,3,16.5,14.05,210,13.4,2.92,11.02,-0.4,1.45,57.42,1,2,13,25.48,46.99,72.47,3,0,3.67,17,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.1,56.1,26.9,27.9,25.4,25.4,52.6,53.4,0.65,0.63,52.1,52.4,0.72,0.64,54.3,59,33.7,31.6,33.3,33.3
244.210,0,60.08,99,111,103,194,2489,28,4,0,0,4.5,19870,2.9,0.0,2.81,6.71,3,15.7,14.05,210,12.7,2.94,11.02,-0.4,1.43,60.22,1,2,14,25.01,46.13,71.14,2.9,0,3.66,16.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.1,56.2,27,28.8,25.2,25.2,52.5,53.2,0.64,0.64,52,51.1,0.72,0.65,54.5,58.1,32.9,32.4,32.6,32.6
244.295,0,58.47,96,111,103,194,2470,28,4,0,0,4.5,20050,2.9,0.0,2.73,6.54,3,15.7,14.02,210,12.4,2.94,11.02,-0.4,1.43,58.68,1,2,13,24.71,45.58,70.29,2.8,0,3.67,17.1,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.1,56.2,26.7,29.4,25.4,25.4,52.4,53.1,0.62,0.64,52.5,50.8,0.71,0.66,55.4,58.6,31.9,32.2,33.3,33.3
244.382,0,58.68,95,111,103,194,2529,29,4,0,0,4.5,19930,2.8,0.0,2.77,6.62,3,15.4,14.06,210,12.1,2.94,11.02,-0.4,1.42,57.14,1,2,14,25.14,46.36,71.5,2.8,0,3.67,16.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.2,56.2,26.2,29.7,25.4,25.4,52.4,52.9,0.62,0.64,52.5,50.3,0.72,0.67,55.9,58.2,31.3,32.5,33.1,33.1
244.466,0,59.87,94,111,103,194,2509,29,4,0,0,4.5,19560,2.8,0.0,2.71,6.45,3,14.8,14.08,210,11.6,2.96,11.02,-0.4,1.41,60.76,1,2,14,24.13,44.51,68.65,2.8,0,3.66,16.5,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.3,56.2,26.2,29.9,25.4,25.4,52.3,52.7,0.61,0.64,52.5,49.9,0.7,0.67,56.6,57.7,30.5,32.9,33.3,33.3
244.552,0,55.46,95,111,103,194,2530,29,4,0,0,5,19730,2.7,0.0,2.7,6.39,3,14.6,14.01,210,11.3,2.88,11.02,-0.4,1.4,56.3,1,2,13,24.17,44.57,68.74,2.7,0,3.67,16.7,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.4,56.3,26.3,29.9,25.6,25.6,52.3,52.5,0.61,0.64,52.7,50,0.71,0.69,57.9,58.7,29.5,32.8,33.9,33.9
244.635,0,53.29,93,111,103,194,2589,29,4,0,0,5.5,19990,2.6,0.0,2.63,6.25,3,14.5,14.05,210,11,2.92,11.02,-0.4,1.37,56.51,1,2,13,23.55,43.44,66.99,2.6,0,3.67,16.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.6,56.3,26.3,29.5,25.4,25.4,52.3,52.3,0.62,0.65,52.7,49.9,0.72,0.7,58.1,57.9,29.1,33.1,33.4,33.4
244.721,0,57.7,92,111,103,194,2540,29,4,0,0,5,19970,2.6,0.0,2.61,6.2,3,14.4,14.05,210,10.5,2.9,11.02,-0.4,1.37,59.31,1,2,13,23.58,43.49,67.07,2.6,0,3.67,16.7,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.8,56.3,26.3,29.4,25.6,25.6,52.2,52.1,0.6,0.64,52.6,49.9,0.71,0.7,59.3,58.5,28.4,33.1,34,34
244.806,0,54.9,90,111,103,194,2609,29,4,0,0,5.5,20370,2.5,0.0,2.59,6.14,3,12.9,14.01,210,9.2,2.86,11.02,-0.4,1.35,53.92,1,2,13,23.52,43.39,66.91,2.5,0,3.67,16.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.1,56.3,26,28.9,25.6,25.6,52.2,51.9,0.61,0.64,53,49.7,0.71,0.71,59.3,57.8,28.4,33.5,33.8,33.8
244.891,0,51.33,88,111,103,194,2584,29,4,0,0,5.5,20240,2.2,0.0,2.52,5.45,3,11.5,14.06,210,7.2,2.8,11.02,-0.4,1.29,50.64,1,2,13,21.94,40.47,62.41,2.3,0,3.67,16.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.3,56.3,26.1,28.9,25.5,25.5,52.2,51.8,0.61,0.64,52.6,49.9,0.71,0.71,59.7,58,28.2,33.5,33.7,33.7
244.980,0,46.23,79,111,103,194,2602,29,4,0,0,6.5,20020,1.8,0.0,2.19,4.85,3,11.4,14.06,210,6.4,2.68,11.02,-0.4,1.21,45.98,1,2,11,18.62,34.34,52.95,1.9,0,3.66,16.7,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.6,56.3,26.2,28.4,25.6,25.6,52.1,51.6,0.62,0.65,52.7,50.1,0.71,0.73,59.9,57.9,28.3,33.6,33.8,33.8
245.068,0,40.04,76,109,103,194,2611,29,4,0,0,7,20130,1.4,0.0,2.21,4.93,3,11.2,14.03,210,6.3,2.58,11.02,-0.4,1.11,39.79,1,2,10,18.86,34.79,53.65,1.5,0,3.67,16.7,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.8,56.3,25.9,27.9,25.6,25.6,52.1,51.5,0.62,0.65,52.7,50.4,0.71,0.73,59.1,57.3,29,33.8,32.6,32.6
245.156,0,38.27,73,109,103,194,2578,29,4,0,0,7,19970,1.1,0.0,1.98,4.77,3,10.7,14.06,210,6.1,2.58,11.02,-0.4,1.03,38.93,1,2,11,19.59,30.89,50.48,1.2,0,3.67,16.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.2,26.2,27.4,25.4,25.4,52.1,51.4,0.62,0.66,52.6,50.5,0.7,0.7,57.6,56.5,29.6,33.3,31.2,31.2
245.249,0,37.76,70,109,103,194,2552,30,4,0,0,7.5,19900,1.1,0.0,1.74,5.33,3,8.3,14.06,210,3.2,2.54,11.02,-0.4,0.99,37.49,1,2,11,21.24,27.49,48.73,1.1,0,3.67,17.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54,56.2,26.1,27.2,24.2,24.2,52.1,51.3,0.62,0.65,51.7,49.9,0.7,0.7,56.5,56.3,30,32,30.4,30.4
245.336,0,29.37,62,109,103,194,2610,29,4,0,0,11.5,19080,1.1,0.0,1.41,5.59,3,0,14.01,210,1.5,2.32,11.02,-0.4,0.87,28.1,1,2,11,18.99,18.99,37.98,1.1,0,3.67,16.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.1,25.4,26.5,0,0,52,51.2,0.58,0.6,45.5,45.1,0.65,0.62,47.7,48.9,30.4,31.4,0,0
245.422,0,24.83,54,109,103,194,2641,29,4,0,0,13.5,17120,1.1,0.0,1.11,4.22,3,0,14.07,210,1.2,2.24,11.02,-0.4,0.75,25.14,1,2,9,16.53,16.53,33.06,1.1,0,3.67,18.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.1,15.8,24,0,0,52,51.2,0.55,0.55,45.3,45.1,0.6,0.57,47.7,49.5,30,24.3,0,0
245.511,0,21.87,44,109,103,194,2559,29,4,0,0,15,16010,1.1,0.0,1.16,3.75,3,0,14.07,210,1.1,2.14,11.02,-0.4,0.65,21.66,1,2,8,14.66,16.57,31.23,1.1,0,3.67,18.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.1,3.9,15.8,0,0,52,51.2,0.54,0.54,45.1,44.9,0.61,0.56,47.8,52.4,25.4,7.3,0,0
245.595,0,18.47,40,109,103,194,2597,29,4,0,0,17.5,15080,1.1,0.0,1.26,3.44,3,0,14.04,210,1.3,2.06,11.02,-0.4,0.56,18.46,1,2,8,14.23,17.47,31.7,1.1,0,3.67,17.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.1,0.1,4.3,0,0,52,51.2,0.54,0.54,45.3,45,0.69,0.57,48.9,58.2,18.5,-2,0,0
245.681,0,17.04,37,109,103,194,2567,29,4,0,0,23.5,13580,1.1,0.0,1.22,2.62,3,0,14.02,210,1.1,2.06,11.02,-0.4,0.52,18.22,1,2,6,11.09,16.58,27.67,1.1,0,3.67,17.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.8,56.2,0,0.4,0,0,52,51.2,0.54,0.54,45.3,45.1,0.73,0.58,50.4,59.3,9.8,-2.3,0,0
245.767,0,17.31,36,109,103,194,2557,29,4,0,0,25,12940,1.1,0.0,1.19,2.24,3,0,14.04,210,0.3,2,11.83,-0.4,0.48,17.08,1,2,5,9.43,15.48,24.91,1.1,0,3.67,18.1,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.5,56.2,0,0,0,0,52,51.2,0.54,0.54,45.4,45.1,0.73,0.62,53.1,58.2,1.4,-0.6,0,0
245.847,0,14.75,35,109,103,194,2593,29,4,0,0,27.5,12330,1.1,0.0,1.15,2.1,3,0,14.06,210,0.2,1.94,12.29,-0.4,0.44,15.32,1,2,5,8.38,14.36,22.74,1.1,0,3.67,17.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.5,56.2,0,0,0,0,52,51.2,0.55,0.55,45.3,45,0.5,0.45,5.2,5.1,-2.9,0.8,0,0
245.937,0,14.28,34,109,103,194,2582,29,4,0,0,35,11100,1.1,0.0,1.08,1.78,3,0,14.04,210,0.3,1.9,12.86,-0.4,0.4,14.48,1,2,4,7.32,13.34,20.67,1.1,0,3.67,17.7,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.5,56.2,0,0,0,0,52,51.2,0.56,0.55,45.3,45.1,0.01,0.02,5.2,5.1,-3.8,0.0,0,0
246.020,0,14.12,32,109,103,194,2544,29,4,0,0,35,10620,1.1,0.0,1.02,1.64,3,0,14.07,210,0,1.88,13.55,-0.4,0.38,14.09,1,2,4,6.74,12.43,19.17,1.1,0,3.67,17.5,0,0,0,0,-0.1,-0.1,-0.1,-0.1,0.0,0,0,0,0,0,0,53.5,56.2,0,0,0,0,52,51.2,0.56,0.55,45.3,45,0.01,0.02,5.2,5.1,-0.1,-0.1,0,0
246.108,0,13.4,31,109,103,194,2566,29,4,0,0,34,10300,1.1,0.0,1.56,0,2,0,14.04,210,0,1.92,14.13,-0.4,0.36,14.71,1,2,3,0,18.45,18.45,1.1,0,3.67,17.5,0,0,0,0,1.4,1.4,1.4,1.4,0.0,0,0,0,0,0,0,53.5,56.2,0,0,0,0,52,51.2,0.56,0.55,45.4,45.2,0.01,0.02,5.2,5.1,-0.1,-0.1,0,0
246.197,0,12.23,30,109,103,194,2537,29,4,0,-2.3,35,9720,1.1,0.0,0,0,2,0,14.08,210,0,1.84,14.47,-0.4,0.35,12.51,1,2,0,0,17.44,17.44,1.1,0,3.67,17.1,0,0,0,0,-0.1,-0.1,-0.1,-0.1,0.0,0,0,0,0,0,0,53.5,56.2,0,0,0,0,52,51.2,0.55,0.55,45.4,45.1,0.01,0.02,5.2,5.1,-0.1,-0.1,0,0
246.286,0,12.73,30,109,103,194,2552,29,4,0,-3.1,34,9440,1.1,0.0,0,0,2,0,14.08,210,0,1.84,14.47,-0.4,0.33,12.73,1,2,0,0,16.26,16.26,1.1,0,3.67,18.7,0,0,0,0,1.9,1.9,1.9,1.9,0.0,0,0,0,0,0,0,53.5,56.2,0,0,0,0,52,51.2,0.56,0.56,45.2,45,0.01,0.02,5.2,5.1,0.1,0.0,0,0
246.372,0,12.37,29,109,103,194,2525,29,4,0,-3.9,36,9290,1.1,0.0,0,0,2,0,14.08,210,0,1.84,14.59,-0.4,0.32,12.64,1,2,0,0,15.33,15.33,1.1,0,3.67,18.8,0,0,0,0,-0.9,-0.9,-0.9,-0.9,0.0,0,0,0,0,0,0,53.5,56.2,0,0,0,0,52,51.2,0.56,0.55,45.2,44.9,0.01,0.02,5.2,5.1,0.5,-0.1,0,0
246.462,0,12.15,29,109,103,194,2546,29,4,0,-5.5,33.5,9150,1.1,0.0,0,0,2,0,14.04,210,0,1.82,14.81,-0.4,0.31,12.06,1,2,0,0,17.68,17.68,1.1,0,3.67,18.7,0,0,0,0,1.8,1.8,1.8,1.8,0.0,0,0,0,0,0,0,53.5,56.2,0,0,0,0,52,51.2,0.55,0.55,45.3,45,0.01,0.02,5.2,5.1,0.6,0,0,0
246.550,0,12.46,29,109,103,194,2508,29,4,0,-6.2,36,9170,1.1,0.0,0,0,2,0,14.08,210,0,1.84,15.96,-0.4,0.31,12.3,1,2,0,0,16.91,16.91,1.1,0,3.67,18.8,0,0,0,0,0.6,0.6,0.6,0.6,0.0,0,0,0,0,0,0,53.5,56.2,0,0,0,0,52,51.2,0.55,0.55,45.2,44.9,0.01,0.02,5.2,5.1,0.5,-0.1,0,0
246.640,0,11.89,30,109,103,194,2503,29,4,0,-7.8,34,9210,1.1,0.0,0,0,2,0,14.06,210,0,1.82,18.15,-0.4,0.3,12.15,1,2,0,0,16.63,16.63,1.1,0,3.67,18.8,0,0,0,0,0.1,0.1,0.1,0.1,0.0,0,0,0,0,0,0,53.5,56.2,0,0,0,0,52,51.2,0.55,0.55,45.2,44.9,0.01,0.02,5.2,5.1,0.6,-0.1,0,0
246.730,0,13.49,29,111,103,194,2509,29,4,0,-8.6,34.5,9220,1.1,0.0,0,0,2,0,14.07,210,0,1.88,19.29,-0.4,0.31,13.62,1,2,0,0,16.6,16.6,1.1,0,3.67,19,0,0,0,0,1.3,1.3,1.3,1.3,0.0,0,0,0,0,0,0,53.5,56.2,0,0,0,0,52,51.2,0.55,0.55,45.2,44.9,0.01,0.02,5.2,5.1,0.0,-0.1,0,0
