﻿Time,Amb pressure (PSI),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.9 000021571DAA01 v1.09 stg2 plus hpfp e85AT_ALP
33.298,14.82,13.09,0.4,0,194,0,61,14.92,50.2,48.2,16.6,187,1768.4,1755.3,1022,2.7,5.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,69,98,1,0,0,0,0,0,0,0,0,49.7,16.23,17.2,656,-0.21,0,0,0,0
33.730,14.82,13.09,0.4,0,194,0,61,15.4,48,46.2,15.4,187,1715.7,1667.8,986,4.9,5.3,0.5,0.5,0.5,0.5,0.5,0.5,68,97.8,1,0,0,0,0,0,0,0,0,47,18.85,17.02,656,0.18,0,0,0,0
33.807,14.82,13.11,0.4,0,194,0,61,14.56,52.5,53.6,24.6,187,2122.2,2134.7,1446,4.4,9.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,82,96.8,1,0,0.1,0,0,0,0,0,0,53.3,26.69,25.06,656,-0.06,0,0,0,0
33.887,14.82,13.11,0.6,0,196,0,61,14.9,53.2,52.4,25.9,187,2186.5,2188.7,1512,5.8,9.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,81,96.6,1,0,0.1,0,0,0,0,0,0,53.3,26.85,25.46,656,-0.01,0,0,0,0
33.967,14.82,13.12,0.6,0,196,0,61,14.32,52.5,49.9,26.4,187,2253.4,2234.7,1562,1.2,9,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,75,96.4,1,0,0.1,0,0,0,0,0,0,51.7,26.53,25.64,656,0.22,0,0,0,0
34.077,14.82,13.12,0.7,0,196,0,61,14.5,50.2,47.9,24.9,187,2351,2353.4,1532,2.1,7.8,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,71,96.4,1,0,0.1,0,0,0,0,0,0,48.7,25.3,24.68,656,-0.06,0,0,0,0
34.158,14.82,13.12,0.7,0,196,0,61,15.07,48,47.4,24.9,187,2333.4,2361.9,1594,6.9,8.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,64,96.2,1,0,0.1,0,0,0,0,0,0,47.7,26.25,25.11,656,0.4,0,0,0,0
34.238,14.82,13.14,0.8,0,196,0,61,15.22,46.5,47.3,25.2,187,2327,2375.8,1635,8.2,8.7,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,64,96.1,1,0,0.1,0,0,0,0,0,0,46.9,27.52,25.77,656,0.34,0,0,0,0
34.387,14.82,13.14,0.8,0,196,0,61,14.9,45.8,47,25.7,187,2360.4,2421.3,1721,8,8.7,0.4,0.4,0.4,0.4,0.4,0.4,64,96,1,0,0.1,0,0,0,0,0,0,46.7,30.5,27.85,656,0,0,0,0,0
34.467,14.82,13.16,0.8,0,196,0,61,14.5,46.5,47.3,28.9,187,2560,2539.2,1929,4.7,9.9,1.9,1.9,1.9,1.9,1.9,1.9,65,95.6,1,0,0.1,0,0,0,0,0,0,47.1,31.92,29.43,656,0.22,0,0,0,0
34.554,14.82,13.16,0.8,0,196,0,61,14.41,47.2,47.3,31.1,187,2654.6,2635.8,2044,4.4,10.3,2.2,2.2,2.2,2.2,2.2,2.2,68,95.4,1,0,0.1,0,0,0,0,0,0,47.4,33.3,30.99,656,-0.03,0,0,0,0
34.656,14.82,13.14,0.9,0,196,0,61,14.4,46.5,46.4,32.6,187,2749.3,2722.8,2154,4.4,10.3,1.5,1.5,1.5,1.5,1.5,1.5,68,95,1,0,0.1,0,0,0,0,0,0,46.6,34.41,32.37,656,-0.2,0,0,0,0
34.738,14.82,13.14,1,0,196,0,61,13.95,45.8,43.9,34.1,187,2762.2,2749.8,2302,1.2,10.3,1.8,1.8,1.8,1.8,1.8,1.8,64,94.7,1,0,0.1,0,0,0,0,0,0,45.8,35.3,33.16,656,-0.01,0,0,0,0
34.862,14.82,13.14,1,0,196,0,61,13.86,45,42.5,34.8,187,2746.8,2754.1,2395,-0.2,10.3,1.6,1.6,1.6,1.6,1.6,1.6,64,94.4,1,0,0.1,0,0,0,0,0,0,44.5,34.87,33.4,656,0.07,0,0,0,0
34.947,14.82,13.14,1.1,0,196,0,61,14.45,42.8,40.1,35.1,187,2745.4,2755.3,2538,0.7,10.2,2,2,2,2,2,2,54,93.9,1,0,0.1,0,0,0,0,0,0,42.3,34.71,33.61,656,0.04,0,0,0,0
35.033,14.82,13.15,1.2,0,196,0,61,14.38,41.2,39,34.6,187,2755.9,2755.3,2612,-0.2,10.2,2.9,2.9,2.9,2.9,2.9,2.9,48,93.6,1,0,0.1,0,0,0,0,0,0,40.8,34.93,33.64,656,-0.03,0,0,0,0
35.171,14.82,13.15,1.2,0,196,0,61,14.33,39.8,37.7,34.5,187,2761.7,2755.3,2695,-0.9,10.1,4.1,4.1,4.1,4.1,4.1,4.1,43,93.4,1,0,0.1,0,0,0,0,0,0,39,32.52,33.03,656,-0.05,0,0,0,0
35.307,14.82,13.16,1.1,0,196,0,61,14.56,30.8,25.5,26.6,187,2761.1,2755.4,2672,-0.1,7.2,-4,-4,-4,-4,-4,-4,14,85.1,1,0,0,0,0,0,0,0,0,21.5,12.25,17.96,656,-0.02,0,0,0,0
35.482,14.82,13.17,1,0,196,0,61,14.33,17.2,13,14.3,187,2759.9,2755.6,2538,-2,3.1,2,2,2,2,2,2,-9,70.6,1,0,0,0,0,0,0,0,0,13.8,11.02,12.61,656,0.16,0,0,0,0
35.689,14.82,13.17,0.8,0,196,0,61,13.82,12,13,9,187,2632.9,2728.5,2227,0,3.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-46,100,1,0,0,0,0,0,0,0,0,13.9,15.59,11.65,656,1.66,0,0,0,0
35.787,14.82,13.16,0.6,0,196,0,61,13.75,23.2,23.7,15.2,187,2351.9,2584.7,1974,-0.4,5.1,3.2,3.2,3.2,3.2,3.2,3.2,0,100,1,0,0,0,0,0,0,0,0,23.4,16.45,15.35,656,1.51,0,0,0,0
36.011,14.82,13.16,0.6,0,196,0,61,13.6,23.2,25.2,14.9,187,2278.8,2503.9,1938,-4.3,5.7,3.7,3.7,3.7,3.7,3.7,3.7,1,100,1,0,0,0,0,0,0,0,0,26.4,15.89,15.94,656,1.23,0,0,0,0
36.109,14.82,13.17,0.6,0,196,0,61,13.43,26.2,27.2,13.8,187,2244.8,2391.2,1608,-10.9,5.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1,95.9,1,0,0,0,0,0,0,0,0,26.9,15.63,15.32,656,0.91,0,0,0,0
36.198,14.82,13.18,0.5,0,196,0,61,13.57,27.8,29.6,13.4,187,2193.4,2323.1,1474,-11,5.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,6,96.1,1,0,0,0,0,0,0,0,0,29.3,15.48,15.07,656,0.79,0,0,0,0
36.300,14.82,13.18,0.5,0,196,0,61,13.54,30,32.3,13.7,187,2159,2263.9,1380,-12.1,5.4,-1,-1,-1,-1,-1,-1,10,97,1,0,0,0,0,0,0,0,0,31.4,15.82,15.16,656,0.68,0,0,0,0
36.507,14.82,13.19,0.4,0,196,0,61,13.83,36,37.8,14.3,187,2123.3,2192.5,1233,-11.7,6.7,1.7,1.7,1.7,1.7,1.7,1.7,22,98.8,1,0,0,0,0,0,0,0,0,38.4,15.56,15.42,656,0.22,0,0,0,0
36.712,14.82,13.18,0.4,0,196,0,61,14.16,40.5,42,12.9,187,2052.3,2062.9,1010,-11.5,5.2,2.5,2.5,2.5,2.5,2.5,2.5,38,97.9,1,0,0,0,0,0,0,0,0,40.8,14.18,14.11,656,-0.01,0,0,0,0
36.935,14.82,13.16,0.3,0,196,0,61,14.55,40.5,41.9,12.5,187,1940.8,1934.5,960,-10.5,4.8,2.3,2.3,2.3,2.3,2.3,2.3,43,99.8,1,0,0,0,0,0,0,0,0,41.9,13.67,13.59,656,-0.13,0,0,0,0
37.047,14.82,13.1,0.3,0,196,0,61,14.76,42,43.6,11.2,187,1820.5,1805.7,804,-9.8,4.4,1.5,1.5,1.5,1.5,1.5,1.5,44,98.8,1,0,0,0,0,0,0,0,0,42.2,11.4,11.85,656,0.07,0,0,0,0
37.225,14.82,13.1,0.3,0,196,0,61,14.82,42.8,44.9,10.8,187,1756,1744.1,768,-9.5,4.4,0.7,0.7,0.7,0.7,0.7,0.7,48,98.3,1,0,0,0,0,0,0,0,0,43.1,11.09,11.54,656,-0.04,0,0,0,0
37.407,14.82,13.07,0.2,0,196,0,61,14.76,46.5,52.2,9.9,187,1691.2,1674.8,658,-9.7,5.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,48,97.9,1,0,0,0,0,0,0,0,0,54.6,12.7,12.31,656,0.1,0,0,0,0
37.637,14.82,13.05,0.2,0,196,0,61,14.7,54.8,58.5,11.7,187,1598.6,1588.1,648,-9.9,6.8,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,68,96.9,1,0,0,0,0,0,0,0,0,57.9,11.74,12.07,656,-0.01,0,0,0,0
37.844,14.82,13.01,0.2,0,196,0,61,14.4,59.2,66.5,11.2,187,1529.9,1511.4,586,-11.5,8.5,-2,-2.4,-2.4,-2.4,-2.4,-2.4,93,95.7,1,0.3,0,0,0,0,0,0,0,58.9,11.32,11.81,656,0.06,0,0,0,0
38.054,14.82,12.94,0.2,0.8,196,0,61,14.9,62.2,65,9.2,187,1411.9,1500.4,458,-9.6,17.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,109,100,1,0,0,0,0,0,0,0,0,63.7,9.99,9.8,590,0.62,0,0,0,0
38.151,14.82,12.84,0.2,1.4,198,0,61,15.83,57,88.3,7.9,187,1453.7,1542.8,422,-1.8,13.4,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,97,100,1.06,3.3,0.7,0,0,0,0,0,0,59.6,11.5,11.6,656,0.1,2097152,2097152,2097152,0
38.357,14.82,12.67,0.2,3.6,198,0,61,16.96,63.8,87.3,9.9,189,1457.5,1508.8,496,3.4,21.5,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,96,100,1.23,4,1.5,0,0,0,0,0,0,67.9,18.5,15.58,637,0.65,0,0,0,0
38.488,14.82,12.56,0.2,5.4,198,0,61,15.88,69.8,87.3,17.9,189,1626.5,1635.5,788,0.4,36,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,124,100,1.35,5.3,2.9,0,0,0,0,0,0,70.8,22.12,21.66,656,-0.3,0,0,0,0
38.665,14.82,12.51,0.3,4,198,0,61,16.15,70.5,62.7,20.9,189,1692.8,1642.2,908,4.2,29,-7,-7,-7,-7,-7,-7,132,100,1.14,0,0.2,0,0,0,0,0,0,65.2,16.02,18.13,656,-0.45,0,0,0,0
38.817,14.82,12.51,0.4,0,198,0,61,16.16,50.2,45,11.6,189,1699.3,1610.6,700,8.3,3.5,-12,-12,-12,-11.7,-12.1,-12,86,100,1.01,2.5,0.5,0,0,0,0,0,0,66.4,29.63,19.87,619,-0.63,2097152,2097152,2097152,0
38.973,14.82,12.73,0.1,4.5,198,0,61,14.78,70.5,87.5,25.5,189,1560.5,1618.3,1132,6.6,36,5.1,5.1,5.1,5.1,2.5,5.1,90,100,1.2,4.1,1.4,0,0,0,0,-3,0,73.8,37.08,29.09,643,0.05,0,0,0,0
39.152,14.82,12.86,0.9,0,198,0,61,13.9,63.8,50.3,32.8,189,1884,1881.3,1567,3.2,7.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,122,100,1,0,0,0,0,0,-0.4,-2.7,0,35.7,13.59,17.46,656,0.2,0,0,0,0
39.452,14.82,12.99,1,0,198,0,61,15.03,30,25.5,15.5,189,2258.1,2265.2,1590,11,2.8,-7,-7,-7,-7,-7,-7,6,100,1,0,0,0,0,0,0,0,0,14.3,7.39,6.73,656,0.14,0,0,0,0
39.590,14.82,13.09,0.7,0,198,0,61,13.93,19.5,35.5,7.3,189,2140.8,2175.9,1144,1.3,11.5,11.6,11.6,11.6,11.6,11.6,11.6,-34,99.5,1,0,0,0,0,0,0,0,0,37.5,17.47,12.56,656,0.22,0,0,0,0
39.692,14.82,13.09,0.7,0,198,0,61,13.91,43.5,45.4,15.6,189,2080.2,2101,1083,1.7,6.6,10.9,10.9,10.9,10.9,10.9,10.9,16,97.8,1,0,0,0,0,0,0,0,0,45,17.93,16.05,656,-0.05,0,0,0,0
39.873,14.82,13.09,0.6,0,198,0,61,13.49,44.2,44.8,16.7,189,2057,2012.2,1150,-0.5,5.7,10.9,10.9,10.9,10.9,10.9,10.9,66,97.3,1,0,0.1,0,0,0,0,0,0,54.1,24.93,21.77,656,-0.27,0,0,0,0
40.114,14.82,13.09,0.5,0,198,0,61,14.11,56.2,61.7,23.8,189,1911,1890.4,1296,-0.2,10.2,11,11,11,11,11,11,100,91.9,1,0,0.1,0,0,0,0,0,0,60.4,29.93,27.69,656,0.02,0,0,0,0
40.252,14.82,13.11,0.6,0,198,0,61,14.49,51,40.9,24.8,189,2283.6,2303.7,1506,-0.2,4.6,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,98,90.5,1,0,0,0,0,0,0,0,0,35.7,11.46,16.62,656,-0.63,0,0,0,0
40.412,14.82,13.11,0.7,0,198,0,61,14.43,27.8,21.5,12.4,189,2358.8,2289.5,1353,1.2,1.6,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,14,77.7,1,0,0,0,0,0,0,0,0,24.8,8.69,11.22,656,-0.13,0,0,0,0
40.629,14.82,13.13,0.6,0,198,0,61,14.42,21.8,24.1,7.9,189,2173.6,2200.2,1110,-2.5,3.1,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-26,100,1,0,0,0,0,0,0,0,0,26.6,12.62,10.1,656,0.3,0,0,0,0
40.823,14.82,13.14,0.3,0,198,0,61,14.29,47.2,63.3,16.1,189,2039.1,2068.9,1056,-3.1,10.9,10.9,10.9,10.9,10.9,10.9,10.9,20,100,1,0,0.1,0,0,0,0,0,0,59.3,22.16,21.26,656,-0.16,0,0,0,0
40.972,14.82,13.12,0.4,0,198,0,61,13.79,54.8,50.2,18.2,189,1922.4,1854.9,1014,-5.8,5.7,2.4,2.4,2.4,2.4,2.4,2.4,108,100,1,0,0,0,0,0,0,0,0,48.7,12.55,15.03,656,-0.48,0,0,0,0
41.223,14.82,13.09,0.5,0,198,0,61,15.7,42,34.8,12.2,189,1765.9,1710.1,905,5,2.5,-8,-8,-8,-8,-8,-8,62,100,1,1.9,0.5,0,0,0,0,0,0,71.2,33.69,27.42,656,0.11,0,0,0,0
41.512,14.82,13.1,0.4,0.7,198,0,61,13.98,71.2,66,30.9,189,1601.1,1734.4,1353,-4,37.1,0.2,0.2,0.2,0.2,0.2,0.2,142,100,1,0,0,0,0,0,0,0,0,42.2,12.84,17.13,656,-0.59,0,0,0,0
41.749,14.82,13.11,0.8,0,198,0,61,17.25,35.2,33,15.1,189,2158.4,2102.8,1314,10.4,3.3,6.4,6.4,6.4,6.4,6.4,6.4,24,100,1,0,0,0,0,0,0,0,0,45.3,20.63,19.32,656,0.14,0,0,0,0
41.943,14.82,13.14,0.8,0,198,0,61,14.7,41.2,36.2,16.5,189,2005.4,2012.5,1230,2.1,4,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,40,97.6,1,0,0,0,0,0,0,0,0,31.5,9.12,11.8,656,-0.23,0,0,0,0
42.163,14.82,13.15,0.7,0,198,0,61,15.06,28.5,21.6,9.7,189,1916.4,1893.3,1042,4.5,1.6,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,-2,100,1,0,0,0,0,0,0,0,0,29.1,13.23,11.06,656,-0.1,0,0,0,0
42.368,14.82,13.16,0.6,0,198,0,61,14.32,38.2,39.2,13.4,189,1778.5,1750,1074,-1.9,5,10.9,10.9,10.9,10.9,10.9,10.9,23,100,1,0,0,0,0,0,0,0,0,43.3,17.01,15.24,656,-0.15,0,0,0,0
42.532,14.82,13.16,0.5,0,198,0,61,13.91,45,45.7,16.6,189,1644.5,1609.8,1132,-3.9,5.6,10.9,10.9,10.9,10.9,10.9,10.9,62,100,1,0,0,0,0,0,0,0,0,45.1,18.69,17.26,656,-0.04,0,0,0,0
42.673,14.82,13.16,0.4,0,198,0,61,14.08,45.8,47.9,16.8,189,1650.8,1688.5,1141,-4,7.1,10.9,10.9,10.9,10.9,10.9,10.9,67,100,1,0,0,0,0,0,0,0,0,47.8,21.96,18.64,656,0.13,0,0,0,0
42.879,14.82,13.16,0.2,0,198,0,61,14.05,59.2,69.9,24.8,189,1774.2,1804.7,1283,-5,12.9,9.5,9.5,9.5,9.5,9.5,9.5,90,100,1,0,0.1,0,0,0,0,0,0,67.5,34.05,30.11,656,0.07,0,0,0,0
42.982,14.82,13.17,0.4,0,198,0,61,13.71,65.2,62.8,33.6,189,2161.9,2235.1,1588,-8.5,13.5,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,126,97.7,1,0,0.1,0,0,0,0,0,0,63.9,31.64,31.83,656,0.33,0,0,0,0
43.187,14.82,13.18,0.8,0,198,0,61,15.46,47.2,35.3,25.2,189,2478.2,2426.3,1636,-0.4,4.4,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,76,89,1,0,0,0,0,0,0,0,0,32.7,12.2,17.42,656,-0.19,0,0,0,0
43.342,14.82,13.2,0.8,0,198,0,61,16.34,24,15.4,11.1,189,2344.5,2360.2,1394,6.3,1.2,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,-4,100,1,0,0,0,0,0,0,0,0,20.6,11.97,10.09,656,0.31,0,0,0,0
43.496,14.82,13.2,0.7,0,198,0,61,15.18,25.5,29.3,10.3,189,2215.5,2267.2,1238,-1.7,5.3,2.5,2.5,2.5,2.5,2.5,2.5,-16,100,1,0,0,0,0,0,0,0,0,28.5,13.43,11.77,656,0.27,0,0,0,0
43.642,14.82,13.2,0.7,0,198,0,61,14.59,36.8,39.4,13.3,189,2159.6,2171.7,1126,-5.7,5.6,2.1,2.1,2.1,2.1,2.1,2.1,16,100,1,0,0,0,0,0,0,0,0,43.2,16.55,15.28,656,-0.1,0,0,0,0
43.817,14.82,13.2,0.5,0,198,0,61,14.19,45,46.3,15.2,189,2088,2057.5,1035,-6.6,5.9,10.9,10.9,10.9,10.9,10.9,10.9,52,100,1,0,0,0,0,0,0,0,0,45.7,16.9,16.01,656,-0.26,0,0,0,0
44.237,14.82,13.18,0.4,0,198,0,61,14.15,45.8,46.8,15.9,189,1970.3,1934.3,1083,-7,5.8,10.9,10.9,10.9,10.9,10.9,10.9,67,97.3,1,0,0,0,0,0,0,0,0,45.8,17.8,17,656,-0.31,0,0,0,0
44.393,14.82,13.17,0.4,0,198,0,61,14.94,45.8,47.7,16,189,1732.3,1714.8,1066,-4.5,6.2,10.9,10.9,10.9,10.9,10.9,10.9,65,96.6,1,0,0,0,0,0,0,0,0,47.9,19.33,18.13,656,0.02,0,0,0,0
44.626,14.82,13.19,0.3,0,198,0,61,15,48,48.9,18.6,189,1703.4,1727.4,1176,-0.6,7.4,6,6,6,6,6,6,76,96,1,0,0,0,0,0,0,0,0,51.3,20.68,20.09,656,0.07,0,0,0,0
44.772,14.82,13.19,0.3,0,198,0,61,15.34,51.8,52.3,18.8,189,1775,1785.7,1120,2.6,8.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,80,94.7,1,0,0,0,0,0,0,0,0,52.8,19.72,19.64,656,0,0,0,0,0
44.935,14.82,13.19,0.4,0,198,0,61,16.33,51.8,49,19.8,189,1750,1731.2,1181,8.3,6.6,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,82,96.5,1,0,0,0,0,0,0,0,0,50,19.13,18.84,656,-0.02,0,0,0,0
45.082,14.82,13.2,0.4,0,198,0,61,15.44,48.8,50.7,20.3,189,1834.1,1871.2,1292,7.9,8.3,0.1,0.1,0.1,0.1,0.1,0.1,74,95.5,1,0,0.1,0,0,0,0,0,0,49.9,24.7,22.62,656,0.58,0,0,0,0
45.243,14.82,13.2,0.4,0,198,0,61,14.49,49.5,50.2,23.8,189,2089,2106.7,1486,7.2,9.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,76,95.6,1,0,0.1,0,0,0,0,0,0,50,27.14,24.64,656,0.36,0,0,0,0
45.450,14.82,13.2,0.4,0,198,0,61,14.71,51,49.8,26.7,189,2349.2,2361.8,1628,8.8,10.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,78,95.2,1,0,0.1,0,0,0,0,0,0,45.1,21.08,23.9,656,-0.01,0,0,0,0
45.554,14.82,13.22,0.6,0,198,0,61,14.59,33,29.1,18.6,189,2486.7,2463.3,1724,6.7,4.7,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,8,95.8,1,0,0,0,0,0,0,0,0,31.1,15.25,17.7,656,0.08,0,0,0,0
45.654,14.82,13.22,0.6,0,198,0,61,14.08,25.5,20.7,13.3,189,2404.8,2444,1592,4.4,2.7,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3,-16,95.9,1,0,0,0,0,0,0,0,0,24,13.67,13.75,656,0.35,0,0,0,0
46.022,14.82,13.22,0.6,0,198,0,61,14.08,24,26.2,12,189,2353.7,2389.8,1503,4.5,4.6,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,-13,95.9,1,0,0,0,0,0,0,0,0,37.3,14.9,14.35,656,-0.01,0,0,0,0
46.142,14.82,13.21,0.4,0,198,0,61,13.36,38.2,39.5,14,189,2158.9,2134.8,1125,-1.7,5.2,0.9,0.9,0.9,0.9,0.9,0.9,28,99.7,1,0,0,0,0,0,0,0,0,39.4,15.24,14.68,656,-0.22,0,0,0,0
46.271,14.82,13.19,0.4,0,198,0,61,13.28,39.8,40.5,14.4,189,2086.6,2047.5,1126,-3.3,5.2,10.9,10.9,10.9,10.9,10.9,10.9,44,99.2,1,0,0,0,0,0,0,0,0,41.1,17.75,15.6,656,-0.31,0,0,0,0
46.476,14.82,13.19,0.3,0,198,0,61,13.51,46.5,49.5,17.6,189,1991.3,1952.9,1142,-3.4,8.4,10.9,10.9,10.9,10.9,10.9,10.9,53,96.8,1,0,0,0,0,0,0,0,0,49.8,21.03,19.5,656,-0.41,0,0,0,0
46.682,14.82,13.17,0.3,0,198,0,61,14.35,51,51.9,20.4,189,1821.1,1805.1,1206,-2.8,8.6,1.8,1.8,1.8,1.8,1.8,1.8,88,96.4,1,0,0.1,0,0,0,0,0,0,51.6,22.2,21.38,656,-0.01,0,0,0,0
46.832,14.82,13.15,0.3,0,198,0,61,14.84,51,47.5,21.8,189,1871.6,1882.5,1327,0.4,8,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,90,96.4,1,0,0.1,0,0,0,0,0,0,49.2,22.34,21.47,656,0.09,0,0,0,0
46.913,14.82,13.16,0.4,0,198,0,61,15.86,48.8,47.6,22.1,189,2048.7,2038.6,1403,7.6,8,-4,-4,-4,-4,-4,-4,74,96.1,1,0,0.1,0,0,0,0,0,0,48.4,22.84,21.87,656,-0.13,0,0,0,0
47.228,14.82,13.16,0.4,0,198,0,61,15.14,48,46.9,22.3,189,2117.6,2136.3,1424,6.4,8.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,74,96.1,1,0,0.1,0,0,0,0,0,0,47.8,24.35,22.64,656,-0.08,0,0,0,0
47.401,14.82,13.18,0.4,0,198,0,61,14.84,47.2,48.1,27.9,189,2358.5,2467.3,1846,6.6,10.4,0.8,0.8,0.8,0.8,0.8,0.8,78,94,1,0,0.1,0,0,0,0,0,0,47.9,32.26,29.28,656,0.16,0,0,0,0
47.739,14.82,13.18,0.5,0,198,0,61,14.75,48,47.8,33.6,189,2689.1,2671.5,2172,6.8,11.3,2,2,2,2,2,2,80,92.9,1,0,0.1,0,0,0,0,0,0,48.1,36.76,34.62,656,-0.16,0,0,0,0
47.824,14.82,13.18,1,0,198,0,61,14.05,33.8,23.4,29.8,189,2744.3,2755.2,2692,0.9,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,26,82,1,0,0.1,0,0,0,0,0,0,28.9,19.13,24.3,656,0.02,0,0,0,0
47.915,14.82,13.18,0.9,0,198,0,61,14.15,23.2,16,20,189,2754,2755.6,2666,0.7,4.7,0,0,0,0,0,0,6,71.9,1,0,0,0,0,0,0,0,0,19.5,12.34,16.6,656,0.04,0,0,0,0
48.121,14.82,13.18,0.8,0,198,0,61,14.06,15,13,13,189,2737.6,2755.6,2587,-0.4,3.2,3,3,3,3,3,3,-12,63.4,1,0,0,0,0,0,0,0,0,12.7,11.07,11.81,656,0.33,0,0,0,0
48.972,14.82,13.2,0.4,0,198,0,61,13.56,19.5,19.8,11.4,189,2202.8,2397.6,1768,0,3.7,-2,-2,-2,-2,-2,-2,-7,100,1,0,0,0,0,0,0,0,0,22.9,11.86,11.91,656,0.67,0,0,0,0
49.157,14.82,13.22,0.4,0,198,0,61,13.01,22.5,23.2,10.6,189,2073.5,2160.2,1437,0,3.8,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,-4,96.3,1,0,0,0,0,0,0,0,0,23.7,12.16,11.59,656,0.44,0,0,0,0
49.254,14.82,13.22,0.3,0,198,0,61,13.08,26.2,28.8,10.9,189,2003.1,2041.8,1279,0,5.6,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,8,98.2,1,0,0,0,0,0,0,0,0,28.7,13.36,12.37,656,0.24,0,0,0,0
49.402,14.82,13.21,0.3,0,199,0,61,13.08,30.8,34.4,12.3,189,1971.8,1983.3,1242,0,6,3.8,3.8,3.8,3.8,3.8,3.8,20,98.7,1,0,0,0,0,0,0,0,0,38.1,17.08,15.2,656,-0.06,0,0,0,0
49.564,14.82,13.14,0.3,0,199,0,61,13.17,39.8,40.6,16,189,1903.1,1879.8,1237,0,6.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,52,98.3,1,0,0,0,0,0,0,0,0,41,17.7,16.58,656,-0.11,0,0,0,0
