﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
447.582,14.6,8.3,-7.3,0,-0.158,0.2,0,0,0,0,0,0,0,0,3,27,14.56,14.68,30,30.8,12.3,700.7,1191,15,2.2,2,101.4,0,43.8,60.1,37.9,0
447.710,14.6,9.1,-7.2,0,-0.158,0.2,0,0,0,0,0,0,0,0,3,27,14.57,14.71,30.1,30.8,12.5,707.3,1201,15,2.5,2,101.9,0,44,58.8,38,0
447.847,14.6,10.9,-7.1,0,-0.158,0.2,0,0,0,0,0,0,0,0,3,27,14.6,14.71,30.5,31.4,12.6,710.7,1196,15,2.7,1.8,103.2,0,44.2,59.1,38.2,0
447.972,14.6,10.9,-7,0,-0.158,0.2,0,0,0,0,0,0,0,0,3,27,14.6,14.76,31,32.4,13.1,718.6,1213,15,2.9,1.9,105.4,0,45,60.3,38.9,0
448.103,14.6,11.3,-6.8,0,-0.158,0.2,0,0,0,0,0,0,0,0,3,27,14.6,14.68,31.9,33.4,13.4,717.6,1209,15,2.9,1.3,108.6,0,45.4,60.7,39.3,0
448.226,14.6,11.3,-6.7,0,-0.158,0.2,0,0,0,0,0,0,0,0,3,27,14.54,14.64,32.5,33.8,13.8,728.2,1215,15,2.6,1.1,111,0,45.8,61.1,39.6,0
448.350,14.6,12.1,-6.5,0,-0.158,0.2,0,0,0,0,0,0,0,0,3,27,14.48,14.5,33,34.4,14,724.1,1218,15,2.4,0.7,112.4,0,46.2,61.5,40,0
448.481,14.6,15.7,-6.3,0,-0.158,0.2,0,0,0,0,0,0,0,0,3,27,14.41,14.35,34,35.9,14.4,722.7,1215,15,1.9,0.4,116.4,0,47,62.3,40.6,0
448.610,14.6,16.9,-5.8,0,-0.158,0.2,0,0,0,0,0,0,0,0,3,27,14.37,14.27,35.8,37.8,15.3,727,1223,15,1.1,-0.1,122.7,0,48.2,63.1,41.7,0
448.745,14.6,17.5,-5.2,0,-0.158,0.2,0,0,0,0,0,0,0,0,3,27,14.3,14.15,37.5,40,16.1,724.3,1229,15,0.3,-1.3,129.6,0,49.4,64.7,42.7,0
448.873,14.6,17.9,-4.5,0,-0.158,0.2,0,0,0,0,0,0,0,0,3,27,14.18,14.07,39.2,41.5,17,726.7,1232,16,-0.4,-1.5,136.5,0,49,64.9,42.4,0
449.000,14.6,17.9,-4,-0.012,-0.196,0.2,0,0,0,0,0,0,0,0,3,27,14.07,13.84,41.6,43,17.7,709.6,1250,16,-1.4,-3.7,145.3,0,47.4,63.3,41,0
449.135,14.6,18,-3.7,-0.012,-0.236,0.2,0,0,0,0,0,0,0,0,3,27,13.95,13.91,42.6,44.1,18.5,704,1256,16,-2,-4.2,150.6,0,45.8,62.1,39.6,0
449.283,14.6,19.8,-3.3,-0.012,-0.274,0.3,0,0,0,0,0,0,0,0,3,27,13.87,14.15,43.6,45.5,19.1,698.9,1268,16,-2.2,-3.9,153.3,0,43.7,60,37.8,0
449.412,14.6,19.8,-2.9,-0.006,-0.314,0.3,0,0,0,0,0,0,0,0,3,27,13.82,14.38,45.6,47.3,20.2,678.9,1284,16,0.1,-0.3,161.6,0,42.5,58.7,36.7,0
449.539,14.6,19.9,-2.5,-0.006,-0.392,0.4,0,0,0,0,0,0,0,0,3,27,13.82,14.53,46.8,48.1,20.8,722.3,1289,16,-2.3,-3.5,167.7,0,42.2,58.4,36.5,0
449.666,14.6,19.9,-2.3,-0.012,-0.471,0.5,0,0,0,0,0,0,0,0,3,27,13.78,14.46,48,49,21.3,684.7,1302,17,-2.1,-4.4,172.4,0,41.7,57.6,36,0
449.791,14.6,19.9,-2.1,-0.012,-0.55,0.6,0,0,0,0,0,0,0,0,3,27,13.97,14.53,48.8,49.3,21.8,719.6,1312,17,-2.7,-2.7,175.6,0,41.1,57,35.6,0
449.917,14.6,19.7,-1.9,-0.012,-0.628,0.6,0,0,0,0,0,0,0,0,3,27,14.27,14.6,49.1,49.8,22.2,683.5,1332,17,-2.8,-1.5,176.8,0,40.4,56.3,34.9,0
450.043,14.6,19.9,-1.9,-0.019,-0.707,0.7,0,0,0,0,0,0,0,0,3,27,14.53,14.63,49.6,50.1,22.7,685.8,1350,17,-2.3,-0.9,178.4,0,39.6,55.5,34.3,0
450.172,14.6,19.9,-1.7,-0.012,-0.785,0.8,0,0,0,0,0,0,0,0,3,27,14.66,14.71,50.1,50.5,23.2,652.5,1370,17,-2,0.5,180.3,0,38.7,54.9,33.5,0
450.304,14.6,20,-1.7,-0.012,-0.863,0.9,0,0,0,0,0,0,0,0,3,27,14.84,14.67,50.9,50.8,23.6,654.5,1387,17,-1.5,0.5,183.5,0,37.8,53.6,32.7,0
450.429,14.6,19.6,-1.6,-0.012,-0.968,1,0,0,0,0,0,0,0,0,3,27,15.09,14.79,51,50.5,23.9,688.4,1406,18,-0.4,2.6,183.7,0,36.9,53.1,31.9,0
450.556,14.6,17.8,-1.7,-0.019,-1.072,1.1,0,0,0,0,0,0,0,0,3,26,15.11,14.58,50,47.2,23.5,681.6,1431,19,-0.2,0.4,180.3,0,36.2,52.4,31.3,0
450.680,14.6,14.8,-2.2,-0.026,-1.177,1.2,0,0,0,0,0,0,0,0,3,26,14.96,14.79,45.1,41.5,21.8,692.8,1446,19,-0.1,2.1,162.4,0,40.6,55.9,35.1,0
450.805,14.6,15.2,-2.9,0.019,-0.968,0.9,0,0,0,0,0,0,0,0,3,26,14.46,14.5,42,41.4,20.5,720.5,1454,19,-1.3,-1.3,151.2,0,40.5,56.4,35,0
450.929,14.6,14.7,-3.2,0.006,-0.968,0.9,0,0,0,0,0,0,0,0,3,26,14.15,14.18,41.7,40.2,20.3,692.9,1476,19,-2.4,-3.1,150.3,0,41.4,56.3,35.8,0
451.051,14.6,13.8,-3.6,0.045,-1.073,1,0,0,0,0,0,0,0,0,3,26,13.9,14.14,38.9,38.2,19.4,697.3,1485,19,-3.6,-4.7,140,0,42.6,58.9,36.9,0
451.177,14.6,13.2,-3.9,0.006,-0.942,0.9,0,0,0,0,0,0,0,0,3,26,13.85,14.3,37.8,37.3,18.9,713,1501,19,-4.2,-3.3,136.3,0,42.9,58.8,37.1,0
451.303,14.6,13.3,-4.2,0.012,-0.863,0.9,0,0,0,0,0,0,0,0,3,26,13.94,14.25,36.6,37.2,19,700.3,1514,19,-4.1,-4.4,132.9,0,42.6,57.8,36.8,0
451.426,14.6,13.3,-4.2,0.059,-0.824,0.8,0,0,0,0,0,0,0,0,3,26,14.04,14.21,36.3,37.2,19.1,707.6,1519,20,-4.8,-4,130.2,0,42.2,58.1,36.5,0
451.550,14.6,12.9,-4.2,0.012,-0.744,0.7,0,0,0,0,0,0,0,0,3,26,14.24,14.13,36.8,36.5,19,726.9,1530,20,-4.5,-4,131.7,0,42.4,58.7,36.6,0
451.683,14.6,13,-4.3,0,-0.744,0.7,0,0,0,0,0,0,0,0,3,26,14.43,14.2,36.5,36.5,19.1,756.7,1549,20,-4.2,-3.8,133.2,0,41.7,57.6,36.1,0
451.811,14.6,13,-4.4,-0.059,-0.875,0.9,0,0,0,0,0,0,0,0,3,26,14.47,14.3,36.7,36.6,19.3,793.3,1558,20,-4.5,-2.9,131.9,0,41.3,57.2,35.7,0
451.941,14.6,13.1,-4.4,0,-0.862,0.9,0,0,0,0,0,0,0,0,3,26,14.54,14.24,36.3,36.6,19.4,788.4,1571,21,-4.4,-3.8,130.4,0,40.8,56.7,35.3,0
452.073,14.6,13.1,-4.3,0,-0.862,0.9,0,0,0,0,0,0,0,0,3,26,14.56,14.35,35.8,36.8,19.6,793.7,1576,21,-4.6,-3.3,128.5,0,40.3,56.2,34.9,0
452.200,14.6,12.4,-4.3,0,-0.862,0.9,0,0,0,0,0,0,0,0,3,26,14.58,14.47,36.3,35.4,19.4,787.8,1597,21,-4.1,-2.9,130.5,0,41.1,57,35.5,0
452.337,14.6,11.2,-4.6,0,-0.862,0.9,0,0,0,0,0,0,0,0,3,26,14.53,14.68,35.4,34.2,18.9,790.4,1612,21,-3.9,-2.3,127,0,41.9,57.8,36.3,0
452.468,14.6,10.8,-5.1,0.019,-0.809,0.8,0,0,0,0,0,0,0,0,3,26,14.44,14.71,33.5,32.6,18,792.1,1615,21,-4,-2.8,119.4,0,43.5,58.9,37.6,0
452.606,14.6,10.5,-5.4,0.006,-0.666,0.7,0,0,0,0,0,0,0,0,3,26,14.41,14.58,33,32,17.8,781.6,1628,21,-3.9,-4.2,117.6,0,44,59.4,38.1,0
452.743,14.6,10,-5.7,-0.039,-0.784,0.8,0,0,0,0,0,0,0,0,3,26,14.53,14.87,32.4,31.2,17.6,776,1643,21,-3.3,-2.1,115.6,0,44.3,59.3,38.3,0
452.870,14.6,10.1,-5.8,0.006,-0.744,0.7,0,0,0,0,0,0,0,0,3,26,14.73,15.19,32,31.4,17.6,769.9,1661,21,-2,0.2,113.9,0,43.9,59.8,37.9,0
453.000,14.6,9.2,-6,0.006,-0.718,0.7,0,0,0,0,0,0,0,0,3,26,14.93,15.03,31.5,29.8,17.2,768.4,1666,21,-1.5,0.2,111.7,0,44.7,60.6,38.7,0
453.132,14.6,9.3,-6.3,0,-0.706,0.7,0,0,0,0,0,0,0,0,3,26,15.19,14.84,30.3,30,17,766,1673,22,-0.2,-0.1,107.1,0,44.6,59.5,38.6,0
453.262,14.6,9.7,-6.3,0.012,-0.666,0.7,0,0,0,0,0,0,0,0,3,26,15.4,14.81,30.1,30.8,17.4,760.4,1677,22,0.3,0.2,105.5,0,44.3,60.6,38.3,0
453.393,14.6,9.7,-6.2,0,-0.627,0.6,0,0,0,0,0,0,0,0,3,26,15.36,14.93,30,30.9,17.6,760.6,1686,22,0.2,1.3,106,0,43.9,58.9,38,0
453.522,14.6,9.7,-6.2,0,-0.627,0.6,0,0,0,0,0,0,0,0,3,26,15.43,15.06,30.5,30.9,17.8,754.1,1703,22,0.6,2.8,108,0,43.6,59.5,37.7,0
453.649,14.6,9.3,-6.2,0.006,-0.599,0.6,0,0,0,0,0,0,0,0,3,26,15.5,14.94,30.4,30.2,17.5,753.7,1715,22,1.2,2.4,107.1,0,44.4,60.7,38.4,0
453.783,14.6,8.9,-6.3,0,-0.587,0.6,0,0,0,0,0,0,0,0,3,26,15.47,15.06,30.3,28.9,17.5,754.1,1718,22,1.4,2.4,107.3,0,45.1,60,39,0
453.910,14.6,8.9,-6.4,0,-0.587,0.6,0,0,0,0,0,0,0,0,3,26,15.33,15.26,29.9,29.3,17.2,752.6,1728,22,1.9,3.6,105.6,0,44.8,60.8,38.8,0
454.041,14.6,8.9,-6.5,0,-0.548,0.6,0,0,0,0,0,0,0,0,3,26,15.26,15.16,29.6,29.3,17.2,759.5,1735,22,2.3,2,104.7,0,44.8,60.8,38.7,0
454.169,14.6,8.9,-6.6,0,-0.548,0.6,0,0,0,0,0,0,0,0,3,26,15.19,15.26,29.3,29.4,17.3,754.1,1744,22,2.7,2.9,103.1,0,44.8,60.7,38.7,0
454.305,14.6,8.9,-6.6,0,-0.548,0.6,0,0,0,0,0,0,0,0,3,26,15.19,15.33,29.3,29.5,17.4,748.7,1751,22,2.6,4,103.6,0,44.7,61.1,38.7,0
454.424,14.6,9,-6.6,0.012,-0.509,0.5,0,0,0,0,0,0,0,0,3,26,15.19,15.37,29,29.6,17.6,746.6,1760,22,3.6,4.1,102.8,0,44.5,59.4,38.5,0
454.549,14.6,8.5,-6.6,0,-0.509,0.5,0,0,0,0,0,0,0,0,3,26,15.14,15.3,29.4,28.3,17.2,747.9,1769,22,3.4,4.8,103.9,0,45.5,60.5,39.3,0
454.683,14.6,8.5,-6.8,0,-0.509,0.5,0,0,0,0,0,0,0,0,3,26,15.26,15.23,29.2,28.3,17.1,741.4,1776,23,4.3,5.4,103,0,45.5,61.5,39.4,0
454.813,14.6,8.5,-6.9,0,-0.509,0.5,0,0,0,0,0,0,0,0,3,26,15.4,15.03,27.8,28.5,17.1,739.9,1777,23,4.6,5.1,97.5,0,45.4,60.8,39.2,0
454.940,14.6,7.6,-6.9,0.006,-0.483,0.5,0,0,0,0,0,0,0,0,3,26,15.43,14.87,28.6,27,16.6,753.7,1790,23,4.8,4.3,100.3,0,45.5,61.4,39.3,0
455.065,14.6,7.1,-7.5,0.006,-0.47,0.5,0,0,0,0,0,0,0,0,3,26,15.5,15.16,27.9,26.1,16.2,744.8,1801,23,5.4,7.2,98,0,45.2,64.1,39.1,0
455.193,14.6,7.1,-8,0,-0.47,0.5,0,0,0,0,0,0,0,0,3,26,15.6,15.26,26.8,24.6,15.5,733.1,1800,23,6.1,7.7,93.9,0,44.7,65.7,38.6,0
455.321,14.6,5.6,-8.4,0,-0.443,0.5,0,0,0,0,0,0,0,0,3,26,15.72,15.16,24.4,23.2,14.8,770.4,1800,23,7.6,7.9,84.5,0,44.3,65.2,38.3,0
455.453,14.6,5.6,-9,0,-0.431,0.4,0,0,0,0,0,0,0,0,3,26,15.79,15.4,22.4,21.6,13.7,775,1813,23,9.1,10.1,78.4,0,43.9,65.7,38,0
455.574,14.6,5.6,-9.2,0,-0.392,0.4,0,0,0,0,0,0,0,0,3,26,15.89,16.03,21.6,20.5,12.9,787.3,1812,23,10.6,13.7,73.9,0,43.7,65.4,37.8,0
455.700,14.6,5.1,-9.4,0,-0.392,0.4,0,0,0,0,0,0,0,0,3,26,15.96,16.19,21.2,20,12.6,785.4,1825,23,12.3,14.1,72.4,0,43.7,65.5,37.8,0
455.826,14.6,5.6,-9.6,0,-0.392,0.4,0,0,0,0,0,0,0,0,3,26,16.1,16.15,20.2,19.6,12.2,782.7,1823,23,14.7,14.5,68.8,0,43.4,64.6,37.5,0
455.948,14.6,5.6,-9.6,0.012,-0.354,0.3,0,0,0,0,0,0,0,0,3,26,16.06,16.08,19.8,19.7,12.2,783.8,1827,24,15.1,14.5,67.3,0,43.5,63.7,37.6,0
456.067,14.6,5.6,-9.6,0.006,-0.326,0.3,0,0,0,0,0,0,0,0,3,26,16.03,16.08,19.2,19.6,12.1,779.8,1812,23,16.1,15,65,0,43.3,65,37.5,0
456.190,14.6,5.6,-9.4,-0.006,-0.314,0.3,0,0,0,0,0,0,0,0,3,26,15.96,16.08,19.4,19.6,12.1,771.1,1811,23,16,15.2,65.8,0,43.3,63.8,37.5,0
456.308,14.6,5.6,-9.4,0,-0.287,0.3,0,0,0,0,0,0,0,0,3,26,15.93,16.08,18.9,19.6,12,771.8,1803,24,16.8,15.6,63.6,0,43.2,63.8,37.4,0
456.429,14.6,6.1,-9.4,0,-0.274,0.3,0,0,0,0,0,0,0,0,3,26,15.86,15.86,19.2,19.6,12,766.3,1809,23,16.5,15.3,64.9,0,43.3,65,37.4,0
456.556,14.6,6.1,-9.3,0,-0.273,0.3,0,0,0,0,0,0,0,0,3,26,15.89,15.83,19.1,19.6,12,770,1809,23,17.1,16.2,64.7,0,43.2,63.8,37.4,0
456.687,14.6,6.1,-9.3,0.006,-0.247,0.2,0,0,0,0,0,0,0,0,3,26,15.96,15.72,19.4,19.7,12,770.4,1808,24,17.1,16.7,65.9,0,43.3,63.9,37.5,0
456.804,14.6,6.1,-9.3,0,-0.235,0.2,0,0,0,0,0,0,0,0,3,26,15.93,15.57,19.3,20.1,12.2,764,1808,24,17,16.4,65.3,0,43.6,65.7,37.7,0
456.937,14.6,8.1,-9.2,0,-0.235,0.2,0,0,0,0,0,0,0,0,3,26,15.93,15.44,20,20.7,12.5,755.7,1814,24,17,16,68.2,0,43.8,64.8,37.8,0
457.061,14.6,8.1,-9,0,-0.235,0.2,0,0,0,0,0,0,0,0,3,26,15.93,15.44,20.7,22,13.1,772.6,1809,24,17.2,16.6,70.4,0,44,65,38,0
457.184,14.6,8.1,-8.7,0,-0.235,0.2,0,0,0,0,0,0,0,0,3,26,15.93,15.4,21.5,22.9,13.8,765.1,1811,24,17.4,16.5,73.6,0,44.2,64.9,38.2,0
457.306,14.6,8.1,-8.5,0,-0.235,0.2,0,0,0,0,0,0,0,0,3,26,15.93,15.37,22.3,23.6,14.2,756.1,1817,24,17.6,17.4,76.6,0,44.4,65.1,38.4,0
457.428,14.6,8.1,-8.2,0,-0.235,0.2,0,0,0,0,0,0,0,0,3,26,15.93,15.26,23.3,24.2,14.7,752.1,1816,24,17.8,16.8,80.6,0,44.6,65.3,38.6,0
457.562,14.6,8.2,-8.1,0,-0.233,0.2,0,0,0,0,0,0,0,0,3,26,15.86,15.23,23.8,24.8,15.1,746.5,1817,24,18.4,16.2,82.2,0,44.8,65.5,38.7,0
457.690,14.6,8.6,-7.9,0,-0.233,0.2,0,0,0,0,0,0,0,0,3,26,15.6,15.16,24.4,25.4,15.5,741.8,1820,24,17.8,15.3,84.6,0,45,65.8,38.9,0
457.810,14.6,8.2,-7.7,0,-0.233,0.2,0,0,0,0,0,0,0,0,3,26,15.36,15.03,25.1,25.9,15.8,741,1822,24,17.1,14.5,87,0,45.1,67.1,39,0
457.945,14.6,8.2,-7.6,0,-0.233,0.2,0,0,0,0,0,0,0,0,3,26,15.11,15.03,25.6,26.3,16.1,737.9,1822,24,16.3,14.3,88.7,0,45.3,66.1,39.1,0
458.066,14.6,8.2,-7.4,0,-0.233,0.2,0,0,0,0,0,0,0,0,3,26,14.93,15.06,26.3,26.6,16.4,735.8,1830,24,15.7,14.5,91.9,0,45.4,65.8,39.3,0
458.189,14.6,8.2,-7.4,0,-0.233,0.2,0,0,0,0,0,0,0,0,3,26,14.84,14.97,26.4,27.1,16.6,734.4,1830,24,15.7,13.7,92.4,0,45.5,66,39.4,0
458.320,14.6,8.2,-7.3,0,-0.233,0.2,0,0,0,0,0,0,0,0,3,26,14.76,14.79,26.7,27.3,16.9,750.7,1838,24,15.3,13.6,93.4,0,45.7,66.1,39.5,0
458.445,14.6,8.2,-7.2,0,-0.233,0.2,0,0,0,0,0,0,0,0,3,26,14.81,14.67,26.8,27.8,17.2,737.7,1844,24,14.8,13.2,93.8,0,45.8,66.3,39.6,0
458.568,14.6,8.7,-6.9,0,-0.273,0.3,0,0,0,0,0,0,0,0,3,26,14.84,14.64,28,27.8,17.5,731.6,1851,24,14.5,13.4,98.4,0,45.8,66.3,39.6,0
458.691,14.6,8.6,-6.7,0,-0.273,0.3,0,0,0,0,0,0,0,0,3,26,14.87,14.58,28.6,29.1,18.2,711,1859,24,14.5,13.4,101.1,0,43.5,64.8,37.6,0
458.824,14.6,8.2,-6.6,0,-0.273,0.3,0,0,0,0,0,0,0,0,3,26,14.84,14.46,28.7,28.3,18.1,720.7,1861,24,14,12.7,101.1,0,45,66.9,38.9,0
458.955,14.6,8.2,-6.7,0,-0.313,0.3,0,0,0,0,0,0,0,0,3,26,14.73,14.4,29.7,28.1,17.9,710.2,1868,24,13.6,12.1,105.1,0,45.3,65.7,39.2,0
459.076,14.6,8.2,-7.2,-0.006,-0.339,0.3,0,0,0,0,0,0,0,0,3,26,14.61,14.54,28.7,27.9,17.7,715.3,1871,24,13.5,11.8,101.3,0,45.6,67.1,39.4,0
459.202,14.6,7.7,-7.3,0,-0.352,0.3,0,0,0,0,0,0,0,0,3,26,14.47,14.51,26.3,27.2,17.5,714.2,1864,24,13.3,11,91.9,0,45.6,66.1,39.5,0
459.327,14.6,7.7,-7.3,0,-0.352,0.3,0,0,0,0,0,0,0,0,3,26,14.34,14.53,28,26.8,17.1,689.6,1872,24,13,10.8,98.3,0,45.5,66,39.4,0
459.454,14.6,7.2,-7.6,-0.012,-0.391,0.4,0,0,0,0,0,0,0,0,3,26,14.44,15.09,27.4,25.7,16.7,682.1,1879,24,13.8,14.5,96.9,0,45.2,66.7,39.1,0
459.581,14.6,7.2,-8.1,-0.012,-0.376,0.4,0,0,0,0,0,0,0,0,3,26,14.48,15,26.7,25.8,16.4,687.9,1875,24,14,13.9,93.3,0,45.2,66.1,39.1,0
459.705,14.6,7.2,-8.2,0,-0.351,0.3,0,0,0,0,0,0,0,0,3,26,14.56,14.6,24.8,25.6,16.3,708.9,1873,24,14.1,11.4,86.1,0,45.2,65.6,39.1,0
459.834,14.6,7.2,-8.1,0.012,-0.312,0.3,0,0,0,0,0,0,0,0,3,26,14.64,14.5,24.9,25.3,16.2,706.9,1879,24,14.1,11.8,86.5,0,45.1,66.6,39,0
459.956,14.6,7.2,-8.1,0,-0.312,0.3,0,0,0,0,0,0,0,0,3,26,14.93,14.91,24.9,25,16,700.4,1886,24,15.5,15.6,86.5,0,45,66.6,39,0
460.080,14.6,7.2,-8,0,-0.312,0.3,0,0,0,0,0,0,0,0,3,26,15.14,14.97,24,25,16,696.6,1884,24,16.2,16.1,83,0,45,66.5,38.9,0
460.221,14.6,7.2,-7.8,0,-0.312,0.3,0,0,0,0,0,0,0,0,3,26,15.19,14.64,23.9,25.1,16,705.8,1883,24,16.3,14.1,82.6,0,45.1,67,39,0
460.351,14.6,7.2,-7.7,0,-0.312,0.3,0,0,0,0,0,0,0,0,3,26,15.19,14.63,25.1,24.9,15.9,720,1887,24,16.7,14.4,87.3,0,45.1,66.1,39,0
460.474,14.6,7.2,-7.7,0,-0.313,0.3,0,0,0,0,0,0,0,0,3,26,15.19,14.81,25.1,25,16,698,1884,24,16.6,15.4,87.3,0,45.1,65,39,0
460.604,14.6,7.2,-7.7,0,-0.313,0.3,0,0,0,0,0,0,0,0,3,26,15.06,14.81,25.2,25,16,687.2,1884,24,16.4,15.1,87.4,0,45,66.1,38.9,0
460.729,14.6,7.2,-7.7,0,-0.313,0.3,0,0,0,0,0,0,0,0,3,26,14.81,14.67,25,25,16,688.3,1881,24,14.8,13.6,86.6,0,45,66.5,38.9,0
460.855,14.6,7.2,-7.7,0,-0.313,0.3,0,0,0,0,0,0,0,0,3,26,14.64,14.84,25,25.1,16,687.6,1884,24,14.8,13.6,86.3,0,45.1,65.5,39,0
460.980,14.6,7.2,-7.7,0,-0.313,0.3,0,0,0,0,0,0,0,0,3,26,14.53,15.03,24.9,25.1,16,696.3,1883,24,14.9,13.6,86,0,45,66.6,39,0
461.119,14.6,7.2,-7.7,0,-0.313,0.3,0,0,0,0,0,0,0,0,3,26,14.46,15.03,25,25,16,691.5,1882,24,14.9,13.6,86.9,0,45,66.1,38.9,0
461.251,14.6,7.2,-7.7,0,-0.299,0.3,0,0,0,0,0,0,0,0,3,26,14.44,14.87,24.8,25.1,16,695.7,1883,24,15,13.6,85.8,0,45.1,65.5,39,0
461.390,14.6,7.2,-7.7,0.006,-0.299,0.3,0,0,0,0,0,0,0,0,3,26,14.51,14.51,24.9,25.1,16,698.3,1884,24,15,13.5,86,0,45.1,65.5,39,0
461.519,14.6,7.2,-7.7,-0.006,-0.312,0.3,0,0,0,0,0,0,0,0,3,26,14.68,14.28,25.1,25.1,16,695.6,1884,24,15,13.4,87,0,45.1,66.2,39,0
461.650,14.6,7.2,-7.7,0,-0.284,0.3,0,0,0,0,0,0,0,0,3,26,14.81,14.21,24.9,25.1,16,702.3,1882,24,15,13.4,86.3,0,45.1,65.5,39,0
461.784,14.6,7.2,-7.7,0,-0.284,0.3,0,0,0,0,0,0,0,0,3,26,14.9,14.13,25.2,25.1,16,705.1,1881,24,15,13.3,87.4,0,45.1,65.4,39,0
461.916,14.6,7.2,-7.7,0,-0.272,0.3,0,0,0,0,0,0,0,0,3,26,14.93,14.08,25.1,24.8,15.9,710.5,1882,24,14.9,13.3,87,0,45,65,38.9,0
462.057,14.6,7.2,-7.7,-0.006,-0.298,0.3,0,0,0,0,0,0,0,0,3,26,14.93,14.13,24.9,25.1,15.9,693.6,1880,24,14.9,13.2,86,0,45.1,65.5,39,0
462.187,14.6,6.7,-7.8,-0.006,-0.284,0.3,0,0,0,0,0,0,0,0,3,26,14.76,14.43,25.1,24.2,15.6,709.6,1880,24,14.9,13.2,87,0,44.9,65.9,38.8,0
462.309,14.6,6.7,-8,-0.006,-0.284,0.3,0,0,0,0,0,0,0,0,3,26,14.6,14.64,25.2,23.9,15.3,710.1,1882,24,14.8,13.2,87.4,0,44.8,65.8,38.7,0
462.440,14.6,6.7,-8.3,0.006,-0.284,0.3,0,0,0,0,0,0,0,0,3,26,14.51,14.84,24.2,23.7,15.1,708.2,1878,24,14.8,13.2,83.2,0,44.7,64.7,38.7,0
462.572,14.6,6.7,-8.4,0,-0.272,0.3,0,0,0,0,0,0,0,0,3,26,14.43,15,23.8,23.5,15,708.2,1876,24,14.8,13.1,81.8,0,44.7,65,38.7,0
462.700,14.6,6.7,-8.5,0,-0.272,0.3,0,0,0,0,0,0,0,0,3,26,14.38,15.09,23.1,23.3,14.9,720.3,1873,24,14.8,13.1,79.4,0,44.6,66.1,38.6,0
462.829,14.6,6.7,-8.4,0,-0.272,0.3,0,0,0,0,0,0,0,0,3,26,14.38,15.19,22.3,23.4,14.8,729,1875,24,14.9,13.2,76.4,0,44.6,64.6,38.6,0
462.951,14.6,6.7,-8.3,0,-0.272,0.3,0,0,0,0,0,0,0,0,3,26,14.46,15.09,22.6,23.3,14.8,729.1,1864,24,14.9,13.2,77.7,0,44.6,64.5,38.6,0
463.082,14.6,6.7,-8.2,0,-0.272,0.3,0,0,0,0,0,0,0,0,3,26,14.68,14.84,23,23.3,14.7,730.7,1865,24,15,13.2,78.9,0,44.6,65.6,38.6,0
463.213,14.6,6.7,-8.2,0,-0.272,0.3,0,0,0,0,0,0,0,0,3,26,15.03,14.58,23.2,23.3,14.7,728.7,1864,24,15.1,13.2,79.8,0,44.6,64.9,38.6,0
463.347,14.6,6.2,-8.2,0.012,-0.246,0.2,0,0,0,0,0,0,0,0,3,26,15.11,14.41,23.2,22.9,14.6,730,1862,24,15.1,13.2,79.8,0,44.5,65.9,38.5,0
463.483,14.6,6.2,-8.3,-0.006,-0.258,0.2,0,0,0,0,0,0,0,0,3,26,15.14,14.24,23.7,22.5,14.3,741.8,1857,24,15.2,13.2,81.6,0,44.4,64.3,38.4,0
463.612,14.6,6.2,-8.6,0,-0.272,0.3,0,0,0,0,0,0,0,0,3,26,15.14,14.23,23.2,22.1,14,736.7,1852,24,15.2,13.2,79.6,0,44.3,64.6,38.3,0
463.744,14.6,6.2,-8.8,0.006,-0.233,0.2,0,0,0,0,0,0,0,0,3,26,15.14,14.3,22.6,22,13.9,737.2,1856,24,15.2,13.2,77.3,0,44.3,65.7,38.3,0
463.864,14.6,6.2,-8.9,0.006,-0.233,0.2,0,0,0,0,0,0,0,0,3,26,15.09,14.46,22,21.7,13.7,732.7,1853,24,15.2,13.2,75.3,0,44.2,64.1,38.2,0
463.987,14.6,6.2,-8.9,0,-0.233,0.2,0,0,0,0,0,0,0,0,3,26,14.87,14.81,21.6,21.5,13.5,729.6,1846,24,15.2,13.3,73.8,0,44.2,65.2,38.2,0
464.109,14.6,6.2,-8.9,0,-0.233,0.2,0,0,0,0,0,0,0,0,3,26,14.76,15.23,20.8,21.6,13.5,748.5,1847,24,15.2,13.4,71.1,0,44.2,65.1,38.2,0
464.230,14.6,6.1,-8.8,0,-0.233,0.2,0,0,0,0,0,0,0,0,3,26,14.68,15.26,20.8,21.5,13.4,747.4,1842,24,15.3,13.5,71.6,0,44.1,64,38.2,0
