﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
472.881,14.8,0,-10.8,0.2,0,0,0,0,0,0,0,0,4,31,14.11,15.2,13.7,12.4,6.3,705.6,1402,-2.9,2.4,2,3.4,34.1,0,36.2,54.6,34.8,0
473.012,14.8,0,-11,0.1,0,0,0,0,0,0,0,0,4,31,14.53,15.86,12.8,12.4,6.1,756.5,1443,0.5,7,2.1,-1.1,24.1,0,36.1,55.6,34.7,0
473.144,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,0,4,31,14.71,15.59,12.4,12.4,6,790.2,1426,1.8,5.4,2.1,-6.4,14.9,0,36.2,54.6,34.7,0
473.272,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,0,4,31,15.43,15.27,12.3,12.4,6,825,1416,6.5,4.1,2.1,-12.8,5.8,0,36.2,54.6,34.7,0
473.397,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,0,4,31,16.55,15.98,12.2,12.3,5.9,843.2,1416,0,0,2,-5.6,0,0,36.2,54.6,34.8,0
473.522,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,0,4,31,17.12,17.05,11.9,12.3,5.9,872.9,1395,0,0,2,-6,0,0,36.2,54.7,34.8,0
473.652,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,0,4,31,18.31,18.41,11.7,12.3,5.8,860.5,1401,0,0,2,-6,0,0,36.2,54.6,34.8,0
473.777,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,0,4,31,22.87,24.41,11.7,12.3,5.8,847.1,1400,0,0,2,-6,0,0,36.2,54.6,34.8,0
473.896,14.8,0,-11,0.1,0,0,0,0,0,0,0,0,4,31,29.05,32.01,11.8,12.3,5.8,836.3,1392,0,0,2,-6,0,0,36.2,54.7,34.8,0
474.022,14.8,0,-11,0.1,0,0,0,0,0,0,0,0,4,31,37,36.86,12,12.3,5.8,830.7,1381,0,0,2,-6,0,0,36.3,54.7,34.8,0
474.153,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,4,31,52.03,53.38,12,12.3,5.7,825.3,1373,0,0,2,-5.2,0,0,36.3,54.7,34.8,0
474.278,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,4,32,66.41,70.7,12,12.3,5.7,824.2,1367,0,0,1.9,-6.4,0,0,36.3,54.7,34.8,0
474.402,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,4,32,80.21,92.84,12,12.3,5.7,821.9,1359,0,0,1.9,-6.8,0,0,36.3,54.7,34.8,0
474.532,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,4,32,98.81,113.55,12.1,12.3,5.7,822.6,1351,0,0,1.9,-6.4,0,0,36.3,54.4,34.9,0
474.660,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,124,144.72,12.1,12.3,5.6,823.4,1345,0,0,1.9,-6,0,0,36.3,54.1,34.9,0
474.792,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,170.31,171.24,12.2,12.3,5.6,824.2,1336,0,0,1.9,-7.1,0,0,36.3,54.1,34.9,0
474.921,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,196.72,204.29,12.3,12.4,5.6,824.9,1328,0,0,1.9,-7.1,0,0,36.3,53.4,34.9,0
475.053,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,209.99,224.18,12.2,12.4,5.6,818.9,1321,0,0,1.8,-7.1,0,0,36.4,53.1,34.9,0
475.182,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,216.73,234.95,12.1,12.4,5.5,822.9,1313,0,0,1.8,-7.1,0,0,36.4,51.8,34.9,0
475.313,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,229.78,234.95,12.1,12.4,5.5,821.4,1303,0,0,1.8,-7.5,0,0,36.4,50.5,34.9,0
475.448,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.1,12.4,5.5,821.8,1295,0,0,1.8,-7.5,0,0,36.4,49.4,34.9,0
475.582,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12,12.4,5.4,822.2,1290,0,0,1.8,-7.5,0,0,36.4,48.3,34.9,0
475.712,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.1,12.4,5.4,821.2,1278,0,0,1.8,-6.8,0,0,36.4,48.4,35,0
475.843,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.2,12.4,5.4,822.2,1271,0,0,1.8,-7.9,0,0,36.4,48.1,35,0
475.972,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.2,12.4,5.3,820.7,1267,0,0,1.8,-7.9,0,0,36.4,48.4,35,0
476.105,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.2,12.4,5.3,822.6,1252,0,0,1.8,-7.9,0,0,36.5,48.7,35,0
476.233,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.1,12.4,5.3,818.9,1250,0,0,1.7,-7.9,0,0,36.5,48.4,35,0
476.364,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.1,12.5,5.2,820.2,1237,0,0,1.7,-7.9,0,0,36.5,48.7,35,0
476.494,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.1,12.5,5.2,819.9,1212,0,0,1.7,-8.6,0,0,36.5,48.4,35.1,0
476.617,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.1,12.5,5.1,820.5,1196,0,0,1.7,-8.6,0,0,36.6,48.5,35.1,0
476.739,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.2,12.5,5,819,1177,0,0,1.7,-8.6,0,0,36.6,48.5,35.1,0
476.859,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.4,12.5,5,817.5,1156,0,0,1.7,-8.6,0,0,36.6,48.8,35.1,0
476.984,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.5,12.5,4.9,817.7,1142,0,0,1.6,-9,0,0,36.6,48.8,35.2,0
477.114,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.4,12.5,4.8,817.5,1126,0,0,1.6,-8.6,0,0,36.7,48.9,35.2,0
477.236,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.2,12.5,4.7,815.9,1109,0,0,1.5,-9,0,0,36.7,48.9,35.2,0
477.358,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.1,12.6,4.7,816.5,1094,0,0,1.5,-9,0,0,36.7,48.9,35.3,0
477.476,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,32,234.95,234.95,12.1,12.6,4.6,815,1084,0,0,1.5,-9,0,0,36.7,48.9,35.3,0
477.598,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,3,32,234.95,234.95,12.4,13.3,4.7,811.2,1071,0,0,1.6,-7.1,11.5,0,36.6,48.8,35.2,0
477.720,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,3,32,234.95,234.95,12.8,13.3,4.8,790.9,1075,0,0,1.6,-4.9,16.9,0,36.6,48.6,35.2,0
477.852,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,3,32,190.2,197.45,13.1,18.9,5.3,804,1051,0,0,2.6,9,36.1,8,35.9,48.8,34.4,0
477.976,14.8,0,-9.6,0,0,0,0,0,0,0,0,0,3,32,113.26,59.25,18.2,18.5,6.5,791.3,1085,0,0,2.5,6,54.6,8,36.1,48,34.6,0
478.098,14.8,0,-9.7,0,0,0,0,0,0,0,0,0,3,32,59.15,35.01,18.2,18.5,7.2,785.5,1185,0,0,2.8,7.9,58.1,8,36.5,48.4,35,0
478.225,14.8,0,-9.9,0.1,0,0,0,0,0,0,0,0,3,32,37.7,22.17,17,12.5,6.2,765.2,1300,0,0,1.8,-6,25,8,37.5,50.3,36,0
478.371,14.8,0,-10.9,0,0,0,0,0,0,0,0,0,3,32,26.2,17.22,13,12.5,5.7,748,1336,0,0,1.5,-1.9,23.4,8,36.7,48.6,35.2,0
478.497,14.8,0,-11,0,0,0,0,0,0,0,0,0,3,32,19.52,14.86,12.5,12.5,5.6,722.7,1301,0,0,2,-2.6,20.7,0,36.4,48.3,34.9,0
478.617,14.8,0,-11,0,0,0,0,0,0,0,0,0,3,32,16.88,14.2,12.4,12.5,5.5,695.4,1284,0,0,1.9,-3.8,18.8,0,36.4,48.6,34.9,0
478.737,14.8,0,-11,0,0,0,0,0,0,0,0,0,3,32,15.47,14.05,12.4,12.6,5.3,684.9,1238,0,0,1.9,-4.5,18,0,36.5,48.7,35,0
478.863,14.8,0,-11,0,0,0,0,0,0,0,0,0,3,32,14.9,14.13,12.6,12.6,5.2,676.2,1199,0,0,1.8,-3.8,19.2,0,36.5,48.7,35.1,0
478.986,14.8,0,-10.9,0,0,0,0,0,0,0,0,0,3,32,14.64,14.18,12.7,13,5.2,667.2,1173,0,0,1.8,2.6,27.5,0,36.5,48.7,35.1,0
479.113,14.8,0,-10.9,0,0,0,0,0,0,0,0,0,3,32,14.64,14.21,12.7,13.5,5.1,665.8,1115,0,0,1.8,3.4,28,0,36.5,48.5,35.1,0
479.241,14.8,0,-10.8,0,0,0,0,0,0,0,0,0,3,32,14.63,14.25,13.1,14.1,5.1,662.8,1064,0,0,1.8,4.1,30.3,0,36.5,48.5,35.1,0
479.374,14.8,0,-10.6,0,0,0,0,0,0,0,0,0,3,32,14.58,14.27,13.7,14.9,5.1,657.5,1014,0,5.7,1.8,4.9,32.9,0,36.5,49.4,35.1,0
479.501,14.8,0,-10.5,0,0,0,0,0,0,0,0,0,3,32,14.63,14.38,14.2,15.6,5.1,654.7,975,0,5.6,1.9,4.9,34,0,36.5,48.5,35.1,0
479.633,14.8,0,-10.3,0,0,0,0,0,0,0,0,0,2,32,14.66,14.57,14.9,15.9,5.1,656.5,951,4.9,5.7,1.8,3.4,35,0,36.5,48.5,35.1,0
479.757,14.8,0,-10.3,0,0,0,0,0,0,0,0,0,2,32,14.73,14.79,15.3,16,5.1,656.6,934,4.6,5.6,1.8,3.4,35.1,0,36.6,48.5,35.1,0
479.875,14.8,0,-10.2,0,0,0,0,0,0,0,0,0,2,32,14.79,14.86,15.5,17.8,5.3,660.2,933,4.6,5.4,2.7,9.8,42.4,8,36.3,48.6,34.9,0
479.996,14.8,0,-10.1,0,0,0,0,0,0,0,0,0,2,32,14.81,14.86,16.3,15.6,5.1,659.9,959,4.4,5.2,1.7,7.1,44,8,36.6,50.5,35.1,0
480.118,14.8,0,-10.3,0,0,0,0,0,0,0,0,0,2,32,14.84,14.83,15.6,12.7,4.7,658.7,985,4.4,4.9,1.1,-1.5,28.8,0,37.1,50.1,35.6,0
480.241,14.8,0,-10.7,0,0,0,0,0,0,0,0,0,2,32,14.84,14.79,13.9,12.7,4.4,668,1000,4.5,4.3,1.2,1.5,28.5,0,36.8,49.9,35.4,0
480.373,14.8,0,-10.9,0,0,0,0,0,0,0,0,0,2,32,14.81,14.74,12.8,13.7,4.4,668.8,1026,4.2,3.6,1.4,4.5,29.3,0,36.7,50.7,35.2,0
480.502,14.8,0,-10.8,0,0,0,0,0,0,0,0,0,2,32,14.76,14.57,12.9,13.9,4.7,665.3,1025,3.6,2.3,1.6,4.5,29.5,0,36.6,50.5,35.2,0
480.633,14.8,0,-10.8,0,0,0,0,0,0,0,0,0,2,32,14.66,14.48,13.2,14.1,4.7,662.6,993,2.4,1.5,1.6,3.4,28.8,0,36.7,51.5,35.2,0
480.764,14.8,0,-10.6,0,0,0,0,0,0,0,0,0,2,32,14.63,14.48,13.8,14.7,4.8,660,946,2.2,1.3,1.7,3.4,31.2,0,36.7,51.1,35.2,0
480.892,14.8,0,-10.4,0,0,0,0,0,0,0,0,0,2,32,14.6,14.61,14.5,15.7,4.7,661.2,898,1.9,2,1.7,3.8,33.7,0,36.7,51.1,35.2,0
481.021,14.8,0,-10.3,0,0,0,0,0,0,0,0,0,2,32,14.6,14.74,15.2,16.2,4.8,670.4,867,1.8,2.6,1.7,3.4,35,0,36.7,52.5,35.2,0
481.152,14.8,0,-10.2,0,0,0,0,0,0,0,0,0,2,32,14.63,14.91,15.7,16.5,4.8,667.8,848,1.8,3.3,1.7,2.2,36.6,0,36.7,51.5,35.2,0
481.282,14.8,0,-10,0,0,0,0,0,0,0,0,0,2,32,14.67,15,16.2,16.7,4.7,678.1,827,1.9,3.5,1.7,2.2,37.9,0,36.7,51.5,35.2,0
481.412,14.8,0,-9.9,0,0,0,0,0,0,0,0,0,2,32,14.68,15,16.6,17.1,4.7,677.2,809,1.9,3.6,1.7,1.9,39.2,0,36.7,51.5,35.2,0
481.541,14.8,0,-9.9,0,0,0,0,0,0,0,0,0,2,32,14.71,14.94,16.7,17.4,4.7,678.5,798,1.9,3.3,1.6,2.6,40.5,0,36.7,51.1,35.2,0
481.675,14.8,0,-9.8,0,0,0,0,0,0,0,0,0,2,32,14.73,14.86,17,17.2,4.7,686.6,794,2,3.1,1.7,1.1,41.5,0,36.7,51.2,35.3,0
481.798,14.8,0,-9.8,0,0,0,0,0,0,0,0,0,2,32,14.73,14.83,17.4,17.2,4.6,689.4,776,2,3.2,1.7,0.8,41.4,0,36.8,51.2,35.3,0
481.918,14.8,0,-9.8,0,0,0,0,0,0,0,0,0,2,32,14.73,14.79,17.3,17.2,4.5,686.9,765,1.9,3.1,1.5,1.1,42,0,36.8,51.2,35.3,0
482.045,14.8,0,-9.8,0,0,0,0,0,0,0,0,0,2,32,14.76,14.76,17.3,17.2,4.4,686.4,754,2,3,1.5,2.2,43.1,0,36.8,51.3,35.3,0
482.175,14.8,0,-9.8,0,0,0,0,0,0,0,0,0,2,32,14.79,14.74,17,17.2,4.4,691.5,749,2.1,3,1.4,3,43.5,0,36.8,51.3,35.4,0
482.301,14.8,0,-9.8,0,0,0,0,0,0,0,0,0,2,32,14.81,14.74,16.9,17.1,4.3,689.9,742,2.1,3.1,1.4,3.4,43.6,0,36.8,51.3,35.4,0
482.432,14.8,0,-9.9,0,0,0,0,0,0,0,0,0,2,32,14.84,14.76,16.9,17,4.3,694.9,736,2.1,3.2,1.4,3.8,43.1,0,36.9,51.7,35.4,0
482.558,14.8,0,-8.3,0,0,0,0,0,0,0,0,0,1,32,14.84,14.76,23.8,16.5,4.7,696.8,709,2.3,3.4,3.2,-11.6,47,0,37,51.5,35.5,0
482.684,14.8,0,-8.1,0,0,0,0,0,0,0,0,0,1,32,14.87,14.79,24.5,26,4.7,683,617,2.3,3.4,1.8,4.1,75.6,0,36.4,52.9,34.9,0
482.813,14.8,0,-8.1,0,0,0,0,0,0,0,0,0,1,32,15,14.86,24.8,23,5.2,679.8,680,3,3.6,1.7,-6.8,64,0,36.8,52,35.4,0
482.942,14.8,0,-8.6,0,0,0,0,0,0,0,0,0,1,32,15.11,15,22.4,20.3,5,697.7,705,3,4.2,1.3,-6,54,0,36.8,53,35.4,0
483.072,14.8,0,-9,0,0,0,0,0,0,0,0,0,1,32,15.23,15.06,20.6,20.2,4.8,708.6,718,3.4,4.1,1.2,-2.2,48.6,0,36.6,52.4,35.1,0
483.199,14.8,0,-8.8,0,0,0,0,0,0,0,0,0,1,32,15.09,14.94,21.7,23.2,5.6,716,753,3.4,3.7,2.2,5.2,63.5,0,36.4,50.5,35,0
483.317,14.8,0,-8.6,0,0,0,0,0,0,0,0,0,1,33,14.9,14.67,22.6,24.1,6.2,702.6,787,3.3,2.6,2.6,1.1,64.7,0,36.4,50.8,34.9,0
483.436,14.8,2.4,-8.5,0,0,0,0,0,0,0,0,0,1,33,14.73,14.4,23.3,25.7,6.7,701.8,811,2.9,1.6,3.8,3.4,69.4,0,36,50.4,34.5,0
483.556,14.8,9.7,-8.2,0,0,0,0,0,0,0,0,0,1,33,14.63,14.31,25.1,33.2,7.6,701.6,837,2.7,0.9,4.6,4.5,77.2,0,35.9,50.3,34.4,0
483.681,14.8,12.7,-5.8,0,0,0,0,0,0,0,0,0,1,33,14.58,14.37,37.7,38.5,10.8,679.2,913,2.5,0.6,4.2,5.6,123.8,0,39.5,54.4,38,0
483.802,14.8,13.9,-6,0,0,0,0,0,0,0,0,0,1,33,14.68,14.61,37.9,38.5,12.8,662,1064,2.9,2.6,4.9,8.6,127.7,0,42.5,57,40.8,0
483.933,14.8,14,-6.1,0,0,0,0,0,0,0,0,0,1,33,14.53,14.76,36.1,37.2,14,652.1,1134,1.9,3.1,5.2,12.4,123,0,42.6,58.2,40.9,0
484.062,14.8,13.9,-5.8,0,0,0,0,0,0,0,0,0,1,33,13.91,14.07,35.3,36.1,14.2,634.6,1144,-0.7,-1.5,5.4,14.2,121.1,0,41.4,57.3,39.7,0
484.194,14.8,13.9,-5.6,0,0,0,0,0,0,0,0,0,1,33,13.74,13.77,35.4,35.9,14.1,616.7,1147,-2.1,-3.2,5.4,18,121.4,0,41.3,57.2,39.6,0
484.317,14.8,14,-5.5,0,0,0,0,0,0,0,0,0,1,33,13.92,13.9,36.4,36.2,14.2,590.6,1165,-1.6,-2.9,5.4,18,125.4,0,41.7,56.6,40,0
484.438,14.8,14.1,-5.6,0,0,0,0,0,0,0,0,0,1,32,14.3,14.33,36.6,36,14.4,573.1,1192,0.1,-0.7,5.4,18,126.2,0,42,56.5,40.3,0
484.562,14.8,14.1,-5.6,0,0,0,0,0,0,0,0,0,1,32,14.43,14.63,36.4,35.8,14.7,572.5,1212,0.7,0.7,5.4,18,125.5,0,42.2,56.8,40.6,0
484.693,14.8,14,-5.8,0,0,0,0,0,0,0,0,0,1,32,14.5,14.64,35.8,35.9,14.9,560.9,1229,1,0.4,5.4,18,123.8,0,42.5,58.4,40.8,0
484.821,14.8,14.4,-5.8,0,0,0,0,0,0,0,0,0,1,32,14.37,14.58,35.9,36.8,15.2,576.3,1247,0.7,-0.2,5.8,18,123.6,0,43.2,57.8,41.5,0
484.952,14.8,15.8,-5.1,0,0,0,0,0,0,0,0,0,1,32,14.31,14.35,38.1,40.5,16.6,581.8,1273,0,-2,7.3,18.4,132.9,0,44.4,60.4,42.7,0
485.078,14.8,16,-4.5,0,0,0,0,0,0,0,0,0,1,32,14.43,14.4,39,41,17.9,583.4,1325,-0.1,-0.9,6.9,19.5,137.2,0,41.9,57.4,40.2,0
485.205,14.8,16.2,-4.1,0,0,0,0,0,0,0,0,0,1,32,14.44,14.38,39.7,41.3,18.8,590.9,1374,-0.5,-0.6,7.4,19.9,141.2,0,39.8,55.7,38.2,0
485.331,14.8,16.4,-3.7,0.1,0,0,0,0,0,0,0,0,1,32,14.31,14.24,39.6,41.8,19.9,599.7,1450,-1.5,-1.4,7.5,21.8,142.2,0,37.7,53.2,36.2,0
485.451,14.8,16.7,-3.2,0.1,0,0,-2.7,0,0,0,0,0,1,32,14.34,14.21,40.2,42,21,615.4,1517,-1.7,-1.7,8.4,22.5,145.1,0,37.4,53.2,35.9,0
485.583,14.8,17.2,-2.8,0.2,0,0,-2.3,0,0,0,0,0,1,32,14.43,14.33,40.8,42.4,22.4,658.5,1610,-1.6,-0.8,8.7,23.2,148.2,0,36.5,52,35,0
485.710,14.8,17.7,-2.6,0.3,0,0,-2.3,0,0,0,0,0,1,32,14.44,14.34,41.8,43,23.9,687.9,1698,-1.9,-1.9,9.5,24,152.2,0,35.4,50.9,34,0
485.841,14.8,18.2,-2.5,0.4,0,0,-2,0,0,0,0,0,1,32,14.27,14.48,42.2,43.7,25.4,710.9,1780,-2.1,-2.3,10.1,24.4,154.1,0,34.2,49.7,32.8,0
485.971,14.8,19,-2.1,0.5,0,0,-2,0,0,0,0,0,1,32,14.2,14.67,44.5,45.8,27.8,732.2,1883,-2.2,-2,11.3,23.2,162.7,0,32.8,48.6,31.5,0
486.091,14.8,19.7,-1.7,0.6,0,0,-1.7,0,0,0,0,0,1,32,14.24,14.86,46.6,48.2,30.7,750.8,1991,-2.3,-1.3,13.3,22.9,170.2,0,31.3,47.1,30.1,0
486.222,14.8,20.1,-1.3,0.8,0,0,-1.3,0,0,0,0,0,1,32,14.47,15.2,50.3,49.5,34,776.6,2113,-1.7,0.6,14.9,21.4,184.1,0,29.6,45.1,28.4,0
486.351,14.8,20.1,-1.2,1.1,0,0,-1,0,0,0,0,0,1,32,15.23,15.27,51,50.1,36.7,796.6,2219,0.5,3.8,14.7,20.6,187.3,0,28.1,43.5,26.9,0
486.471,14.8,19.7,-1.5,1.5,0,0,-1,0,0,0,0,0,2,32,15.57,15.07,47.4,46.9,36.6,797.8,2316,2.7,5,12.7,22.1,175.3,0,26.8,42.2,25.7,0
486.604,14.8,20.1,-1.5,1.7,0,0,-0.7,0,0,0,0,0,2,32,15.36,14.86,47.5,48,38.4,776.7,2427,3.6,5.8,13.2,22.9,175.2,0,25.5,41.1,24.5,0
486.727,14.8,20.4,-1.5,2,0,0,-0.3,0,0,0,0,0,2,32,14.84,14.74,49.3,49.1,41.1,794.6,2536,4.1,4.5,13.7,21.8,182.5,0,24.2,39.8,23.2,0
486.852,14.8,20.8,-1.5,2.2,0,0,-0.3,0,0,0,0,0,2,32,14.44,14.86,50,49.4,43.2,808.4,2640,3.3,4.7,13.6,21.8,185.9,0,23.1,38.5,22.2,0
486.978,14.8,21.1,-1.5,2.4,0,0,0,0,0,0,0,0,2,31,14.24,14.61,51,49.8,45.2,776.4,2722,1.9,3.2,13.5,21.4,190.5,0,21.9,37.3,21,0
487.103,14.8,21.2,-1.6,2.4,0,0,0,0,0,0,0,0,2,31,14.25,14.31,50.3,50.1,46.5,769.8,2763,-0.2,2,13.1,21.4,187.9,0,20.9,36.2,20,0
487.232,14.8,21.4,-1.6,2.3,0,0,0,0,0,0,0,0,2,31,14.44,14.08,50,50.5,47.6,776.5,2764,-1.8,0.1,13,-1.5,128.2,0,19.8,35.4,19,0
487.351,14.8,21,-1.3,2.6,0,0,0,0,0,0,0,0,2,31,14.68,14.15,50,51,45.8,796.5,2536,-1.8,-1.4,13.5,-0.8,131,0,19.1,34.7,18.4,0
487.477,14.8,20.5,-1,2.8,0,0,0,0,0,0,0,0,2,31,15.57,15.27,51,50.6,42.1,818.8,2318,2.4,2.6,12,-3.8,125.6,0,18.9,34.4,18.1,0
487.604,14.8,19.3,-1.5,2.6,0,0,0,0,0,0,0,0,2,31,15.33,15.47,47.2,45.9,36.2,820,2160,4.8,5.4,10,6,152.7,0,20,35.4,19.2,0
487.733,14.8,19.3,-1.6,2.2,0,0,0,0,0,0,0,0,2,31,14.24,14.25,45.8,46.1,33.6,765.5,2112,1.4,-0.6,10.3,16.5,166.3,0,20.3,35.6,19.5,0
487.858,14.8,19.4,-1.6,2.1,0,0,0,0,0,0,0,0,2,30,13.98,14.31,46.1,46.4,33.5,727,2122,-0.3,-1.4,11,20.6,168.7,0,20.2,34.7,19.4,0
487.979,14.8,19.6,-1.5,1.9,0,0,0,0,0,0,0,0,2,30,14.34,14.63,46.6,47.1,34.1,721,2160,-0.8,0.9,11.5,19.9,170.9,0,20.1,34.7,19.3,0
488.097,14.8,19.8,-1.5,1.9,0,0,0,0,0,0,0,0,2,30,14.87,14.86,47,47.5,35.1,730.6,2204,0.5,2.6,12.2,23.2,172.2,0,20.1,35.6,19.2,0
488.221,14.8,20,-1.4,1.9,0,0,0,0,0,0,0,0,2,30,15.36,14.89,48,48.2,36.5,711,2271,3.2,3.4,13,22.1,176.6,0,19.8,36.2,19,0
488.343,14.8,19.4,-1.6,1.9,0,0,0,0,0,0,0,0,2,30,15.5,15.13,46.7,46,36.1,696.4,2300,5,5.5,12,23.2,171.1,0,19.5,37,18.8,0
488.474,14.8,19.8,-1.6,1.9,0,0,0,0,-2.7,0,0,0,2,30,14.97,15.03,46.8,47.4,37.2,724.7,2357,5.5,5.7,12.8,23.2,172.2,0,19.3,35.8,18.5,0
488.598,14.8,19.8,-1.7,1.9,0,0,0,0,-2.7,0,0,0,2,30,14.71,15.2,46.5,47,38.1,748,2412,5.8,6.7,12.8,23.2,171.1,0,18.9,36.4,18.1,0
488.721,14.8,20,-1.7,1.9,0,0,0,0,-2.3,0,0,0,2,30,14.87,15,46.8,47.5,38.9,753,2467,7.1,7.2,12.8,23.2,173.1,0,18.4,35.9,17.7,0
488.840,14.8,19.7,-1.8,2,0,0,0,0,-2,0,0,0,2,30,14.84,14.74,46.6,46,39.4,753.6,2519,7.3,7.5,12.7,23.2,171.8,0,18.1,35.5,17.3,0
488.958,14.8,19.8,-1.9,1.9,0,0,0,0,-1.7,0,0,0,3,30,14.81,14.4,45.7,46.2,39.9,768.1,2565,6.6,7.1,12.8,23.6,168.8,0,17.5,35.1,16.8,0
489.088,14.8,20,-2,1.9,0,0,0,0,-1.7,0,0,0,3,30,14.64,14.33,46.4,46.1,40.7,793.8,2616,5.7,6.1,13,23.6,171.4,0,17.2,34.7,16.5,0
489.212,14.8,20.1,-2,1.9,0,0,0,0,-1.3,0,0,0,3,30,14.58,14.34,46.1,46.4,41.5,836.9,2657,5,4.5,13,23.2,170.6,0,16.7,34.1,16,0
489.338,14.8,20.2,-2.1,1.8,0,0,0,0,-1,0,0,0,3,30,14.34,14.48,46.6,46.6,42.2,827.6,2683,4.5,2.8,13.1,23.2,172.7,0,16.3,33.7,15.7,0
489.459,14.8,20.3,-2,1.7,0,0,0,0,-0.7,0,0,0,3,29,14.33,14.63,46.4,46.7,42.6,823.2,2693,3.9,2.6,13.2,4.1,153.1,0,16,32.2,15.4,0
489.583,14.8,19.8,-1.7,1.9,0,0,0,0,-0.7,0,0,0,3,29,14.41,14.86,46.8,46.5,40.8,807,2440,3.7,3.6,12.9,-0.8,112.7,0,18.2,34.7,17.5,0
489.715,14.8,19.5,-1.5,2,0,0,0,0,-0.3,0,0,0,3,29,15,15.1,47.5,46.5,36.4,767.4,2133,5.4,6.9,11.3,4.5,128.2,0,20,36.8,19.2,0
489.839,14.8,19.1,-1.8,1.9,0,0,0,0,0,0,0,0,3,29,15,14.57,45.5,45.3,33.1,760,2088,5.4,5.9,10.4,14.2,157.9,0,20.4,37,19.6,0
489.963,14.8,19.1,-1.8,1.7,0,0,0,0,0,0,0,0,3,29,14.37,13.9,45,45.4,32.1,712.3,2059,2.7,1.5,10.5,20.2,164.7,0,20.7,37.5,19.9,0
490.093,14.8,19.2,-1.7,1.6,0,0,0,0,0,0,0,0,3,29,14.24,14.11,45.6,46,32.1,675.5,2073,1.2,0.7,11,20.6,167,0,20.4,38.2,19.6,0
490.226,14.8,19.4,-1.7,1.6,0,0,0,0,0,0,0,0,3,29,14.34,14.53,45.8,46.3,32.7,656.5,2107,1.7,1.4,11.4,24,167.4,0,20.5,37.1,19.6,0
