﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ 93oct_98ronDCT
507.877,14.6,10.1,-4,-1.478,1.5,0,0,0,0,0,0,0,0,1,38,14.4,14.33,34.4,33.8,29,770.4,2496,6.2,4.7,9.3,33,125.5,0,23.8,38.8,23.7,0
507.999,14.6,9.2,-4.2,-1.568,1.6,0,0,0,0,0,0,0,0,1,38,14.2,14.56,33.4,31.6,28.4,795.9,2548,5.9,4.8,8.9,33.4,121.9,0,25.4,39.4,25.4,0
508.123,14.6,7.8,-4.8,-1.634,1.6,0,0,0,0,0,0,0,0,1,38,14.2,14.51,34.2,31.4,28,806.8,2597,5.8,4.4,8.3,33.4,124.7,0,25.1,39.1,25,0
508.253,14.6,6.3,-6.5,-1.7,1.7,0,0,0,0,0,0,0,0,1,38,14.18,14.51,31.6,29.4,27.4,820.5,2647,5.8,4.7,7.7,33.8,115.2,0,26.5,40.5,26.4,0
508.383,14.6,6.3,-7.5,-1.634,1.6,0,0,0,0,0,0,0,0,1,38,14.08,14.41,29.2,27.1,25.7,828.2,2677,5.4,4.1,7.3,34.5,106.3,0,28,41.9,27.9,0
508.512,14.6,3.1,-8.3,-1.556,1.6,0,0,0,0,0,0,0,0,1,38,14.11,14.21,25.6,23.4,23.5,849.8,2713,4.5,3.4,6.4,34.5,91.8,0,34.5,48.6,34.4,0
508.634,14.6,0,-10,-1.268,1.2,0,0,0,0,0,0,0,0,1,38,14.25,13.91,17,15.7,17.5,880.9,2702,3.7,2.6,3.9,19.5,55.4,0,40.2,55.2,40.1,0
508.761,14.6,0,-10.4,-1.006,1,0,0,0,0,0,0,0,0,1,38,13.98,13.45,14.8,13.4,13.7,901,2695,-0.5,-1.6,4.5,18.4,46.7,0,37.8,52.8,37.6,0
508.883,14.6,0,-10.9,-0.914,0.9,0,0,0,0,0,0,0,0,1,38,13.9,13.57,12.4,11.6,11.4,922.8,2663,-2,-0.4,3.4,8.6,29.8,0,35.7,50.5,35.6,0
509.013,14.6,0,-11,-0.836,0.8,0,0,0,0,0,0,0,0,1,38,13.95,13.87,11.5,11.6,10.6,926.5,2645,-1.8,2.3,3.6,-2.2,16.5,0,35.6,49.4,35.5,0
509.145,14.6,0,-11.1,-0.704,0.7,0,0,0,0,0,0,0,0,1,38,14.25,14.21,11.2,11.6,10.5,929.3,2628,0.7,6.7,3.6,-8.6,8.5,0,35.5,50.3,35.4,0
509.273,14.6,0,-11,-0.717,0.8,0,0,0,0,0,0,0,0,1,38,14.43,14.25,11.5,11.6,10.3,922.3,2564,1.3,5.5,3.7,-9,7.7,0,35.3,50,35.2,0
509.399,14.6,0,-11,-0.652,0.7,0,0,0,0,0,0,0,0,1,38,14.54,14.18,11.6,11.6,10.1,914.6,2512,2.2,5.1,3.6,-9,6.1,0,35,49.8,34.9,0
509.519,14.6,0,-11,-0.599,0.6,0,0,0,0,0,0,0,0,1,38,14.4,14.18,11.7,11.6,9.9,902.9,2471,3.1,5.5,3.6,-9,7,0,34.9,49.9,34.8,0
509.642,14.6,0,-11,-0.612,0.7,0,0,0,0,0,0,0,0,1,38,14.13,14.01,11.7,11.6,9.8,893.7,2430,2.9,3.4,3.5,-9.4,7.4,0,34.7,49.8,34.6,0
509.771,14.6,0,-11,-0.665,0.7,0,0,0,0,0,0,0,0,1,38,13.84,14.01,11.8,11.7,9.6,886.9,2378,2.7,3.7,3.4,-9.8,7.2,0,34.5,49.6,34.4,0
509.892,14.6,0,-11,-0.653,0.7,0,0,0,0,0,0,0,0,1,38,13.9,13.95,11.8,11.7,9.4,880.2,2338,2.9,1.7,3.4,-9.8,7.5,0,34.3,49.1,34.2,0
510.024,14.6,0,-11.1,-0.614,0.6,0,0,0,0,0,0,0,0,1,38,14,14.33,11.8,11.7,9.3,871,2297,3,7.2,3.3,-10.1,8.3,0,34.1,49.2,34,0
510.151,14.6,0,-11.1,-0.574,0.6,0,0,0,0,0,0,0,0,1,38,14.01,14.07,11.8,11.7,9,853.1,2220,2.4,2.4,3.2,-10.9,8.9,0,33.8,48.9,33.7,0
510.279,14.6,0,-11.1,-0.561,0.5,0,0,0,0,0,0,0,0,1,38,14.04,14.43,11.9,11.8,8.7,847.3,2140,2.3,5.8,3,-11.2,7.5,0,33.8,47.9,33.7,0
510.405,14.6,0,-11.1,-0.509,0.5,0,0,0,0,0,0,0,0,1,38,14.1,14.23,11.8,11.8,8.5,828.9,2060,2.2,3.6,3,-12,7.2,0,34,48,33.9,0
510.527,14.6,0,-11.1,-0.483,0.5,0,0,0,0,0,0,0,0,1,38,14.01,14.23,11.8,11.8,8.2,810.4,1990,1,3.8,2.8,-12.4,6.8,0,34,48.1,34,0
510.656,14.6,0,-11.1,-0.457,0.5,0,0,0,0,0,0,0,0,1,38,13.95,13.85,11.6,11.7,7.8,830.9,1918,0,0,2.8,-12.8,0,0,34.2,48.3,34.1,0
510.783,14.6,0,-11.1,-0.417,0.4,0,0,0,0,0,0,0,0,1,38,14.93,15.43,11.3,11.8,7.5,835.7,1842,0,0,2.7,-13.5,0,0,34.3,48.4,34.2,0
510.913,14.6,0,-11.1,-0.377,0.4,0,0,0,0,0,0,0,0,1,38,22,22.77,11.4,11.8,7.4,834.9,1815,0,0,2.6,-13.9,0,0,34.3,48.4,34.2,0
511.050,14.6,0,-11,-0.377,0.4,0,0,0,0,0,0,0,0,1,38,31.69,34.89,11.5,11.9,7.2,835.7,1762,0,0,2.6,-13.9,0,0,34.4,48.2,34.3,0
511.173,14.6,0,-10.9,-0.338,0.3,0,0,0,0,0,0,0,0,1,38,36.98,44.81,11.6,11.9,7,835.9,1696,0,0,2.5,-14.6,0,0,34.5,48.6,34.4,0
511.304,14.6,0,-10.9,-0.338,0.3,0,0,0,0,0,0,0,0,1,38,49.83,56.86,11.5,12,6.9,834.9,1661,0,0,2.3,-15,0,0,34.5,48.4,34.4,0
511.435,14.6,0,-10.8,-0.338,0.3,0,0,0,0,0,0,0,0,1,38,57.45,68.16,11.7,12,6.7,833.8,1611,0,0,2.3,-3,0,0,34.6,48.4,34.5,0
511.558,14.6,0,-10.7,-0.299,0.3,0,0,0,0,0,0,0,0,1,38,61.91,81.74,11.9,12.1,6.5,830.3,1559,0,0,2.2,-3.8,0,0,34.7,48.7,34.6,0
511.683,14.6,0,-10.7,-0.299,0.3,0,0,0,0,0,0,0,0,1,38,71.33,92.18,12.1,12.3,6.4,834.3,1507,0,0,2.1,-4.1,20.5,0,34.7,47.5,34.6,0
511.813,14.6,0,-10.8,-0.298,0.3,0,0,0,0,0,0,0,0,1,38,68.19,90.14,12.1,12.3,6.3,795.9,1504,0,0,2.1,-12.4,11.6,0,34.7,48,34.6,0
511.943,14.6,0,-10.7,-0.298,0.3,0,0,0,0,0,0,0,0,1,38,53.72,49.33,12.1,12.4,6.1,791.5,1377,0,0,2.1,-14.6,1.8,0,34.9,48.2,34.8,0
512.076,14.6,0.2,-10.7,-0.258,0.3,0,0,0,0,0,0,0,0,1,38,36.71,26.09,12.4,12.5,5.8,786.5,1341,0,0,1.9,-7.1,12,0,34.9,48.3,34.9,0
512.203,14.6,0.5,-10.7,-0.22,0.2,0,0,0,0,0,0,0,0,1,38,28.48,19.03,12.4,12.5,5.7,777.9,1335,0,0,2,-7.1,12.1,0,34.9,48.3,34.9,0
512.327,14.6,0.7,-10.8,-0.22,0.2,0,0,0,0,0,0,0,0,1,38,22.5,15.79,12.5,12.6,5.5,764,1257,0,0,1.9,-3.4,18.1,0,35.1,48.4,35,0
512.454,14.6,0.9,-10.7,-0.22,0.2,0,0,0,0,0,0,0,0,1,38,18.94,14.44,12.6,12.6,5.3,755.5,1188,0,0,1.8,-1.1,23.2,0,35.2,48.5,35.1,0
512.583,14.6,0.7,-10.8,-0.18,0.2,0,0,0,0,0,0,0,0,1,38,16.1,13.82,12.4,12.6,5.1,746.7,1180,0,0,1.7,1.1,27,0,35.2,48.5,35.1,0
512.714,14.6,0.5,-10.8,-0.18,0.2,0,0,0,0,0,0,0,0,1,38,14.64,13.42,12.3,12.6,5,741.3,1136,0,0,1.7,1.5,28.6,0,35.3,48.6,35.2,0
512.843,14.6,0,-10.7,-0.139,0.1,0,0,0,0,0,0,0,0,1,38,13.87,13.15,12.7,12.6,4.8,737.3,1086,0,0,1.6,-0.8,24.9,0,35.3,48.6,35.2,0
512.967,14.6,0,-10.6,-0.139,0.1,0,0,0,0,0,0,0,0,1,38,13.59,13.02,13.1,14.6,5,729.7,1027,0,0,1.7,6,31.8,0,35.2,48.5,35.1,0
513.092,14.6,0,-10.4,-0.139,0.1,0,0,0,0,0,0,0,0,1,38,13.38,12.98,13.8,14.9,5.1,730.5,1006,0,0,1.7,5.2,32.7,0,35.2,48.5,35.1,0
513.217,14.6,0,-10.3,-0.139,0.1,0,0,0,0,0,0,0,0,1,38,13.21,12.99,14.3,15.3,5.1,723.6,980,0,0,1.7,3.4,33,0,35.2,48.5,35.1,0
513.338,14.6,0,-10.2,-0.139,0.1,0,0,0,0,0,0,0,0,1,38,13.16,13.06,14.7,15.5,5.1,726.2,963,0,0,1.7,3,33.6,0,35.2,48.5,35.1,0
513.460,14.6,0,-10.1,-0.126,0.1,0,0,0,0,0,0,0,0,1,38,13.18,13.18,15.1,15.5,5.1,726.6,942,0,0,1.6,2.2,33.4,0,35.2,48.5,35.1,0
513.593,14.6,0,-10.1,-0.101,0.1,0,0,0,0,0,0,0,0,1,38,13.22,13.31,15.2,15.8,5,721.3,929,0,0,1.6,2.6,33.5,0,35.2,48.5,35.1,0
513.718,14.6,0,-10,-0.101,0.1,0,0,0,0,0,0,0,0,1,38,13.25,13.41,15.3,15.8,5,717.4,926,-1.8,-0.5,1.7,2.2,34.1,0,35.2,48.5,35.1,0
513.837,14.6,0,-10,-0.1,0.1,0,0,0,0,0,0,0,0,1,38,13.26,13.42,15.4,15.7,4.9,714.6,914,-2.3,-1.1,1.6,1.9,33.8,0,35.3,48.6,35.2,0
513.964,14.6,0,-10,-0.1,0.1,0,0,0,0,0,0,0,0,1,38,13.28,13.38,15.5,15.8,4.9,719,912,-2.8,-1.9,1.6,2.2,34.5,0,35.3,49.4,35.2,0
514.087,14.6,0,-10,-0.1,0.1,0,0,0,0,0,0,0,0,1,38,13.26,13.29,15.4,16.1,4.8,722.5,912,-3.3,-2.8,1.6,3,31.9,0,35.2,50.3,35.1,0
514.217,14.6,0,-10,-0.1,0.1,0,0,0,0,0,0,0,0,1,38,13.26,13.26,15.4,16,4.9,718.6,904,-3.8,-3.3,1.6,2.6,35,0,35.2,49.3,35.1,0
514.339,14.6,0,-10,-0.06,0.1,0,0,0,0,0,0,0,0,1,38,13.28,13.26,15.5,16.3,5,720.9,898,-4.2,-3.7,1.6,2.6,35.3,0,35.2,50.3,35.1,0
514.462,14.6,0,-9.9,-0.06,0.1,0,0,0,0,0,0,0,0,1,38,13.31,13.29,15.8,16,4.9,717,897,-4.5,-4,1.7,1.9,35.2,0,35.3,49.4,35.2,0
514.586,14.6,0,-9.9,-0.06,0.1,0,0,0,0,0,0,0,0,1,38,13.37,13.38,15.8,15.9,4.9,719.7,898,-4.7,-3.9,1.6,1.5,35,0,35.3,49.4,35.2,0
514.712,14.6,0,-9.9,-0.06,0.1,0,0,0,0,0,0,0,0,1,38,13.42,13.44,15.8,15.9,4.9,712.1,898,-4.9,-3.9,1.6,1.5,34.9,0,35.3,49.4,35.2,0
514.841,14.6,0,-9.9,-0.059,0.1,0,0,0,0,0,0,0,0,1,38,13.45,13.47,15.8,16,4.9,713.5,895,-5.2,-4.1,1.6,1.1,34.9,0,35.3,50.3,35.2,0
514.969,14.6,0,-9.9,-0.059,0.1,0,0,0,0,0,0,0,0,1,38,13.51,13.48,15.8,16.1,4.9,713.1,889,-5.1,-4.2,1.6,1.5,35.2,0,35.3,49.4,35.2,0
515.092,14.6,0,-9.9,-0.059,0.1,0,0,0,0,0,0,0,0,1,38,13.55,13.49,15.8,16.3,4.9,713.8,878,-5.3,-4.1,1.6,1.9,35.7,0,35.3,50.3,35.2,0
515.217,14.6,0,-9.9,-0.059,0.1,0,0,0,0,0,0,0,0,1,38,13.61,13.55,16,16.5,4.9,714.4,871,-5.3,-4,1.6,1.9,36,0,35.3,49.4,35.2,0
515.342,14.6,0,-9.8,-0.059,0.1,0,0,0,0,0,0,0,0,1,38,13.64,13.64,16.1,16.4,4.9,712.9,867,-5.5,-3.9,1.6,1.9,36.7,0,35.3,49.4,35.2,0
515.467,14.6,0,-9.8,-0.059,0.1,0,0,0,0,0,0,0,0,1,38,13.68,13.71,16.2,16.7,4.9,716,862,-5.4,-3.9,1.6,1.9,37.7,0,35.3,49.4,35.2,0
515.589,14.6,0,-9.8,-0.059,0.1,0,0,0,0,0,0,0,0,1,38,13.71,13.8,16.4,16.9,4.9,715.7,850,-5.2,-3.8,1.6,1.9,38.3,0,35.3,49.4,35.2,0
515.708,14.6,0,-9.7,-0.059,0.1,0,0,0,0,0,0,0,0,1,38,13.72,13.82,16.5,17.2,4.9,720,834,-5.2,-4,1.6,2.2,39.4,0,35.3,49.4,35.2,0
515.829,14.6,0,-9.7,-0.058,0.1,0,0,0,0,0,0,0,0,1,38,13.75,13.84,16.8,17.6,4.8,722.7,802,-4.8,-4,1.6,2.6,40.5,0,35.3,49.4,35.2,0
515.948,14.6,0,-9.5,-0.058,0.1,0,0,0,0,0,0,0,0,1,38,13.77,13.87,17.2,17.9,4.7,719.3,765,-4.7,-4,1.6,10.5,48.8,8,35.3,49.7,35.3,0
516.068,14.6,0,-9.5,-0.058,0.1,0,0,0,0,0,0,0,0,1,38,13.78,13.88,17.3,18,4.7,719,754,-4.6,-4.1,1.5,10.5,49.3,0,35.4,49.5,35.3,0
516.186,14.6,0,-9.5,-0.058,0.1,0,0,0,0,0,0,0,0,1,38,13.8,13.88,17.6,17.6,4.6,717.6,751,-4.7,-4.2,1.5,6.8,49.7,0,35.4,49.5,35.3,0
516.308,14.6,0,-9.5,-0.019,0,0,0,0,0,0,0,0,0,1,38,13.8,13.88,17.6,17.5,4.5,719.5,743,-4.7,-4.3,1.5,4.5,47.2,0,35.4,49.5,35.3,0
516.431,14.6,0,-9.5,-0.019,0,0,0,0,0,0,0,0,0,1,38,13.8,13.88,17.4,17.5,4.4,722.2,733,-4.7,-4.4,1.4,4.1,46.4,0,35.5,49.6,35.4,0
516.566,14.6,0.6,-9.4,-0.019,0,0,0,0,0,0,0,0,0,1,38,13.8,13.92,17.7,20,4.7,724,727,-4.7,-4.5,2.1,7.9,49.9,0,35.2,49.3,35.1,0
516.691,14.6,6.4,-8.9,-0.019,0,0,0,0,0,0,0,0,0,1,38,13.78,13.97,20.1,21.8,5.2,725,733,-5.1,-4.6,1.9,3.8,56.7,0,35,50.1,34.9,0
516.818,14.6,10.4,-8.5,-0.018,0,0,0,0,0,0,0,0,0,1,38,13.77,13.97,21.8,23.8,5.8,716.6,748,-5.5,-4.9,2.5,9,67.5,0,34.8,49.9,34.7,0
516.939,14.6,12.7,-8.3,-0.018,0,0,0,0,0,0,0,0,0,1,38,13.8,13.97,23.2,24.3,6.2,722.5,780,-5.8,-4.8,2.2,6,69.7,0,34.8,50,34.8,0
517.062,14.6,13.1,-8.2,-0.018,0,0,0,0,0,0,0,0,0,1,38,13.84,13.98,23.7,25.1,6.7,728.8,827,-6,-4.9,2.6,15,74.7,0,34.8,49.6,34.7,0
517.189,14.6,13.3,-8.2,-0.018,0,0,0,0,0,0,0,0,0,1,38,13.9,13.98,23.8,25.2,7.2,726.6,879,-6.1,-4.8,2.8,15.8,76.1,0,34.7,49.6,34.6,0
517.310,14.6,13.3,-8,-0.018,0,0,0,0,0,0,0,0,0,1,38,13.94,13.91,24.8,26.2,8,721.1,952,-6.6,-5.3,3.2,16.5,80.4,0,34.5,49.4,34.4,0
517.437,14.6,13.4,-7.9,-0.018,0,0,0,0,0,0,0,0,0,1,38,13.98,13.85,25.6,27.1,9,700.7,1031,-7.1,-5.5,3.6,17.2,84.3,0,35.3,49.2,35.2,0
517.559,14.6,13.7,-7.8,-0.018,0,0,0,0,0,0,0,0,0,1,38,14,13.82,26.6,28.8,10.3,690.3,1122,-7.6,-5.6,4.4,18.4,88.4,0,37.1,51,37,0
517.678,14.6,13.9,-7.4,-0.018,0,0,0,0,0,0,0,0,0,1,38,14.11,13.85,28.3,30.2,11.6,657.2,1200,-7.3,-5.3,4.8,18.8,94.9,0,38.6,52.4,38.5,0
517.804,14.6,14,-7.2,-0.017,0,0,0,0,0,0,0,0,0,1,38,14.3,13.98,29.4,31.1,12.8,628.8,1249,-6.3,-4.3,5.2,18.4,99.1,0,39.5,53.6,39.4,0
517.934,14.6,14.1,-6.8,-0.017,0,0,0,0,0,0,0,0,0,1,38,14.57,14.25,30.9,32.1,13.6,579.3,1260,-4.5,-3.5,5.2,18.4,104.9,0,39.3,53.4,39.2,0
518.064,14.6,13.8,-6.6,-0.017,0,0,0,0,0,0,0,0,0,1,38,14.66,14.53,31.6,32.9,13.9,529.5,1241,-3.4,-2,5.3,18,107.4,0,39.6,54.7,39.5,0
518.194,14.6,13.6,-6.4,-0.056,0.1,0,0,0,0,0,0,0,0,1,38,14.6,14.54,32.5,33.4,13.9,485.2,1222,-3.6,-2.2,5.2,18,111.2,0,39.6,53.4,39.5,0
518.323,14.6,13.6,-6.2,-0.056,0.1,0,0,0,0,0,0,0,0,1,38,14.46,14.31,33.1,33.9,14,438.9,1207,-3.6,-4.3,5.2,18,112.7,0,39.7,54.4,39.6,0
518.457,14.6,13.7,-6.1,-0.068,0.1,0,0,0,0,0,0,0,0,1,38,14.24,13.98,33.4,34.3,14,422.8,1197,-4.2,-5.6,5.2,18,113.8,0,39.7,53.5,39.6,0
518.586,14.6,13.7,-6,-0.095,0.1,0,0,0,0,0,0,0,0,1,38,14.01,13.71,34,34.5,14.1,398.8,1198,-6.3,-6.9,5.2,18,115.9,0,39.8,53.6,39.7,0
518.714,14.6,13.8,-5.9,-0.095,0.1,0,0,0,0,0,0,0,0,1,38,14,13.54,34.1,34.6,14.2,413.9,1205,-6.9,-7.7,5.2,18,116.5,0,40,53.8,39.9,0
518.848,14.6,13.7,-5.9,-0.133,0.1,0,0,0,0,0,0,0,0,1,38,14.02,13.61,34.3,34.9,14.4,403.8,1213,-7.6,-7,5.2,18,117.3,0,40.2,54,40.1,0
518.971,14.6,13.6,-5.9,-0.133,0.1,0,0,0,0,0,0,0,0,1,38,14.1,13.64,34.3,35.2,14.6,435.6,1230,-8.1,-6.7,5.3,18,117.8,0,40.6,54.4,40.5,0
519.106,14.6,13.2,-5.8,-0.133,0.1,0,0,0,0,0,0,0,0,1,38,14.13,13.64,34.6,35.6,15,439.7,1251,-8.2,-8.2,5.4,18.4,118.5,0,41.1,54.8,41,0
519.233,14.6,11.6,-5.8,-0.133,0.1,0,0,0,0,0,0,0,0,1,38,14.05,13.68,34.4,33.5,14.9,461.7,1283,-8.2,-8.8,5.4,19.5,118.3,0,40.1,54.8,40,0
519.362,14.6,10.2,-6,-0.198,0.2,0,0,0,0,0,0,0,0,1,38,13.92,13.84,33.5,31.1,14.4,466.1,1326,-8.4,-8.9,4.6,20.2,116.9,0,39.3,53.1,39.2,0
519.481,14.6,10.1,-6.6,-0.212,0.2,0,0,0,0,0,0,0,0,1,38,13.82,13.84,31.4,30.5,14.2,501.4,1362,-8.9,-9.7,4.9,22.5,108.3,0,39.3,53.4,39.2,0
519.605,14.6,10.2,-6.7,-0.212,0.2,0,0,0,0,0,0,0,0,1,38,13.81,13.94,30.5,30.5,14.5,497.2,1403,-8.8,-9.4,5.1,24,105.3,0,39.5,53.3,39.4,0
519.736,14.6,10.3,-6.7,-0.212,0.2,0,0,0,0,0,0,0,0,1,38,13.82,14.15,29.6,30.6,14.9,533.3,1438,-8.6,-8.5,5.2,24.8,102.2,0,39.5,54.2,39.4,0
519.866,14.6,10.4,-6.5,-0.211,0.2,0,0,0,0,0,0,0,0,1,38,13.91,14.28,29.4,30.4,15.2,569.6,1471,-8.1,-7.8,5.4,25.9,102.4,0,39.6,53.7,39.5,0
519.988,14.6,10.5,-6.4,-0.211,0.2,0,0,0,0,0,0,0,0,1,38,14.02,14.33,29.1,30.5,15.6,592,1510,-7.3,-7.7,5.4,27,101.3,0,39.8,54.9,39.7,0
520.112,14.6,10.8,-6,-0.223,0.2,0,0,0,0,0,0,0,0,1,38,14.2,14.37,30.1,30.9,16,617.6,1533,-7.1,-6.6,5.6,27.4,105.2,0,39.4,54.4,39.3,0
520.245,14.6,14.3,-5.7,-0.211,0.2,0,0,0,0,0,0,0,0,1,38,14.41,14.35,31.2,32.8,17.1,655.2,1574,-6.7,-5.4,6,27.8,109.8,0,38.7,53.5,38.6,0
520.374,14.6,20,-5.4,-0.249,0.2,0,0,0,0,0,0,0,0,1,38,14.56,14.21,31.2,33.9,18.1,688.9,1613,-6.3,-5.5,6.2,27.8,109.9,0,37,51.8,36.9,0
520.511,14.6,26.3,-4.5,-0.236,0.2,0,0,0,0,0,0,0,0,1,38,14.64,14.04,35.6,38.5,20.2,715.8,1650,-6.4,-5.9,7.5,27.4,127.7,0,35.9,50.7,35.8,0
520.635,14.6,30.6,-2.6,-0.211,0.2,0,0,0,0,0,0,0,0,1,38,14.56,14.1,42.9,46.8,24.7,736.3,1725,-6.3,-5.2,10.3,23.2,156.1,0,34.5,49.7,34.4,0
520.764,14.6,32.8,-1.4,-0.211,0.2,0,0,0,0,0,0,0,0,1,38,14.34,14.04,52.4,57.1,31.5,753.7,1820,-6,-5.7,14.6,19.5,191.1,0,32.4,47.4,32.3,0
520.899,14.6,33.9,-0.8,-0.303,0.3,0,0,0,0,0,0,0,0,1,38,14.66,14.4,63.1,65.9,39.6,774.1,1936,-4.9,-5.2,20.1,15.8,225.3,0,29.9,44.9,29.8,0
521.028,14.6,35.8,-0.2,-0.293,0.6,0.3,0,0,0,0,0,0,0,1,38,15.09,15.09,69.8,75.3,47.7,866.5,2057,0,-1.8,27.8,13.9,241.5,0,27.4,42.6,27.3,0
521.157,14.6,38.7,0.7,1.248,1,2.2,0,0,0,0,0,0,0,1,38,14.43,14.63,80.2,99.3,66.1,1207.2,2249,3.5,0.6,41.8,13.9,273.9,0,35.7,50.7,25.3,0
521.285,14.6,41.2,1.4,0.809,1.7,2.5,0,0,0,0,0,0,0,1,38,14.14,14.07,93.2,106.3,81.3,1545,2420,0.1,-2.2,45,12.8,311.8,0,25.7,40,22.8,0
521.409,14.6,48,2.3,1.923,2.5,4.6,0,0,0,0,0,0,0,1,38,14.15,14.02,100.1,120.5,98.4,1733.2,2624,-2.8,-5.6,48.7,13.5,344.9,0,31.4,45.6,17.8,0
521.534,14.6,53.1,3.5,2.554,3.7,6.4,0,0,0,0,0,0,0,1,38,14.21,13.85,106.9,130.8,116,1877.1,2839,-2.3,-5.9,64.6,12,389.7,0,44.9,58.9,19.2,0
521.663,14.6,59.1,5.2,3.661,5.5,9.2,0,0,0,0,0,0,0,1,38,13.88,13.95,116.3,146.2,138.2,2344.7,3075,-2.9,-4.5,77.9,10.5,419.9,0,77.1,91.3,21.5,0
521.793,14.6,65.7,7.4,3.73,8.1,12.1,0,0,0,0,0,0,0,1,38,13.38,13.14,131.7,172.9,169.8,2608.7,3353,-3.8,-5.5,80.6,6.4,472.6,0,79.6,93.8,20.7,0
521.913,14.6,69.9,10.8,5.574,11.3,16.8,0,0,0,0,0,0,0,1,38,12.98,12.89,149.8,200,213,2745.2,3637,-6.4,-8.6,81.1,4.9,516,0,80,94.1,21.3,0
522.048,14.6,76.1,14.8,1.957,15.1,16.8,0,0,0,0,0,0,0,1,38,12.43,12.56,167.1,199.4,254.8,2773.4,3991,-7.3,-7.8,81.1,3.8,533.1,0,30.5,45.9,22.4,0
522.174,14.6,79.1,16.9,-0.363,16.9,16.8,0,0,0,0,0,0,0,1,38,12.58,12.09,176.6,195.7,290.1,2502.7,4552,-4,-6.5,81,4.5,549.7,0,25.3,39.5,25.6,0
522.303,14.6,81.8,14.7,1.85,14.6,16.7,0,0,0,0,0,0,0,1,39,12.4,12.45,162.8,189.3,327.1,2392.1,5141,5.9,4,81.1,5.2,522.6,0,44.6,58.9,31.9,0
522.432,14.6,87.1,13.6,1.682,13.7,15.4,0,0,0,0,0,0,0,1,39,11.74,11.57,158.4,185.2,354.3,2226.9,5484,7.2,6.1,81,-0.4,498.9,1,38.8,52.7,35.8,0
522.557,14.6,86.9,13.5,1.161,14,14.9,0,0,0,0,0,0,0,1,39,11.83,11.82,157.9,183.2,367.8,1912.7,5612,11.3,9.2,81,2.6,498.8,1,39.7,54.5,37.1,0
522.681,14.6,47,13.2,1.199,13.4,14.7,0,0,0,0,0,0,0,1,39,11.69,11.62,156.9,181.2,376.6,2380.2,5779,11.2,10.3,81,3.8,500,1,32.1,47.3,32,0
522.803,14.6,0,10.6,-10.658,14.2,1.9,0,0,0,0,0,0,0,1,39,11.23,11.19,141.1,90.3,309.3,2173.9,5834,8.9,8.5,30.9,-5.2,404.6,0,19.7,34.3,21.7,0
522.931,14.6,0,-5.8,-21.68,21.3,0,0,0,0,0,0,0,0,1,39,13.08,13.02,45,28.7,127.1,1656.7,5656,12.7,12,6.8,1.9,136.3,0,32.1,46.1,32,0
523.063,14.6,0,-11,-12.596,11.8,0,0,0,0,0,0,0,0,1,40,12.33,11.82,14.4,11.9,46.7,1534.6,5653,3,6.4,3.9,20.6,49.4,0,42.8,57.5,42.7,0
523.193,14.6,0,-11.6,-6.521,6.3,0,0,0,0,0,0,0,0,1,39,11.95,12.1,10.7,11.9,27,1651.6,5632,-12,-10.2,5.4,7.1,19.9,0,42.9,57.2,42.8,0
523.320,14.6,0,-11.5,-3.839,3.7,0,0,0,0,0,0,0,0,1,39,12.52,12.66,11.3,11.8,23.2,1521.6,5453,-4.6,-1,6.4,6.4,20.2,0,43,57.1,42.9,0
523.442,14.6,0,-11.4,-2.765,2.7,0,0,0,0,0,0,0,0,1,38,12.94,12.94,11.6,11.7,21.7,1211.2,5221,-0.6,1,6.6,4.5,19.5,0,43.3,57.3,43.1,0
523.578,14.6,0,-11.4,-2.241,2.2,0,0,0,0,0,0,0,0,1,38,13.64,13.7,11.4,11.4,19.9,1091.6,4819,8.4,11,6.3,1.5,15.5,0,43.7,57.7,43.5,0
523.702,14.6,0,-11.4,-1.902,1.9,0,0,0,0,0,0,0,0,1,38,14.24,13.97,11.2,11.6,18.2,991.5,4427,14.5,12,6.3,-1.1,10.3,0,43.7,58.8,43.6,0
523.832,14.6,0,-11.3,-1.786,1.8,0,0,0,0,0,0,0,0,1,38,14.7,14.4,11.9,12.1,17.3,897.5,4077,16.9,16.1,6.2,-3.8,9.5,0,43,58,42.9,0
523.953,14.6,0,-11.3,-1.68,1.7,0,0,0,0,0,0,0,0,1,38,14.5,14.44,12.4,11.6,16,812.4,3761,14.7,14.7,5.8,-4.9,7.6,0,40.8,55.8,40.6,0
