﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
1533.501,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,0,4,32,38.7,39.52,11.2,11.4,19.4,692,5037,0,0,6.7,-4.5,0,0,46.4,67.2,43.4,0
1533.633,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,0,4,32,120.79,220.34,11.2,11.4,19.3,731.2,5010,0,0,6.6,-4.9,0,0,46.4,67.2,43.4,0
1533.763,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.2,11.3,19.2,757.4,4995,0,0,6.5,-5.2,0,0,46.4,66.4,43.4,0
1533.893,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.3,19.2,779.1,4973,0,0,6.4,-6,0,0,46.5,63,43.5,0
1534.020,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.3,19,794.3,4956,0,0,6.5,-6,0,0,46.5,62.5,43.5,0
1534.150,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.3,18.9,812.9,4931,0,0,6.4,-6.4,0,0,46.5,61.7,43.5,0
1534.282,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.2,11.3,18.8,819.9,4895,0,0,6.4,-6.8,0,0,46.5,61.8,43.5,0
1534.415,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.3,18.6,825.9,4862,0,0,6.4,-7.9,0,0,46.6,60.9,43.6,0
1534.542,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.2,11.3,18.5,827,4837,0,0,6.4,-8.2,0,0,46.6,57.8,43.6,0
1534.672,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.2,18.3,829.2,4800,0,0,6.4,-9,0,0,46.6,57.8,43.6,0
1534.803,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.2,18.2,832.2,4758,0,0,6.4,-9.8,0,0,46.7,57.8,43.7,0
1534.933,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11,11.2,18,834.6,4731,0,0,6.3,-10.5,0,0,46.7,57.9,43.7,0
1535.062,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11,11.2,17.8,832.9,4695,0,0,6.3,-11.2,0,0,46.7,58.8,43.7,0
1535.191,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11,11.1,17.7,827.8,4666,0,0,6.3,-12,0,0,46.8,57.9,43.7,0
1535.319,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11,11.1,17.5,829.6,4624,0,0,6.3,-12.8,0,0,46.7,58.8,43.7,0
1535.446,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.1,17.4,830.4,4583,0,0,6.2,-13.5,0,0,46.6,57.7,43.5,0
1535.571,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.2,17.3,830.3,4553,0,0,6.2,-13.9,0,0,46.5,58.6,43.5,0
1535.693,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.2,11.2,17.2,828.1,4508,0,0,6.1,-15,0,0,46.4,58.5,43.4,0
1535.821,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.2,11.3,17.2,832.4,4481,0,0,6.1,-15,0,0,46.4,57.6,43.4,0
1535.942,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.2,11.3,17.1,830.3,4443,0,0,6.1,-15,0,0,46.3,57.5,43.3,0
1536.071,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.4,11.4,17,831.3,4407,0,0,6.1,-15,0,0,46.2,58.3,43.2,0
1536.199,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.4,11.4,17,830.4,4373,0,0,6.1,-14.2,0,0,46.1,58.3,43.1,0
1536.328,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.4,11.5,16.9,829.2,4334,0,0,6,-15,0,0,46.1,58.2,43.1,0
1536.451,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.5,11.6,16.9,827.6,4293,0,0,6,-15,0,0,46,57.2,43,0
1536.582,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.5,11.6,16.8,824.3,4259,0,0,6,-13.5,0,0,45.9,58.4,42.9,0
1536.710,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.7,11.7,16.7,821.7,4222,0,0,5.9,-12.8,0,0,45.8,58,42.9,0
1536.845,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.6,11.7,16.7,828.6,4197,0,0,6,-12.4,0,0,45.8,57,42.8,0
1536.973,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.7,11.8,16.6,825.3,4159,0,0,5.9,-12.4,0,0,45.7,57.8,42.7,0
1537.102,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.8,11.8,16.6,822.6,4126,0,0,5.9,-10.9,0,0,45.6,56.8,42.6,0
1537.235,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.8,11.9,16.5,819.9,4099,0,0,5.9,-10.5,0,0,45.5,57.7,42.6,0
1537.356,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.8,11.9,16.5,819.1,4079,0,0,5.8,-9.8,0,0,45.5,57.6,42.5,0
1537.483,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.8,11.9,16.4,815.5,4056,0,0,5.9,-10.5,0,0,45.4,57.6,42.5,0
1537.771,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.8,12,16.3,817.3,4031,0,0,5.9,-9.8,0,0,45.4,56.6,42.4,0
1537.897,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.8,12,16.3,812.9,4016,0,0,5.8,-9.8,0,0,45.3,56.5,42.4,0
1538.018,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.9,12,16.3,812.2,4001,0,0,5.9,-9.8,0,0,45.3,56.5,42.4,0
1538.137,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.9,12,16.2,810.4,3990,0,0,5.8,-9.8,0,0,45.2,56,42.2,0
1538.259,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.8,11.9,16.1,812.2,3979,0,0,5.8,-10.5,0,0,45.1,56,42.2,0
1538.378,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.8,11.9,16,806,3968,0,0,5.8,-10.5,0,0,45,55.9,42,0
1538.506,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.8,11.9,16,804.3,3956,0,0,5.8,-10.5,0,0,44.9,55.8,42,0
1538.635,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.8,11.8,15.8,809.5,3937,0,0,5.8,-11.2,0,0,44.7,56.9,41.8,0
1538.763,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.8,11.8,15.7,807.4,3927,0,0,5.8,-10.9,0,0,44.6,55.5,41.7,0
1538.890,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.7,11.8,15.7,806,3915,0,0,5.7,-12,0,0,44.5,56.3,41.6,0
1539.011,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.6,11.8,15.6,803.8,3901,0,0,5.7,-12,0,0,44.4,55.3,41.5,0
1539.140,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.7,11.7,15.5,804.3,3883,0,0,5.7,-12.4,0,0,44.2,56.1,41.3,0
1539.262,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.7,11.7,15.4,802.2,3875,0,0,5.7,-12.4,0,0,44.2,55.4,41.3,0
1539.392,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.6,11.6,15.2,802.5,3830,0,0,5.6,-12.4,0,0,43.7,55.9,40.9,0
1539.514,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.5,11.6,15.2,805.2,3857,0,0,5.6,-13.5,0,0,44,55.9,41.1,0
1539.642,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.6,11.6,15.2,806,3853,0,0,5.6,-13.5,0,0,43.9,54.9,41.1,0
1539.771,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.6,11.6,15,804.4,3819,0,0,5.6,-12.8,0,0,43.6,55.6,40.8,0
1539.892,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.5,11.5,14.9,802.5,3815,0,0,5.5,-13.9,0,0,43.6,55.5,40.8,0
1540.023,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.5,11.5,14.8,802.5,3803,0,0,5.5,-14.2,0,0,43.5,54.5,40.7,0
1540.153,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.4,11.5,14.8,802.2,3791,0,0,5.4,-15,0,0,43.4,55.3,40.6,0
1540.281,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.4,11.4,14.7,806,3769,0,0,5.4,-15,0,0,43.2,54.6,40.4,0
1540.396,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.4,11.4,14.6,805.2,3769,0,0,5.4,-15,0,0,43.2,54.2,40.4,0
1540.527,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.3,11.4,14.5,800.8,3754,0,0,5.3,-15,0,0,43.1,55,40.3,0
1540.652,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.3,11.3,14.4,799.1,3743,0,0,5.3,-15,0,0,43,54.9,40.2,0
1540.783,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.4,11.3,14.3,799.9,3725,0,0,5.3,-15,0,0,42.8,54.8,40,0
1540.912,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.2,11.3,14.2,797.4,3718,0,0,5.2,-15,0,0,42.7,53.8,40,0
1541.043,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.2,11.2,14.2,795.7,3706,0,0,5.2,-15,0,0,42.6,54.6,39.8,0
1541.176,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.3,11.2,14.1,792.9,3690,0,0,5.1,-15,0,0,42.5,54.5,39.7,0
1541.306,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.2,14,799.4,3681,0,0,5.1,-15,0,0,42.4,54.4,39.6,0
1541.432,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.2,13.9,800.1,3667,0,0,5,-15,0,0,42.3,53.4,39.6,0
1541.557,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.1,13.8,796.5,3647,0,0,5,-15,0,0,42.1,54.1,39.4,0
1541.677,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11,11.1,13.7,795.7,3644,0,0,5,-15,0,0,42.1,53.5,39.4,0
1541.802,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.1,13.6,795.9,3624,0,0,5,-15,0,0,41.9,54.3,39.2,0
1541.934,14.8,0,-11.6,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,10.9,11,13.6,791.2,3618,0,0,4.8,-15,0,0,41.9,54.2,39.2,0
1542.061,14.8,0,-11.6,0.6,0,0,0,0,0,0,0,0,4,32,234.95,234.95,10.9,11,13.5,795.2,3606,0,0,4.9,-15,0,0,41.8,53.2,39.1,0
1542.182,14.8,0,-11.6,0.5,0,0,0,0,0,0,0,0,4,32,234.95,234.95,10.9,11,13.4,795.5,3590,0,0,4.8,-15,0,0,41.7,53.1,39,0
1542.316,14.8,0,-11.6,0.5,0,0,0,0,0,0,0,0,4,32,234.95,234.95,10.9,11,13.4,795,3579,0,0,4.8,-15,0,0,41.7,53.1,39,0
1542.438,14.8,0,-11.6,0.5,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11,11,13.3,792.9,3568,0,0,4.8,-15,0,0,41.6,54,38.9,0
1542.562,14.8,0,-11.6,0.5,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11,11,13.3,791.3,3557,0,0,4.7,-15,0,0,41.6,53,38.9,0
1542.692,14.8,0,-11.6,0.5,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11,11,13.3,790.7,3539,0,0,4.7,-15,0,0,41.5,53.9,38.8,0
1542.823,14.8,4.9,-11.6,0.5,0,0,0,0,0,0,0,0,4,32,234.95,234.95,11,11.2,13.3,766.8,3534,0,0,4.7,-15,0,0,41.8,53.2,39.1,0
1542.948,14.8,10.1,-11.5,0.5,0,0,0,0,0,0,0,0,4,32,234.95,62.28,11.5,13.5,14.4,768.9,3514,0,0,5.3,-15,0,0,45,56.3,42.1,0
1543.076,14.8,13.3,-10.6,0.6,0,0,0,0,0,0,0,0,4,32,27.98,20.65,16.2,17.9,19,739,3553,0,0,6.4,12,37.2,0,39.6,54.9,37.1,0
1543.205,14.8,13.3,-10.3,0.4,0,0,0,0,0,0,0,0,4,32,20.48,14.27,17.9,17.1,21.2,680.5,3563,0,0,7.4,12.8,64.1,0,37.6,56.8,35.2,0
1543.333,14.8,13.3,-10.4,0.4,0,0,0,0,0,0,0,0,4,32,17.12,14.13,17.4,18.1,21.2,655,3520,0,0,7.3,18,60.5,0,36.7,56.1,34.3,0
1543.462,14.8,12.7,-10.2,0.4,0,0,0,0,0,0,0,0,4,32,15.82,14.34,18,17.8,21.5,655,3517,0,10.4,7.4,25.9,61.7,0,35.4,54.6,33.1,0
1543.589,14.8,12.8,-9.6,0.3,0,0,0,0,0,0,0,0,4,32,15.72,14.47,20.7,22.4,24.6,656.3,3528,0,11,8.7,34.5,73.3,0,33.4,52.7,31.2,0
1543.718,14.8,11.6,-8.8,0.3,0,0,0,0,0,0,0,0,4,32,16.1,14.64,23.9,25.1,28.4,669.4,3517,0,7.7,9.5,36,86,0,30.4,49.3,28.4,0
1543.837,14.8,11.2,-8.3,0.3,0,0,0,0,0,0,0,0,4,32,16.06,14.41,25.1,26,30.3,681.5,3512,0,3,9.6,36.4,90.6,0,27.9,46.8,26.1,0
1543.964,14.8,11.2,-7.8,0.4,0,0,0,0,0,0,0,0,5,32,15.85,14.76,25.9,26.4,31.2,681.5,3518,0,4.4,9.7,36.4,94.2,0,25.9,44.5,24.3,0
1544.085,14.8,11.2,-7.5,0.5,0,0,0,0,0,0,0,0,5,32,15.5,14.61,26.2,26.8,31.8,675.2,3541,6.8,3,9.7,36.4,95.4,0,24.2,42.6,22.6,0
1544.211,14.8,9.5,-7.6,0.6,0,0,0,0,0,0,0,0,5,32,15.14,14.38,27.6,25.9,32,686.9,3626,5.1,1.7,9.7,36.4,100.6,0,22.9,41.3,21.5,0
1544.331,14.8,9.5,-8.9,0.7,0,0,0,0,0,0,0,0,5,32,14.61,14.54,25.1,24.2,30.4,705.8,3491,0,0,9,5.2,12.6,0,22.3,40.5,20.8,0
1544.463,14.8,8.9,-8.9,0.7,0,0,0,0,0,0,0,0,5,32,17.58,15.52,23.9,23.4,26.7,624.1,3118,0,0,7.9,4.9,38.9,0,30.4,48.8,28.4,0
1544.593,14.8,8.9,-8.9,0.7,0,0,0,0,0,0,0,0,5,32,21.2,15.55,22.8,23.1,24.2,673.2,2991,0,0,7.5,19.9,78.5,0,34.9,53.9,32.6,0
1544.721,14.8,8.9,-8.7,0.6,0,0,0,0,0,0,0,0,5,32,18.01,15.2,22.2,23.1,23.3,704.5,2929,0,0,7.5,34.5,78.2,0,35.3,55.5,33,0
1544.851,14.8,8.7,-8.4,0.6,0,0,0,0,0,0,0,0,5,32,16.03,15.03,22.9,22.6,22.8,688.9,2913,0,3.6,7.3,34.5,80.8,0,37.1,56.4,34.7,0
1544.985,14.8,8.3,-8.6,0.5,0,0,0,0,0,0,0,0,5,32,15.67,14.67,22.4,21.6,21.7,711.8,2913,7.8,-0.1,6.8,34.5,78.5,0,40.2,60.1,37.6,0
1545.114,14.8,7.7,-8.8,0.5,0,0,0,0,0,0,0,0,5,32,15.19,14.4,21.7,21.1,21.2,688.3,2911,4.7,-2.5,6.8,33.8,76.4,0,41.9,62,39.2,0
1545.244,14.8,6.6,-9.2,0.5,0,0,0,0,0,0,0,0,5,32,14.66,14.79,21.8,19.8,20.4,702.4,2909,0.1,0.9,6.1,22.9,75.6,0,46.4,67.6,43.4,0
1545.371,14.8,6,-9.9,0.4,0,0,0,0,0,0,0,0,5,32,14.54,14.81,19.3,18.2,18.8,692.6,2904,-0.4,-0.2,6,21.8,66.4,0,46.7,67.5,43.7,0
1545.491,14.8,5.4,-10.3,0.4,0,0,0,0,0,0,0,0,5,32,14.54,14.33,17.5,16.3,17,696.9,2904,-0.5,-3.5,5.5,19.9,58.1,0,45,67.1,42.1,0
1545.625,14.8,3.7,-10.7,0.4,0,0,0,0,0,0,0,0,5,32,14.6,14.54,15.5,14.3,15,708.7,2900,0.1,-0.6,5.1,18.8,50,0,42.5,64.2,39.8,0
1545.752,14.8,1.9,-11,0.4,0,0,0,0,0,0,0,0,5,32,14.68,14.86,13.7,13.9,13.7,703.2,2877,1,1.8,4.7,8.2,36,0,42,62.1,39.3,0
1545.882,14.8,0.3,-11.2,0.4,0,0,0,0,0,0,0,0,5,32,14.81,15.06,12.6,11.5,11.9,702.5,2874,2.1,4.1,3.7,-1.9,19,0,39,58.6,36.5,0
1546.015,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,0,5,32,15.4,15.44,11.3,11.5,11.3,693.3,2868,6,7.4,4,-15,3.4,0,38.9,59.7,36.4,0
1546.135,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,0,5,32,17.54,17.42,11.3,11.5,11.2,693.3,2859,24.5,17.3,4,-15,3.4,0,38.9,60,36.4,0
1546.261,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,0,5,32,16.06,16.43,11.5,11.5,11.1,728.6,2856,12.7,19.2,4,-15,2.7,0,38.9,58.9,36.4,0
1546.389,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,0,5,32,17.37,14.89,11.4,11.5,11.1,731.2,2852,23.9,3.3,3.9,-15,3.2,0,38.9,58.9,36.4,0
1546.521,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,0,5,32,15.36,14.53,11.5,11.5,11.1,727.4,2844,11.1,-0.9,3.9,-15,2.8,0,38.9,58.8,36.3,0
1546.641,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,0,5,32,14.48,16.19,11.4,11.5,11,730.5,2832,2.1,15.4,3.9,-15,3.2,0,38.8,58.8,36.3,0
1546.761,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,0,5,32,15.89,14.63,11.4,11.5,11,721.8,2827,14.4,6.9,3.8,-15,3.5,0,38.8,58.7,36.2,0
1546.882,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,0,5,32,14.44,14.31,11.5,11.5,11,716.8,2820,3,0.1,3.8,-14.2,3.9,0,38.7,59.9,36.2,0
1547.011,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,0,5,32,14.4,15.79,11.5,11.5,11,717.3,2813,1.9,19.5,3.8,-14.2,3.5,0,38.7,59.8,36.2,0
1547.130,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,0,5,32,15.6,15.1,11.4,11.5,11,715.4,2807,12.5,5.4,3.7,-14.2,2.7,0,38.7,58.6,36.2,0
1547.255,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,0,5,32,15.14,15.4,11.4,11.5,10.9,717.4,2801,8,10,3.8,-15,3.2,0,38.7,58.6,36.2,0
1547.386,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,0,5,32,14.9,15.47,11.5,11.5,10.9,715.4,2791,6,15.3,3.7,-15,2.7,0,38.6,59.7,36.1,0
1547.513,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,0,5,32,15.67,14.51,11.4,11.5,10.9,710.6,2781,14.6,1.4,3.7,-15,3.2,0,38.6,58.5,36.1,0
1547.643,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,0,5,32,14.6,15.4,11.3,11.5,10.8,713.1,2774,5.6,8.9,3.7,-15,3.2,0,38.5,58.5,36,0
1547.774,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,0,5,32,14.37,14.58,11.4,11.5,10.8,716.8,2764,1.6,3.3,3.7,-15,3.2,0,38.5,59.6,36,0
1547.902,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,0,5,32,15.06,14.21,11.2,11.3,10.7,741.1,2759,0,0,3.6,-15,0,0,38.3,58.1,35.8,0
1548.033,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,0,5,32,16.13,20.29,11.1,11.3,10.6,761.1,2750,0,0,3.6,-15,0,0,38.2,58.9,35.7,0
1548.163,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,0,5,32,23.86,35.88,11.1,11.3,10.5,776.9,2741,0,0,3.6,-15,0,0,38.2,58,35.7,0
1548.287,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,5,32,36.38,61.1,11.1,11.3,10.5,789.1,2733,0,0,3.6,-15,0,0,38.1,58,35.6,0
1548.414,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,5,32,56.99,100.66,11.1,11.3,10.5,800.8,2718,0,0,3.6,-15,0,0,38.1,57.9,35.6,0
1548.538,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,5,32,83.91,150.32,11.1,11.3,10.4,807,2704,0,0,3.6,-15,0,0,38,59,35.5,0
1548.664,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,5,32,113,203.98,11.1,11.3,10.4,818.2,2684,0,0,3.6,-15,0,0,37.9,58.9,35.5,0
1548.788,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,0,5,32,176.32,234.95,11.1,11.4,10.3,823.2,2660,0,0,3.6,-15,0,0,37.8,58.8,35.4,0
1548.914,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,5,32,209.47,234.95,11.2,11.4,10.2,827,2628,0,0,3.6,-15,0,0,37.7,58.3,35.2,0
1549.041,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,5,32,234.95,234.95,11.3,11.4,10.1,828.6,2593,0,0,3.6,-15,0,0,37.5,56,35.1,0
1549.175,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,5,32,234.95,234.95,11.2,11.4,10,833.5,2569,0,0,3.5,-15,0,0,37.4,51.1,35,0
1549.296,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,5,32,234.95,234.95,11.2,11.4,9.9,828.6,2534,0,0,3.5,-15,0,0,37.3,50.8,34.9,0
1549.417,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,5,32,234.95,234.95,11.2,11.4,9.8,829.2,2508,0,0,3.5,-15,0,0,37.1,49.5,34.7,0
1549.537,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,5,32,234.95,234.95,11.2,11.4,9.7,827,2483,0,0,3.5,-15,0,0,37,49.4,34.6,0
1549.656,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,5,32,234.95,234.95,11.4,11.4,9.6,823.9,2452,0,0,3.5,-15,0,0,36.9,48.4,34.5,0
1549.783,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,5,32,234.95,234.95,11.5,11.4,9.5,827.6,2423,0,0,3.5,-14.2,0,0,36.8,49.5,34.4,0
1549.913,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,5,32,234.95,234.95,11.4,11.5,9.4,823.6,2396,0,0,3.4,-15,0,0,36.7,48.4,34.3,0
1550.044,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,5,32,234.95,234.95,11.4,11.5,9.3,826.5,2369,0,0,3.4,-15,0,0,36.5,49.3,34.2,0
1550.171,14.8,0,-11,0.2,0,0,0,0,0,0,0,0,5,32,234.95,234.95,11.6,11.5,9.1,820.6,2335,0,0,3.4,-13.5,0,0,36.4,49.4,34,0
1550.296,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,5,32,234.95,234.95,11.5,11.5,9.1,819.6,2316,0,0,3.3,-14.2,0,0,36.3,49,33.9,0
1550.417,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,5,32,234.95,234.95,11.5,11.5,9,822.1,2292,0,0,3.3,-15,0,0,36.2,48.3,33.9,0
1550.542,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,5,32,234.95,234.95,11.4,11.5,8.9,818.2,2277,0,0,3.2,-14.2,0,0,36.1,47.9,33.8,0
1550.673,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,5,32,234.95,234.95,11.3,11.5,8.8,817.2,2262,0,0,3.2,-15,0,0,36.1,48.1,33.7,0
1550.797,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,5,32,234.95,234.95,11.4,11.5,8.8,818.2,2248,0,0,3.2,-15,0,0,36,47.8,33.7,0
1550.923,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,4,33,234.95,234.95,11.5,11.5,8.7,814.3,2234,0,0,3.2,-14.2,0,0,36,48.1,33.7,0
1551.052,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,0,4,33,234.95,234.95,11.4,11.5,8.7,814.3,2224,0,0,3.1,-15,0,0,36,47.8,33.7,0
1551.177,14.8,0,-9.3,-0.1,0,0,0,0,0,0,0,0,4,33,234.95,234.95,20.4,25.6,16.7,795.4,2210,0,0,11.6,17.6,16.7,8,39,50.9,36.4,0
1551.302,14.8,0,-9,0.2,0,0,0,0,0,0,0,0,4,33,215.68,111.34,21.5,12.2,15.8,794.1,2490,0,0,2.9,3,43,8,39.1,52,36.6,0
