﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
506.644,15,6.5,-8.5,0.6,0,0,0,0,0,0,0,0,4,27,14.79,14.44,22.8,22.8,17.8,756.3,2336,3.8,2.3,5.8,33.4,79.9,0,38.7,53.4,38.7,0
506.764,15,6.9,-8.5,0.6,0,0,0,0,0,0,0,0,5,27,14.44,14.4,22.6,23.1,17.9,755.8,2337,3.1,2.1,5.8,33.4,78.9,0,38.3,53.9,38.3,0
506.891,15,6.5,-8.5,0.6,0,0,0,0,0,0,0,0,5,28,14.35,14.57,22.7,22.9,17.9,748.6,2338,2.6,2.2,5.8,33.4,79.2,0,38.6,53.6,38.6,0
507.027,15,6.5,-8.5,0.6,0,0,0,0,0,0,0,0,5,28,14.38,14.94,22.5,23,17.8,739.8,2338,2.5,4.1,5.8,33.4,78.9,0,38.5,54.1,38.5,0
507.161,15,6.4,-8.4,0.5,0,0,0,0,0,0,0,0,5,28,14.47,15.03,22.7,23,17.9,742.7,2334,2.8,3.5,5.8,33.4,79.3,0,38.5,53.2,38.5,0
507.299,15,6.5,-8.4,0.5,0,0,0,0,0,0,0,0,5,28,14.56,14.84,22.8,22.9,17.8,741.6,2326,3.5,2.3,5.8,13.1,78.6,0,38.7,53,38.7,0
507.430,15,6.4,-8.3,0.5,0,0,0,0,0,0,0,0,5,28,14.58,14.53,23.2,22.3,16.8,741.6,2168,3.7,1.5,5.6,1.1,32.7,0,39.4,54.7,39.4,0
507.561,15,6.3,-8.4,0.5,0,0,0,0,0,0,0,0,5,28,14.6,14.28,22.9,21.8,15.4,736.3,2029,3.9,1.7,5,13.5,68.6,0,39.2,55.6,39.2,0
507.685,15,5.7,-9.1,0.4,0,0,0,0,0,0,0,0,5,28,14.66,14.25,20.1,19.8,13.5,749.8,1963,3.5,1.8,3.8,21,65,0,38.7,54.8,38.7,0
507.807,15,5.7,-9.3,0.4,0,0,0,0,0,0,0,0,5,28,14.66,14.15,19.9,19.8,12.9,714.9,1935,2.8,1.2,4.3,30.8,67.5,0,38.5,53.5,38.5,0
507.929,15,5.7,-9.3,0.4,0,0,0,0,0,0,0,0,5,28,14.68,14.33,20.1,19.8,12.8,700.7,1934,2,2.3,4.3,30.8,68.6,0,38.5,54.5,38.5,0
508.057,15,5.7,-9.3,0.4,0,0,0,0,0,0,0,0,5,28,14.81,14.63,20.2,19.7,12.7,710.5,1936,2.9,4.6,4.3,30.8,68.8,0,38.5,53.1,38.5,0
508.181,15,5.7,-9.4,0.4,0,0,0,0,0,0,0,0,5,28,15.06,14.63,19.9,19.7,12.7,736.7,1936,4.4,3.9,4.2,30.8,67.8,0,38.5,53.1,38.5,0
508.308,15,5.7,-9.4,0.4,0,0,0,0,0,0,0,0,5,28,15.09,14.4,19.6,19.2,12.6,730.2,1935,4.5,3.4,4.2,30.8,66.5,0,38.1,53.4,38.1,0
508.439,15,5.7,-9.4,0.4,0,0,0,0,0,0,0,0,5,28,14.9,14.43,19.7,19.7,12.6,729.8,1932,4.8,3.1,4.2,30.8,66.7,0,38.4,54.4,38.4,0
508.565,15,5.7,-9.4,0.4,0,0,0,0,0,0,0,0,6,28,14.54,14.67,19.7,19.7,12.7,730.7,1931,5,4.3,4.2,30.8,67,0,38.4,54.4,38.4,0
508.684,15,5.7,-9.4,0.3,0,0,0,0,0,0,0,0,6,28,14.25,14.79,19.7,19.7,12.7,751.7,1930,5.6,4.1,4.2,30.8,66.7,0,38.4,54.4,38.4,0
508.809,15,5.7,-9.4,0.3,0,0,0,0,0,0,0,0,6,28,14.08,14.6,19.7,19.7,12.7,739,1927,5.3,2.1,4.2,30.8,66.8,0,38.4,54.4,38.4,0
508.936,15,5.7,-9.5,0.3,0,0,0,0,0,0,0,0,6,28,14.05,14.63,19.6,19.7,12.6,731.2,1910,4.2,1.9,4.1,30.4,66.6,0,38.2,53.5,38.2,0
509.069,15,5.7,-9.5,0.3,0,0,0,0,0,0,0,0,6,28,14.13,14.68,19.4,19.6,12.4,734.2,1908,3.7,1.9,4.1,12,65.9,0,38.2,52.8,38.2,0
509.194,15,5.6,-9.5,0.3,0,0,0,0,0,0,0,0,6,28,14.21,14.91,19.8,18.8,11.7,734.3,1777,3.5,3.7,3.8,12.8,60.3,0,36.6,51.9,36.6,0
509.319,15,5.6,-9.5,0.3,0,0,0,0,0,0,0,0,6,28,14.28,14.89,19.5,18.6,11,741.7,1721,3.7,3.2,3.6,12.8,59.3,0,36.1,51.3,36.1,0
509.446,15,5.6,-9.6,0.3,0,0,0,0,0,0,0,0,6,28,14.4,14.68,19,18.4,10.5,740.6,1680,3.9,2.9,3.4,13.9,59.6,0,35.6,51.5,35.6,0
509.562,15,5.5,-9.7,0.3,0,0,0,0,0,0,0,0,6,28,14.5,14.47,18.9,18.3,10.2,738.4,1669,3.4,2.6,3.3,27,63.4,0,35.5,50.4,35.5,0
509.683,15,5.5,-9.9,0.2,0,0,0,0,0,0,0,0,6,28,14.6,14.21,18.7,18.3,10.2,721,1665,3.3,2.2,3.3,26.2,62.5,0,35.5,50.1,35.5,0
509.806,15,5.5,-9.9,0.2,0,0,0,0,0,0,0,0,6,28,14.71,14.25,18.4,18.4,10.2,721.7,1664,3.6,3,3.3,25.5,61.2,0,35.5,50.4,35.5,0
509.927,15,5.5,-10,0.2,0,0,0,0,0,0,0,0,6,28,14.73,14.34,18.3,18.4,10.2,726,1679,3.4,3.7,3.4,25.5,60.9,0,35.6,50.2,35.6,0
510.061,15,5.6,-10,0.2,0,0,0,0,0,0,0,0,6,28,14.76,14.38,18.2,18.4,10.3,733,1674,3.6,4.2,3.4,25.5,60.3,0,35.6,51.6,35.6,0
510.192,15,5,-10,0.2,0,0,0,0,0,0,0,0,6,28,14.76,14.38,18.2,17.8,10.2,736.9,1682,3.7,4.1,3.4,25.5,60.5,0,35.3,50.9,35.3,0
510.322,15,4.5,-10.1,0.2,0,0,0,0,0,0,0,0,6,28,14.68,14.31,18.6,16.4,9.7,726,1678,4.3,3.6,3.2,26.2,62.3,0,34.3,49.9,34.3,0
510.445,15,4.5,-10.5,0.2,0,0,0,0,0,0,0,0,7,28,14.56,14.38,16.5,16.9,9.4,734.4,1661,4.9,4.6,2.7,21,53.7,0,34.5,50.4,34.5,0
510.566,15,4.5,-10.6,0.2,0,0,0,0,0,0,0,0,7,28,14.43,14.5,15.9,16.5,9.2,719.5,1663,5.4,4.9,3,19.5,51,0,34.3,50.2,34.3,0
510.685,15,4.5,-10.5,0.2,0,0,0,0,0,0,0,0,7,28,14.25,14.51,16.1,16.2,9.1,693.3,1659,4.3,4.4,3.1,20.2,52,0,34.1,50,34.1,0
510.804,15,4.4,-10.5,0.2,0,0,0,0,0,0,0,0,7,28,14.23,14.63,16.2,15.4,8.6,697,1638,4.4,4.5,3,14.2,51.3,0,33.7,48.6,33.7,0
510.924,15,4.4,-10.6,0.2,0,0,0,0,0,0,0,0,7,28,14.23,14.79,15.8,15.2,8.4,703.2,1628,4.1,5.2,2.8,18.8,50.5,0,33.8,48.7,33.8,0
511.052,15,4.4,-10.6,0.2,0,0,0,0,0,0,0,0,7,28,14.25,14.84,15.5,15.3,8.3,701.4,1623,4,5,2.8,18,49.4,0,33.8,48.7,33.8,0
511.176,15,4.4,-10.7,0.2,0,0,0,0,0,0,0,0,7,28,14.28,14.79,15.4,15.3,8.3,696.3,1625,4.1,4.3,2.8,18,49,0,33.8,48.3,33.8,0
511.310,15,4.4,-10.7,0.2,0,0,0,0,0,0,0,0,7,28,14.31,14.76,15.3,15.1,8.1,698.3,1547,4.1,4,2.8,-4.5,6.5,0,34,48.9,34,0
511.446,15,4.3,-10.7,0.2,0,0,0,0,0,0,0,0,7,28,14.41,14.67,15.1,14.7,7.4,722.5,1422,0,0,2.5,10.1,44.1,0,34.3,49.2,34.3,0
511.576,15,4.3,-10.7,0.2,0,0,0,0,0,0,0,0,7,28,14.9,17.62,15,14.9,7,693.9,1385,0,0,2.3,10.5,43.6,0,34.3,49.2,34.3,0
511.710,15,4.3,-10.7,0.2,0,0,0,0,0,0,0,0,7,28,15.85,17.71,14.9,15.1,6.8,715.4,1372,0,0,2.2,9.8,43,0,34.3,50.3,34.3,0
511.842,15,4.3,-10.7,0.2,0,0,0,0,0,0,0,0,7,28,15.82,16.38,14.8,15.5,6.9,723,1355,0,0,2.2,11.2,43.2,0,34.3,49.2,34.3,0
511.974,15,4.3,-10.7,0.2,0,0,0,0,0,0,0,0,7,28,15.57,15.72,14.8,15.8,7,713.1,1353,0,0,2.3,12,44.1,0,34.2,49.8,34.2,0
512.100,15,4.3,-10.6,0.1,0,0,0,0,0,0,0,0,7,28,15.36,15.44,15.3,15.5,7.2,709,1362,0,0,2.3,12.8,46.6,0,34.3,48.5,34.3,0
512.229,15,4.3,-10.6,0.1,0,0,0,0,0,0,0,0,7,28,15.19,15.37,15.2,15.3,7,705.6,1363,0,0,2.3,12.8,46.5,0,34.3,48.6,34.3,0
512.362,15,4.3,-10.7,0.1,0,0,0,0,0,0,0,0,7,28,15.11,15.37,15.2,15.1,6.9,700.3,1355,0,0,2.3,12.8,46.5,0,34.4,49.9,34.4,0
512.491,15,4.3,-10.6,0.1,0,0,0,0,0,0,0,0,7,28,15.06,15.37,15.3,15.4,6.9,701.3,1346,0,0,2.3,12.8,46.8,0,34.3,49.8,34.3,0
512.619,15,4.3,-10.6,0.1,0,0,0,0,0,0,0,0,7,28,15.03,15.3,15.4,15.7,7,693.5,1352,0,0,2.3,12.8,46.9,0,34.3,50.2,34.3,0
512.749,15,4.3,-10.6,0.1,0,0,0,0,0,0,0,0,7,28,15.03,15.3,15.4,15.6,7,689.9,1351,0,0,2.3,12.8,47,0,34.3,49.2,34.3,0
512.879,15,4.3,-10.6,0.1,0,0,0,0,0,0,0,0,7,28,14.99,15.23,15.5,15.6,7,700.3,1339,0,0,2.3,12.8,47.3,0,34.3,49.2,34.3,0
513.005,15,4.8,-10.6,0.1,0,0,0,0,0,0,0,0,7,28,14.99,15.19,15.7,16.4,7.1,691.3,1344,3.7,4.9,2.3,13.9,48.7,0,34.2,49.8,34.2,0
513.130,15,4.5,-10.5,0.1,0,0,0,0,0,0,0,0,7,28,14.96,15.13,15.8,16,7.2,697.4,1351,3.6,4.6,2.3,13.9,49.5,0,34.2,48.5,34.2,0
513.267,15,4.3,-10.5,0.1,0,0,0,0,0,0,0,0,7,28,14.9,14.97,15.9,15.8,7.2,694.9,1333,3,3.7,2.2,13.5,49.5,0,34.3,49.5,34.3,0
513.389,15,4.5,-10.5,0.1,0,0,0,0,0,0,0,0,7,28,14.79,14.58,15.9,16.2,7.2,694.9,1334,2.7,1.2,2.3,13.9,49.4,0,34.2,49.7,34.2,0
513.509,15,4.8,-10.5,0.1,0,0,0,0,0,0,0,0,7,28,14.6,14.34,16,16.4,7.2,699.6,1341,2.5,0.9,2.3,13.9,49.7,0,34.2,49.4,34.2,0
513.630,15,4.8,-10.5,0.1,0,0,0,0,0,0,0,0,7,28,14.43,14.1,16,16.9,7.5,694.7,1338,2.2,0,2.3,13.9,49.7,0,34.1,48.7,34.1,0
513.757,15,4.8,-10.4,0.1,0,0,0,0,0,0,0,0,7,28,14.27,13.94,16.2,16.8,7.5,693.3,1336,1.9,0.6,2.5,15,51.1,0,34.1,48.4,34.1,0
513.886,15,4.8,-10.4,0.1,0,0,0,0,0,0,0,0,7,28,14.17,14.02,16.4,16.8,7.5,686.7,1338,0.9,2.2,2.5,15,51.8,0,34.1,48.7,34.1,0
514.009,15,4.8,-10.3,0.1,0,0,0,0,0,0,0,0,7,28,14.24,14.24,16.5,16.8,7.4,697.2,1334,0.8,3.1,2.5,15.4,52.3,0,34.1,49.4,34.1,0
514.141,15,4.8,-10.4,0.1,0,0,0,0,0,0,0,0,7,28,14.31,14.38,16.5,16.7,7.4,690.8,1330,0.1,3.4,2.5,15,52.1,0,34.1,49.4,34.1,0
514.265,15,4.8,-10.4,0.1,0,0,0,0,0,0,0,0,7,28,14.47,14.48,16.5,16.7,7.4,695.2,1326,0.4,3.7,2.5,15,52,0,34.1,49,34.1,0
514.385,15,4.8,-10.3,0.1,0,0,0,0,0,0,0,0,7,28,14.56,14.51,16.6,16.9,7.4,689.6,1327,0.4,3.4,2.5,15.4,52.5,0,34.1,49,34.1,0
514.507,15,4.8,-10.3,0.1,0,0,0,0,0,0,0,0,7,28,14.64,14.6,16.7,17,7.5,699.2,1326,1.3,3.2,2.5,15.4,52.9,0,34.1,49.7,34.1,0
514.641,15,4.8,-10.3,0.1,0,0,0,0,0,0,0,0,7,28,14.64,14.64,16.8,17,7.5,694.6,1323,1.3,2.6,2.5,15.4,53.2,0,34.1,48.7,34.1,0
514.767,15,4.8,-10.3,0.1,0,0,0,0,0,0,0,0,7,28,14.64,14.68,16.8,16.8,7.4,695.2,1318,1.7,2.2,2.5,15.4,53.2,0,34.1,48.7,34.1,0
514.885,15,4.8,-10.3,0.1,0,0,0,0,0,0,0,0,7,28,14.6,14.68,16.8,16.8,7.4,694.9,1318,1.8,2,2.5,15.4,53.2,0,34.1,49,34.1,0
515.004,15,4.5,-10.3,0.1,0,0,0,0,0,0,0,0,7,28,14.56,14.71,16.7,16.9,7.4,697.9,1320,1.9,2,2.5,15.4,52.9,0,34.1,49,34.1,0
515.124,15,4.8,-10.3,0.1,0,0,0,0,0,0,0,0,7,28,14.51,14.76,16.7,17,7.4,694.6,1318,2,2.2,2.5,15.4,52.9,0,34.1,48.7,34.1,0
515.246,15,4.8,-10.3,0.1,0,0,0,0,0,0,0,0,7,29,14.48,14.76,16.8,16.9,7.4,703.3,1316,1.9,2.1,2.5,15.4,53.2,0,34.1,49.4,34.1,0
515.371,15,4.7,-10.3,0.1,0,0,0,0,0,0,0,0,7,29,14.47,14.81,16.7,16.8,7.3,693.3,1311,2,2.5,2.3,15.4,53,0,34.2,49.4,34.2,0
515.499,15,4.8,-10.3,0.1,0,0,0,0,0,0,0,0,7,29,14.47,14.81,16.6,16.9,7.4,695.9,1311,2.2,2.4,2.3,15.4,52.7,0,34.1,50.1,34.1,0
515.623,15,4.8,-10.3,0.1,0,0,0,0,0,0,0,0,7,29,14.47,14.76,16.7,17,7.4,699.8,1310,2.1,2,2.3,15.4,52.7,0,34.1,50.7,34.1,0
515.744,15,4.8,-10.3,0.1,0,0,0,0,0,0,0,0,7,29,14.5,14.64,16.7,17.1,7.4,697.9,1313,2.2,1.4,2.5,15.4,52.9,0,34.1,50.6,34.1,0
515.867,15,4.8,-10.3,0.1,0,0,0,0,0,0,0,0,7,29,14.54,14.5,16.8,17.3,7.5,697.9,1311,1.9,1.5,2.5,15.8,53.3,0,34.1,50.9,34.1,0
515.996,15,4.8,-10.3,0.1,0,0,0,0,0,0,0,0,7,29,14.6,14.41,16.9,17.4,7.5,700.7,1308,1.8,1.9,2.5,15.8,53.7,0,34.1,49.9,34.1,0
516.133,15,4.8,-10.2,0.1,0,0,0,0,0,0,0,0,7,29,14.71,14.41,16.9,17.6,7.6,695.4,1305,2.2,2.4,2.5,15.4,53.8,0,34,49.6,34,0
516.265,15,4.8,-10.2,0.1,0,0,0,0,0,0,0,0,7,29,14.71,14.4,17.2,17.6,7.6,695.2,1303,1.9,2.7,2.6,15.8,54.8,0,34,49.3,34,0
516.400,15,4.8,-10.1,0.1,0,0,0,0,0,0,0,0,7,29,14.73,14.4,17.4,17.6,7.6,699.6,1304,1.9,2.8,2.5,16.5,56,0,34,49,34,0
516.528,15,4.8,-10.1,0.1,0,0,0,0,0,0,0,0,7,29,14.76,14.38,17.5,17.7,7.6,694.9,1301,1.8,2.9,2.6,16.9,56.5,0,34,48.6,34,0
516.648,15,4.8,-10.1,0.1,0,0,0,0,0,0,0,0,7,29,14.76,14.34,17.5,17.7,7.6,707.7,1298,1.9,2.5,2.6,16.9,56.5,0,34,48.3,34,0
516.778,15,4.8,-10.1,0.1,0,0,0,0,0,0,0,0,7,29,14.73,14.33,17.5,17.7,7.6,695.3,1297,1.9,2.6,2.5,16.9,56.5,0,34,48.6,34,0
516.910,15,4.8,-10.1,0.1,0,0,0,0,0,0,0,0,7,29,14.71,14.35,17.4,17.5,7.6,703.3,1296,1.8,3,2.5,16.5,56.1,0,34.1,48.4,34.1,0
517.040,15,4.8,-10.1,0.1,0,0,0,0,0,0,0,0,7,29,14.66,14.37,17.4,17.3,7.5,700.5,1298,2.1,2.8,2.5,16.5,55.9,0,34.1,50,34.1,0
517.163,15,4.8,-10.1,0.1,0,0,0,0,0,0,0,0,7,29,14.56,14.47,17.3,17.4,7.5,703.3,1295,2.6,2.9,2.5,16.5,55.6,0,34.1,49.6,34.1,0
517.293,15,4.7,-10.1,0.1,0,0,0,0,0,0,0,0,7,29,14.46,14.6,17.3,17.6,7.5,697.2,1292,2.4,3.3,2.5,16.5,55.5,0,34.1,49.6,34.1,0
517.420,15,4.5,-10.2,0.1,0,0,0,0,0,0,0,0,7,29,14.4,14.67,17.2,17.2,7.4,700,1292,2.4,3.2,2.5,16.5,55.4,0,34.1,50.1,34.1,0
517.548,15,4.5,-10.2,0.1,0,0,0,0,0,0,0,0,7,29,14.41,14.68,17.2,17.3,7.4,701.6,1290,2.7,3.1,2.5,16.5,55.4,0,34.1,49,34.1,0
517.668,15,4.5,-10.1,0.1,0,0,0,0,0,0,0,0,7,29,14.41,14.71,17.3,17.3,7.4,697.9,1290,2.7,2.8,2.5,16.5,55.5,0,34.1,48.7,34.1,0
517.803,15,4.7,-10.1,0.1,0,0,0,0,0,0,0,0,7,29,14.41,14.74,17.3,18,7.6,697.7,1286,2.7,3,2.5,16.5,55.5,0,34,48.3,34,0
517.924,15,4.7,-10.1,0.1,0,0,0,0,0,0,0,0,7,29,14.41,14.74,17.4,17.8,7.6,702.1,1284,2.8,3,2.5,16.5,56.1,0,34,48.3,34,0
518.050,15,4.5,-10.1,0.1,0,0,0,0,0,0,0,0,7,29,14.44,14.76,17.4,16.9,7.4,699.1,1282,2.6,3,2.5,16.5,56.2,0,34.2,50.5,34.2,0
518.188,15,4.5,-10.1,0.1,0,0,0,0,0,0,0,0,7,29,14.44,14.76,17.2,17.2,7.3,705.6,1282,2.9,3,2.3,16.5,55.6,0,34.2,49.7,34.2,0
518.321,15,4.7,-10.1,0.1,0,0,0,0,0,0,0,0,7,29,14.46,14.67,17.3,18,7.6,699.8,1279,3,2.5,2.5,16.5,55.4,0,34,49.9,34,0
518.451,15,4.7,-10.1,0.1,0,0,0,0,0,0,0,0,7,29,14.47,14.54,17.4,18,7.7,695.9,1277,3,1.9,2.6,16.5,56.1,0,34,49.3,34,0
518.582,15,5.2,-9.9,0.1,0,0,0,0,0,0,0,0,7,29,14.53,14.44,18.1,19.2,8,699.1,1278,2.8,2.3,2.8,18.4,59.1,0,33.8,48.7,33.8,0
518.707,15,5.2,-9.8,0.1,0,0,0,0,0,0,0,0,7,29,14.58,14.41,18.6,19.4,8.2,703.3,1280,2.4,2.9,2.8,19.5,61,0,33.8,49.4,33.8,0
518.839,15,5.2,-9.8,0.1,0,0,0,0,0,0,0,0,7,29,14.61,14.43,18.9,19.1,8.2,729.5,1281,2.3,3.4,2.8,19.9,62.2,0,33.8,48.1,33.8,0
518.968,15,5.2,-9.7,0.1,0,0,0,0,0,0,0,0,7,29,14.68,14.48,19,19.1,8.1,719.5,1281,2.5,4.1,2.8,20.2,62.5,0,33.8,49.5,33.8,0
519.102,15,5.2,-9.7,0.1,0,0,0,0,0,0,0,0,7,29,14.73,14.47,18.9,19.1,8.1,726.4,1280,2.6,4.5,2.7,19.9,62.2,0,33.8,48.7,33.8,0
519.231,15,5.2,-9.8,0.1,0,0,0,0,0,0,0,0,7,29,14.76,14.4,18.9,19.2,8.1,715.7,1278,2.6,3.9,2.8,19.9,62.2,0,33.8,48.4,33.8,0
519.358,15,5.7,-9.8,0.1,0,0,0,0,0,0,0,0,7,29,14.79,14.37,19,20.5,8.3,720.5,1275,2.7,4,2.7,19.9,62.6,0,33.8,49.7,33.8,0
519.481,15,5.7,-9.6,0.1,0,0,0,0,0,0,0,0,7,29,14.79,14.31,19.8,20.5,8.6,707.9,1274,3.1,3.8,3,20.2,65.2,0,33.8,48.7,33.8,0
519.606,15,5.7,-9.6,0.1,0,0,0,0,0,0,0,0,7,29,14.73,14.31,20.1,20.7,8.7,735.4,1273,3.2,4,2.9,20.2,66.6,0,33.8,48.1,33.8,0
519.728,15,5.7,-9.5,0.1,0,0,0,0,0,0,0,0,7,29,14.6,14.35,20.2,20.6,8.7,741.3,1272,3.3,3.8,3,19.9,67.3,0,33.8,49.1,33.8,0
519.856,15,6.7,-9.3,0.1,0,0,0,0,0,0,0,0,7,29,14.46,14.43,21.3,23.2,9.3,743.4,1268,4.1,3.5,3.2,20.2,70.7,0,35.1,49.4,35.1,0
519.985,15,9.2,-8.7,0.1,0,0,0,0,0,0,0,0,7,29,14.31,14.58,24.5,24.6,10.2,731,1270,4.1,4.1,3.9,12.4,80.7,0,35.8,52.1,35.8,0
520.109,15,10.6,-8.8,0.1,0,0,0,0,0,0,0,0,7,29,14.25,14.71,23.9,24.3,10.1,774.1,1265,4.2,4.3,3.4,13.1,79.1,0,35.6,51.2,35.6,0
520.237,15,11.6,-7.9,-0.1,0,0,0,0,0,0,0,0,6,29,14.25,14.71,28.3,36.5,13.3,792.9,1326,4.3,4,7.7,21.4,98.6,8,40.8,56.3,40.8,0
520.359,15,12.7,-6.8,0.1,0,0,0,0,0,0,0,0,6,29,14.24,14.6,35,31.9,15.8,781,1489,3.1,3.3,3.8,4.5,105.1,8,40.4,55.5,40.4,0
520.490,15,12.7,-7.8,0.1,0,0,0,0,0,0,0,0,6,29,14.01,14.23,28.2,31.1,16,880.2,1549,3.2,3.7,5.4,27,101.9,8,39.7,55.8,39.7,0
520.619,15,14.7,-6,0.1,0,0,0,0,0,0,0,0,6,29,13.57,13.19,34.1,35.3,17.7,810.2,1543,1.4,-3.5,7,12.8,119.3,8,37.3,52.3,37.3,0
520.745,15,15,-5.3,0.1,0,0,0,0,0,0,0,0,6,29,13.45,13.21,34.7,34,18.1,785.1,1531,1.7,-0.6,7.5,13.5,125.8,8,38.6,52.9,38.6,0
520.869,15,15.6,-5.3,0.2,0,0,0,0,0,0,0,0,6,29,13.55,13.57,33.3,33.9,17.3,779.1,1532,1.9,0.8,5.9,27,119.8,0,38.6,54.3,38.6,0
521.006,15,15.6,-5.3,0.2,0,0,0,0,0,0,0,0,6,29,13.57,13.67,33.8,34.7,17.5,753.7,1537,1.4,1.1,6,26.2,121.5,0,37.8,54.6,37.8,0
521.129,15,15.6,-5.2,0.3,0,0,0,0,0,0,0,0,6,29,13.74,13.78,33.5,35.5,18,751.6,1542,1.8,1.3,6.2,27,119.9,0,37,53.8,37,0
521.262,15,16.5,-4.8,0.3,0,0,0,0,0,0,0,0,6,29,13.95,13.91,34.7,36.4,18.5,750.2,1549,2.2,2.3,6.5,27,124.2,0,36.1,52.5,36.1,0
521.391,15,17,-4.5,0.3,0,0,0,0,0,0,0,0,6,29,14.35,13.95,36.3,37.3,19,754.2,1553,3.1,2.1,6.7,25.9,130.3,0,35.3,51.3,35.3,0
521.516,15,17.6,-4.2,0.4,0,0,0,0,0,0,0,0,6,29,14.6,14.11,36.8,38.4,19.5,746.2,1554,2.9,2.6,7,25.5,132.6,0,34.4,49.7,34.4,0
521.645,15,18,-3.8,0.4,0,0,0,0,0,0,0,0,6,29,14.66,14.13,38.2,39.3,20.1,753.5,1558,2.4,1.9,7.3,24.4,137.7,0,33.5,48.8,33.5,0
521.765,15,18.6,-3.5,0.5,0,0,0,0,0,0,0,0,6,29,14.58,14.38,38.7,40.1,20.5,762.6,1560,2.7,2.1,7.5,24,139.4,0,32.8,48.1,32.9,0
521.888,15,18.6,-3.4,0.5,0,0,0,0,0,0,0,0,6,29,14.53,14.64,39.4,40.5,20.9,739.9,1566,3.5,2.9,7.6,23.2,142.1,0,32,48.2,32.7,0
522.020,15,18.6,-3.2,0.6,0,0,0,0,0,0,0,0,6,29,14.51,14.81,40.4,41.7,21.4,750.4,1568,4,3.6,7.9,22.9,146.1,0,30.7,47.2,32.4,0
522.150,15,18.6,-3,0.7,0,0,0,0,0,0,0,0,6,29,14.48,14.84,41.3,42.6,22,750.6,1568,4.2,3,8.1,22.5,149.1,0,29.7,44.6,32.1,0
522.281,15,18.6,-2.8,0.8,0,0,0,0,0,0,0,0,6,28,14.47,14.63,42.7,43,22.4,770.9,1583,4.4,2.6,8.3,21.4,155,0,28.8,44.6,31.6,0
522.411,15,18.6,-2.7,0.8,0,0,0,0,0,0,0,0,6,28,14.48,14.51,42.7,43.4,22.7,766.2,1582,4.4,3.6,8.4,21.4,154.5,0,28.6,44.4,31.1,0
522.545,15,18.6,-2.6,0.9,0,0,0,0,0,0,0,0,6,28,14.71,14.34,43.8,43.9,23,752,1587,4.3,3.7,8.4,21,158.4,0,28.3,44.1,30.7,0
522.670,15,18.2,-2.6,1,0,0,0,0,0,0,0,0,6,28,14.93,14.28,43.6,44.3,23.3,760.8,1586,4.3,3.6,8.6,21,157.6,0,28.2,42.7,30.2,0
522.807,15,18.2,-2.5,1,0,0,0,0,0,0,0,0,6,28,15.03,14.27,44.3,44.5,23.5,750.7,1598,4.9,4.1,8.6,20.2,160.4,0,27.9,42.4,29.9,0
522.944,15,16.8,-2.5,1.1,0,0,0,0,0,0,0,0,6,28,14.84,14.33,44.2,42.2,23.1,736.1,1603,5.4,5,8.5,21,160.5,0,28.9,43.7,29.6,0
523.068,15,16.3,-2.9,1.2,0,0,0,0,0,0,0,0,6,28,14.53,14.37,42.4,40.8,22.2,736.9,1606,6.2,4.6,7.7,21.8,153.4,0,30.3,46.1,30.3,0
523.200,15,15.3,-3.2,1.2,0,0,0,0,0,0,0,0,6,28,14.27,14.51,40.7,38.8,21.4,721.4,1607,5.9,4.2,7.5,23.2,147.1,0,32.1,47,32.1,0
523.334,15,14.5,-3.5,1.2,0,0,0,0,0,0,0,0,6,28,14.25,14.68,39.8,37.1,20.6,693.3,1611,5.4,4.9,6.9,24,143.7,0,33.5,48.1,33.5,0
523.463,15,14,-4.1,1.2,0,0,0,0,0,0,0,0,6,28,14.38,14.68,37.3,36.7,19.9,673.2,1618,5.7,4.3,6.3,25.9,134.3,0,33.7,49.6,33.7,0
523.588,15,13.1,-4.5,1.1,0,0,0,0,0,0,0,0,6,28,14.28,14.54,36.2,34.9,19.2,682.8,1624,5,3.5,6.1,26.2,130.1,0,35.2,50.8,35.2,0
523.725,15,12.2,-4.8,1.1,0,0,0,0,0,0,0,0,6,28,14.23,14.43,35,34.1,18.7,675.6,1624,5.2,2.4,5.9,27.4,125.4,0,36,50.7,36,0
523.859,15,11.8,-5.2,1.1,0,0,0,0,0,0,0,0,6,28,14.28,14.33,34.1,32.5,18.1,666.9,1627,5,2.2,5.9,27.8,121.8,0,37.5,52.9,37.5,0
523.990,15,11.8,-5.6,1,0,0,0,0,0,0,0,0,6,28,14.46,14.2,33.8,32.7,17.8,678.1,1629,4.6,3,5.7,27.8,120.6,0,37.3,52.6,37.3,0
