﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
670.655,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,211.34,234.95,11.3,11.6,8,753,2023,0,0,2.7,-12,0,0,39.8,52.7,34,0
670.784,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,204.91,234.95,11.5,11.6,8,754.2,2012,0,0,2.7,-12.4,0,0,39.8,52.7,34,0
670.913,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,218.18,234.95,11.5,11.6,7.9,753.4,1996,0,0,2.6,-12.4,0,0,39.8,52.8,34,0
671.035,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,204.91,234.95,11.5,11.6,7.9,753.4,1987,0,0,2.7,-11.6,0,0,39.8,52.8,34,0
671.171,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,204.91,234.95,11.5,11.6,7.8,753.4,1975,0,0,2.7,-12.4,0,0,39.8,52.8,34,0
671.290,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,218.18,234.95,11.4,11.6,7.8,753.4,1958,0,0,2.7,-12.8,0,0,39.9,52.8,34,0
671.416,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,218.18,234.95,11.3,11.7,7.8,753.7,1950,0,0,2.6,-12.4,0,0,39.9,52.8,34.1,0
671.547,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,211.54,234.95,11.4,11.7,7.7,755.7,1937,0,0,2.6,-12.8,0,0,39.9,52.8,34.1,0
671.676,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,217.76,234.95,11.3,11.7,7.7,753,1921,0,0,2.6,-12.8,0,0,39.9,52.9,34.1,0
671.804,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,211.34,234.95,11.4,11.7,7.6,752.6,1909,0,0,2.6,-13.1,0,0,39.9,52.9,34.1,0
671.926,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,218.18,234.95,11.5,11.7,7.6,751.6,1892,0,0,2.6,-13.1,0,0,40,52.9,34.1,0
672.051,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,204.91,234.95,11.6,11.7,7.6,754.6,1890,0,0,2.6,-12.8,0,0,40,52.9,34.1,0
672.170,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,217.96,234.95,11.6,11.7,7.6,753,1883,0,0,2.6,-13.1,0,0,40,52.9,34.2,0
672.294,14.7,0,-11,0.3,0,0,0,0,0,0,0,0,3,38,224.8,234.95,11.6,11.8,7.5,749.4,1862,0,0,2.6,-13.1,0,0,40,52.9,34.2,0
672.425,14.7,0,-11,0.3,0,0,0,0,0,0,0,0,3,38,218.06,234.95,11.7,11.8,7.5,752.1,1851,0,0,2.6,-13.5,0,0,40,53,34.2,0
672.548,14.7,0,-11,0.3,0,0,0,0,0,0,0,0,3,38,218.06,234.95,11.8,11.8,7.4,752.4,1852,0,0,2.6,-13.5,0,0,40,53,34.2,0
672.676,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,218.06,234.95,11.6,11.8,7.4,753.4,1834,0,0,2.5,-13.5,0,0,40,52.7,34.2,0
672.806,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,218.06,234.95,11.5,11.8,7.4,754.1,1827,0,0,2.5,-13.5,0,0,40,53,34.2,0
672.932,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,211.44,234.95,11.4,11.8,7.3,754.4,1821,0,0,2.5,-13.9,0,0,40.1,53,34.2,0
673.058,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,217.86,234.95,11.4,11.8,7.3,753,1810,0,0,2.5,-13.9,0,0,40.1,53,34.2,0
673.186,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,204.81,234.95,11.5,11.8,7.3,753,1793,0,0,2.5,-13.9,0,0,40.1,52.7,34.3,0
673.324,14.7,0,-11,0.3,0,0,0,0,0,0,0,0,3,38,204.81,234.95,11.5,11.8,7.2,757.4,1784,0,0,2.5,-14.2,0,0,40.1,53.1,34.3,0
673.455,14.7,0,-11,0.3,0,0,0,0,0,0,0,0,3,38,204.5,231.74,11.6,11.9,7.2,752.1,1775,0,0,2.5,-13.5,0,0,40.1,53.1,34.3,0
673.595,14.7,0,-11,0.3,0,0,0,0,0,0,0,0,3,38,197.97,234.95,11.6,11.9,7.2,747.4,1765,0,0,2.5,-13.9,0,0,40.2,53.7,34.3,0
673.730,14.7,0,-11,0.3,0,0,0,0,0,0,0,0,3,38,197.97,234.95,11.7,11.9,7.1,747.8,1752,0,0,2.5,-14.2,0,0,40.2,53.7,34.3,0
673.856,14.7,0,-11,0.3,0,0,0,0,0,0,0,0,3,38,204.5,234.95,11.7,11.9,7.1,745.4,1745,0,0,2.5,-14.2,0,0,40.2,53.7,34.3,0
673.993,14.7,0,-11,0.3,0,0,0,0,0,0,0,0,3,38,204.71,234.95,11.8,11.9,7,743,1735,0,0,2.5,-14.2,0,0,40.2,53.1,34.3,0
674.127,14.7,0,-11,0.3,0,0,0,0,0,0,0,0,3,38,198.17,234.95,11.9,11.9,7,743,1718,0,0,2.5,-14.6,0,0,40.2,53.7,34.4,0
674.254,14.7,0,-11,0.3,0,0,0,0,0,0,0,0,3,38,198.17,234.95,11.8,11.9,7,741.8,1706,0,0,2.5,-14.6,0,0,40.2,53.8,34.4,0
674.387,14.7,0,-10.9,0.3,0,0,0,0,0,0,0,0,3,38,204.71,234.95,11.9,11.9,6.9,743.2,1701,0,0,2.5,-14.6,0,0,40.2,53.2,34.4,0
674.517,14.7,0,-10.9,0.3,0,0,0,0,0,0,0,0,3,38,198.17,234.95,11.8,12,6.9,743.8,1686,0,0,2.5,-14.6,0,0,40.3,53.2,34.4,0
674.648,14.7,0,-11,0.3,0,0,0,0,0,0,0,0,3,38,204.5,234.95,11.7,12,6.9,743.8,1678,0,0,2.3,-14.6,0,0,40.3,53.2,34.4,0
674.776,14.7,0,-11,0.3,0,0,0,0,0,0,0,0,3,38,197.77,234.95,11.7,12,6.8,742.7,1670,0,0,2.3,-14.6,0,0,40.3,53.8,34.4,0
674.905,14.7,0,-10.9,0.3,0,0,0,0,0,0,0,0,3,38,204.71,231.64,11.8,12,6.8,742.3,1657,0,0,2.3,-15,0,0,40.3,53.8,34.4,0
675.040,14.7,0,-10.9,0.3,0,0,0,0,0,0,0,0,3,38,191.55,234.95,11.8,12,6.8,740.1,1642,0,0,2.3,-14.6,0,0,40.3,53.8,34.5,0
675.168,14.7,0,-10.9,0.2,0,0,0,0,0,0,0,0,3,38,211.12,234.95,11.9,12,6.7,742.2,1638,0,0,2.3,-14.6,0,0,40.3,53.8,34.5,0
675.292,14.7,0,-10.9,0.2,0,0,0,0,0,0,0,0,3,38,211.34,234.95,12,12,6.7,743.4,1624,0,0,2.3,-15.4,0,0,40.4,53.3,34.5,0
675.410,14.7,0,-10.8,0.2,0,0,0,0,0,0,0,0,3,38,198.17,234.95,12,12,6.7,744.3,1617,0,0,2.3,-15,0,0,40.4,53.3,34.5,0
675.532,14.7,0,-10.8,0.2,0,0,0,0,0,0,0,0,3,38,204.71,234.95,12.1,12.1,6.6,746,1601,0,0,2.3,-15.4,0,0,40.4,53.3,34.5,0
675.651,14.7,0,-10.8,0.2,0,0,0,0,0,0,0,0,3,38,204.71,234.95,11.9,12.1,6.6,746.2,1582,0,0,2.1,-15.8,0,0,40.4,53.3,34.5,0
675.770,14.7,0,-10.9,0.2,0,0,0,0,0,0,0,0,3,38,204.71,234.95,11.8,12.1,6.5,747.3,1567,0,0,2.2,-5.6,0,0,40.5,53.4,34.6,0
675.891,14.7,0,-10.8,0.2,0,0,0,0,0,0,0,0,3,38,197.97,234.95,11.9,12.1,6.4,747.5,1536,0,0,2.1,-3.8,0,0,40.5,53.4,34.6,0
676.011,14.7,0,-10.9,0.2,0,0,0,0,0,0,0,0,3,38,204.29,234.95,11.8,12.1,6.3,748.6,1520,0,0,2.1,-4.1,0,0,40.5,53.4,34.6,0
676.132,14.7,0,-10.8,0.2,0,0,0,0,0,0,0,0,3,38,197.97,234.95,11.9,12.2,6.2,748.9,1484,0,0,2.1,-4.9,0,0,40.6,53.5,34.7,0
676.260,14.7,0,-10.8,0.2,0,0,0,0,0,0,0,0,3,38,211.34,234.95,12,12.2,6.1,750.5,1453,0,0,2.1,-5.2,0,0,40.6,53.5,34.7,0
676.393,14.7,0,-10.8,0.2,0,0,0,0,0,0,0,0,3,38,191.23,231.33,12.2,12.2,6,756,1430,0,0,2,-5.6,0,0,40.7,53.3,34.7,0
676.515,14.7,0,-10.7,0.2,0,0,0,0,0,0,0,0,3,38,204.71,231.54,12.1,12.3,5.9,753.7,1399,0,0,2,-6,0,0,40.7,53.6,34.8,0
676.646,14.7,0,-10.7,0.2,0,0,0,0,0,0,0,0,3,38,191.45,224.9,12.2,12.3,5.8,756.4,1371,0,0,2,-5.2,0,0,40.8,53.7,34.8,0
676.771,14.7,0,-10.7,0.2,0,0,0,0,0,0,0,0,3,38,184.92,231.54,12.2,12.3,5.7,750.5,1336,0,0,1.9,-7.1,0,0,40.8,53.7,34.9,0
676.894,14.7,0,-10.7,0.2,0,0,0,0,0,0,0,0,3,38,191.45,234.95,12.2,12.4,5.6,755.7,1309,0,0,1.8,-6.4,0,0,40.9,53.8,34.9,0
677.027,14.7,0,-10.7,0.2,0,0,0,0,0,0,0,0,3,38,191.03,224.9,12.2,12.4,5.5,754.9,1276,0,0,1.7,-7.1,0,0,40.9,53.5,35,0
677.157,14.7,0,-10.8,0.2,0,0,0,0,0,0,0,0,3,38,184.29,225,12.1,12.4,5.4,757.4,1258,0,0,1.7,-8.2,0,0,41,53.6,35,0
677.301,14.7,0,-10.7,0.2,0,0,0,0,0,0,0,0,3,38,184.82,211.65,12.1,12.5,5.2,751.1,1214,0,0,1.7,-8.6,0,0,41,53.9,35.1,0
677.429,14.7,0,-10.7,0.2,0,0,0,0,0,0,0,0,3,38,171.56,224.7,12.2,12.5,5.1,755.3,1191,0,0,1.7,-8.6,0,0,41.1,54,35.1,0
677.553,14.7,0,-10.7,0.2,0,0,0,0,0,0,0,0,3,38,171.56,211.65,12.4,12.5,5,749.3,1166,0,0,1.6,-8.6,0,0,41.1,53.7,35.1,0
677.670,14.7,0,-10.7,0.2,0,0,0,0,0,0,0,0,3,38,171.56,218.28,12.3,12.5,4.9,751.3,1141,0,0,1.6,-9,0,0,41.2,54.1,35.2,0
677.797,14.7,0,-10.6,0.2,0,0,0,0,0,0,0,0,3,38,158.29,204.71,12.4,12.5,4.9,754.6,1122,0,0,1.6,-9,0,0,41.2,54.1,35.2,0
677.927,14.7,0,-10.7,0.2,0,0,0,0,0,0,0,0,3,38,151.66,205.11,12.3,12.6,4.8,750.2,1105,0,0,1.5,-9,0,0,41.2,54.7,35.2,0
678.051,14.7,0,-10.7,0.2,0,0,0,0,0,0,0,0,3,38,145.04,198.49,12.5,12.6,4.7,752.1,1068,0,0,1.5,-7.9,10.2,0,41.3,54.2,35.3,0
678.171,14.7,0,-10.6,0.1,0,0,0,0,0,0,0,0,3,38,138.4,191.65,12.8,14.7,5,719.6,1037,0,0,1.6,-6.4,15.2,0,41,54.9,35.1,0
678.291,14.7,0,-10.4,0.1,0,0,0,0,0,0,0,0,3,38,118.41,145.24,13.9,15.1,5.2,712.4,1010,0,0,1.9,-4.5,21.5,0,41,53.9,35,0
678.411,14.7,0,-10.3,0.1,0,0,0,0,0,0,0,0,3,38,107.38,84.69,14.4,15,5.2,715.3,1006,0,0,1.7,-2.6,25.9,0,41,55.5,35.1,0
678.532,14.7,0,-10.3,0.1,0,0,0,0,0,0,0,0,3,39,82.54,45.88,14.7,15,5.2,708.5,1001,0,0,1.7,-1.1,31.2,0,41.1,53.9,35.1,0
678.650,14.7,0,-10.3,0.1,0,0,0,0,0,0,0,0,3,39,57.82,28.82,14.8,15.1,5.1,705.2,990,0,0,1.7,-0.8,30.2,0,41.1,53.9,35.1,0
678.771,14.7,0,-10.3,0.1,0,0,0,0,0,0,0,0,3,39,41.64,22.17,14.8,15.5,5.1,702.3,969,0,0,1.7,-0.8,30,0,41.1,54.5,35.1,0
678.894,14.7,0,-10.2,0.1,0,0,0,0,0,0,0,0,3,39,31.81,19.02,15,15.9,5.1,697.9,945,0,0,1.7,-0.8,31,0,41.1,53.9,35.1,0
679.026,14.7,0,-10.2,0.1,0,0,0,0,0,0,0,0,3,39,25.01,17.18,15.4,16,5.1,692.8,937,0,0,1.8,-0.8,31.7,0,41.1,53.7,35.1,0
679.157,14.7,0,-10.1,0.1,0,0,0,0,0,0,0,0,3,39,21.71,16.03,15.6,15.7,5.2,696.9,951,0,0,1.8,-1.1,32.5,0,41.1,53.7,35.1,0
679.287,14.7,0,-10.1,0.1,0,0,0,0,0,0,0,0,3,39,19.52,15.26,15.7,16,5.1,694.6,939,0,0,1.8,-0.8,33,0,41.1,53.9,35.1,0
679.414,14.7,0,-10.1,0.1,0,0,0,0,0,0,0,0,3,39,18.4,14.94,15.8,16,5.1,687.1,931,0,0,1.8,-1.1,33,0,41.1,54.6,35.1,0
679.547,14.7,0,-10,0.1,0,0,0,0,0,0,0,0,3,39,17.51,14.73,15.9,16.4,5.1,692.2,915,0,0,1.8,-1.1,33.5,0,41.1,54,35.1,0
679.676,14.7,0,-10,0.1,0,0,0,0,0,0,0,0,3,39,16.75,14.6,16.1,16.4,5.1,691,909,0,0,1.8,-1.1,34.1,0,41.1,54,35.1,0
679.808,14.7,0,-10,0.1,0,0,0,0,0,0,0,0,3,39,16.22,14.56,16.1,16.8,5.1,686.4,896,0,0,1.8,-0.4,34.7,0,41.1,53.9,35.1,0
679.936,14.7,0,-9.9,0.1,0,0,0,0,0,0,0,0,3,39,15.89,14.54,16.4,17.1,5.1,682.3,880,0,0,1.8,-1.1,35.5,0,41.1,55.5,35.1,0
680.067,14.7,0,-9.9,0.1,0,0,0,0,0,0,0,0,3,39,15.57,14.51,16.6,16.6,5.1,680.3,874,0,0,1.7,-0.4,35.7,0,41.1,55,35.1,0
680.198,14.7,0,-9.8,0.1,0,0,0,0,0,0,0,0,3,39,15.36,14.5,16.7,16.7,5,682.1,867,0,0,1.9,1.5,40.3,0,41.1,54,35.1,0
680.329,14.7,0,-9.8,0.1,0,0,0,0,0,0,0,0,3,39,15.16,14.44,16.8,17.4,5,682.3,863,0,0,1.7,10.1,48.4,8,41.1,55.2,35.1,0
680.453,14.7,0,-9.9,0.1,0,0,0,0,0,0,0,0,3,39,15.03,14.41,16.7,12.7,4.9,684.6,924,0,0,1.7,-3.8,46,8,42.1,61.4,36,0
680.586,14.7,0,-10.5,0.1,0,0,0,0,0,0,0,0,2,39,14.96,14.4,14.3,12.7,4.2,680.9,941,8.3,7.2,0.6,-3.4,23.6,0,41.8,62.9,35.7,0
680.719,14.7,0,-10.8,0.1,0,0,0,0,0,0,0,0,2,39,15,14.53,12.7,12.7,4,689.9,921,7.9,7.6,1,0,23.5,8,41.6,61.6,35.5,0
680.844,14.7,0,-10.9,0.1,0,0,0,0,0,0,0,0,2,39,15,14.63,12.2,13.8,4.1,693.1,894,6.5,7,1.4,2.6,24.1,0,41.5,62.2,35.4,0
680.981,14.7,0,-10.5,0.1,0,0,0,0,0,0,0,0,2,39,14.93,14.56,13.8,14.7,4.3,703.4,871,5.4,5.7,1.6,1.5,29.3,0,41.4,62.1,35.4,0
681.105,14.7,0,-10.4,0.1,0,0,0,0,0,0,0,0,2,39,14.81,14.5,14.3,14.8,4.3,706.9,841,4.3,4.7,1.4,0.4,28.6,0,41.5,62.2,35.4,0
681.238,14.7,0,-10.3,0.1,0,0,0,0,0,0,0,0,2,39,14.73,14.5,14.5,14.9,4.2,719.5,832,3.7,4.3,1.4,0,28.3,0,41.5,63.3,35.4,0
681.367,14.7,0,-10.3,0.1,0,0,0,0,0,0,0,0,2,39,14.68,14.56,14.6,15.1,4.1,725,800,3.3,3.9,1.3,0,29.4,0,41.5,62.3,35.5,0
681.491,14.7,0,-10.2,0.1,0,0,0,0,0,0,0,0,2,39,14.68,14.67,14.7,15.3,4.1,708,781,3,4.1,1.3,0.4,30.3,0,41.5,63.4,35.5,0
681.616,14.7,0,-10.2,0.1,0,0,0,0,0,0,0,0,2,39,14.71,14.76,14.9,15.3,4.1,691.3,771,3,4.2,1.3,0.4,31,0,41.6,62.3,35.5,0
681.756,14.7,0,-10.1,0.1,0,0,0,0,0,0,0,0,2,39,14.79,14.81,15.1,16.1,4,681.8,741,2.9,3.9,1.2,2.6,34.2,0,41.5,63.4,35.5,0
681.885,14.7,0,-10.1,0.1,0,0,0,0,0,0,0,0,2,39,14.81,14.94,15.2,16,4,673.8,729,2.8,4.3,1.2,8.2,34.3,0,41.6,62.7,35.5,0
682.014,14.7,0,-10.1,0,0,0,0,0,0,0,0,0,2,39,14.84,15.03,15.4,16,4,663.5,745,3,4.5,1.2,8.2,40.9,0,41.5,62.7,35.5,0
682.134,14.7,0,-10.1,0,0,0,0,0,0,0,0,0,2,39,14.84,15.03,15.5,15.7,4.1,658.3,762,3.2,4.6,1.3,7.1,39.8,0,41.5,62.7,35.5,0
682.260,14.7,0,-10.1,0,0,0,0,0,0,0,0,0,2,39,14.87,15,15.5,15.4,4.1,645.6,773,3.3,4.9,1.3,5.6,38.8,0,41.5,62.3,35.5,0
682.381,14.7,0,-10.2,0,0,0,0,0,0,0,0,0,2,39,14.87,14.94,15.3,14.9,4,628.8,777,3.3,4.7,1.2,4.1,36.8,0,41.6,62.4,35.5,0
682.506,14.7,0,-10.2,0,0,0,0,0,0,0,0,0,2,39,14.87,14.91,15.1,14.7,3.9,620.1,771,3.3,4.8,1.2,3.4,35.3,0,41.6,62.4,35.6,0
682.638,14.7,0,-10.2,0,0,0,0,0,0,0,0,0,1,39,14.84,14.84,15,14.4,3.8,611.6,752,3.2,4.6,1.1,1.9,33.1,0,41.7,62.5,35.6,0
682.770,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,39,14.81,14.81,18.5,14.3,3.8,597.4,738,3.2,4.5,3.4,-3.8,32.6,0,41.7,62.9,35.6,0
682.897,14.7,0,-9.2,0,0,0,0,0,0,0,0,0,1,39,14.79,14.79,19.4,14.9,3.5,586.6,677,3,4.4,0.8,-7.1,40,8,41.8,63,35.7,0
683.027,14.7,0,-9.8,0,0,0,0,0,0,0,0,0,1,39,14.76,14.81,16.5,14.9,3.4,588.2,667,3.2,4.3,0.4,0.4,40.2,8,41.8,62.6,35.7,0
683.153,14.7,0,-10.2,0,0,0,0,0,0,0,0,0,1,39,14.81,15.03,14.7,14.5,3.4,608,678,3.2,4.8,0.8,4.5,37.6,0,41.9,62.7,35.8,0
683.272,14.7,0,-10.3,0,0,0,0,0,0,0,0,0,1,39,14.84,15.33,14.6,14.5,3.4,617.3,679,3.6,5.4,0.9,6,37.7,0,41.9,62.7,35.8,0
683.396,14.7,0,-10.3,0,0,0,0,0,0,0,0,0,1,39,14.87,15.4,14.3,14.8,3.4,624.1,674,3.5,5.3,0.9,7.5,36.9,0,41.8,62.7,35.7,0
683.532,14.7,0,-9.6,-0.1,0,0,0,0,0,0,0,0,1,40,14.87,15.26,17.3,19.7,4,641.9,660,3.5,5.1,3.3,9,48.2,0,41.4,62.1,35.3,0
683.668,14.7,0,-8.8,0,0,0,0,0,0,0,0,0,1,40,14.84,15.06,20.9,21.9,4.4,645.8,609,3.7,5.1,1.3,0.4,58.1,0,41.3,62.4,35.3,0
683.793,14.7,0,-8.2,0,0,0,0,0,0,0,0,0,1,40,14.81,14.91,23.4,24.4,5,650.9,654,3.7,5.1,3.3,9,73,0,41.1,61.5,35.2,0
683.913,14.7,0,-8.3,0,0,0,0,0,0,0,0,0,1,40,14.81,14.91,23.3,21.5,5.1,655.4,689,3.9,5.1,1.3,-6,57.8,0,41.7,62.1,35.6,0
684.037,14.7,0,-8.7,0,0,0,0,0,0,0,0,0,1,40,14.81,14.87,21.5,20.1,5,661.6,721,4.2,4.8,1.3,-5.6,51.9,0,41.6,62,35.5,0
684.166,14.7,0,-9,0,0,0,0,0,0,0,0,0,1,40,14.76,14.79,20.4,20,5,669.4,740,3.8,4.8,1.5,-4.9,48.1,0,41.1,61.8,35.1,0
684.289,14.7,0,-9.1,0,0,0,0,0,0,0,0,0,1,40,14.64,14.53,19.8,19.5,5,669.7,748,3.6,3.8,1.6,-4.9,44.9,0,41.1,61.9,35.1,0
684.411,14.7,0,-9.1,0,0,0,0,0,0,0,0,0,1,40,14.48,14.24,19.6,19.4,5,677.4,748,3.3,3,1.7,-4.5,44.9,0,41.1,61.9,35.1,0
684.529,14.7,0,-9.2,0,0,0,0,0,0,0,0,0,1,40,14.38,13.97,19.4,18.9,4.9,669,751,2.9,2,1.6,-5.2,42.8,0,41.2,61.9,35.2,0
684.652,14.7,0,-9.2,0,0,0,0,0,0,0,0,0,1,40,14.3,13.87,19.3,18.5,4.8,671.1,748,2.5,1.8,1.6,-5.6,41.5,0,41.2,62,35.2,0
684.771,14.7,0,-9.3,0,0,0,0,0,0,0,0,0,1,40,14.25,13.84,19,18.6,4.7,668.8,736,2.5,1.6,1.5,-4.5,42,0,41.3,62,35.3,0
684.895,14.7,0,-9.3,0,0,0,0,0,0,0,0,0,1,40,14.23,13.88,18.8,18.5,4.6,677.4,727,2.4,1.6,1.5,-3.4,42.8,0,41.3,62,35.3,0
685.027,14.7,0,-9.3,0,0,0,0,0,0,0,0,0,1,40,14.24,13.95,18.7,18.5,4.6,679.2,724,2.4,1.9,1.5,-2.6,43.4,0,41.3,61.7,35.3,0
685.158,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.25,14.08,18.5,18.5,4.6,687.2,731,2.2,2.2,1.5,-3,42.8,0,41.3,61.7,35.3,0
685.291,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.28,14.21,18.4,18.4,4.6,687.6,729,2.2,2.5,1.5,-3.4,41.7,0,41.3,61.7,35.3,0
685.416,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.33,14.3,18.5,18.4,4.6,695.2,729,2.2,2.7,1.5,-3.4,41.6,0,41.3,61.7,35.3,0
685.546,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.37,14.4,18.4,18.4,4.6,703.6,725,2.2,2.9,1.5,-3.4,41.9,0,41.3,61.7,35.3,0
685.671,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.4,14.48,18.4,18.4,4.6,702.6,723,2.3,3.1,1.4,-3,41.8,0,41.3,61.7,35.3,0
685.798,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.43,14.56,18.2,18.6,4.5,708.3,711,2.4,3.2,1.4,-2.2,42.7,0,41.3,61.7,35.3,0
685.927,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.46,14.63,18.2,18.8,4.6,715.2,714,2.4,3.4,1.5,-1.5,43.7,0,41.3,62.1,35.3,0
686.056,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.47,14.67,18.3,19,4.6,724.6,718,2.3,3.5,1.5,-1.9,43.9,0,41.3,63.2,35.3,0
686.188,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.48,14.68,18.4,18.9,4.6,724.1,721,2.3,3.3,1.5,-2.2,42.9,0,41.3,61.3,35.3,0
686.317,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.48,14.71,18.4,18,4.5,728.2,720,2.3,3.1,1.4,-4.5,39.2,0,41.4,61.8,35.3,0
686.454,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.51,14.71,18.2,18.3,4.4,709.4,707,2.4,3.3,1.4,-3,41.2,0,41.4,63.3,35.3,0
686.592,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.51,14.68,18.2,18.4,4.4,693.9,707,2.3,3.2,1.4,-3.4,41.9,0,41.4,62.9,35.3,0
686.716,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.51,14.67,18.2,18.4,4.4,679.6,704,2.3,3.1,1.4,-2.6,41.8,0,41.4,61.8,35.4,0
686.847,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.51,14.64,18.2,18.4,4.4,668.8,705,2.3,3.2,1.4,-3,41.3,0,41.4,62.2,35.3,0
686.977,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.53,14.63,18.2,18.4,4.4,671.8,701,2.2,3.2,1.4,-3.4,40.6,0,41.4,61.8,35.4,0
687.106,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.53,14.6,18.2,18.2,4.4,671.1,697,2.2,3.2,1.4,-3.8,39.8,0,41.4,61.8,35.4,0
687.238,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.54,14.58,18.2,18.4,4.3,683,689,2.2,3.2,1.3,-3.4,40.8,0,41.4,62.6,35.4,0
687.370,14.7,0,-9.5,0,0,0,0,0,0,0,0,0,1,40,14.56,14.6,18,18.4,4.3,685.5,693,2.3,3.3,1.3,-2.6,40.8,0,41.4,61.9,35.4,0
687.496,14.7,0,-9.5,0,0,0,0,0,0,0,0,0,1,40,14.56,14.6,17.8,18.4,4.3,695,693,2.1,3.3,1.3,-2.6,40.1,0,41.4,61.9,35.4,0
687.627,14.7,0,-9.5,0,0,0,0,0,0,0,0,0,1,40,14.58,14.6,17.9,18.4,4.3,703.3,693,2.1,3.3,1.3,-3.4,40,0,41.4,61.9,35.4,0
687.763,14.7,0,-9.5,0,0,0,0,0,0,0,0,0,1,40,14.6,14.6,18,18.1,4.3,715.3,686,2.1,3.4,1.4,-4.1,40,0,41.5,61.9,35.4,0
687.888,14.7,0,-9.5,0,0,0,0,0,0,0,0,0,1,40,14.6,14.6,18,18.2,4.3,712.4,682,2,3.5,1.3,-3.8,40.7,0,41.5,61.9,35.4,0
688.017,14.7,0,-9.5,0,0,0,0,0,0,0,0,0,1,40,14.6,14.63,17.9,18.4,4.3,723.8,680,2,3.6,1.3,-3.8,40.3,0,41.4,62.3,35.4,0
688.146,14.7,0,-9.5,0,0,0,0,0,0,0,0,0,1,40,14.61,14.64,18,18.4,4.3,721.7,679,2,3.7,1.3,-3.4,41.7,0,41.4,63,35.4,0
688.285,14.7,0,-9.5,0,0,0,0,0,0,0,0,0,1,40,14.63,14.64,18.1,18.4,4.2,721.1,675,2,3.6,1.3,-3.8,41,0,41.5,61.9,35.4,0
688.410,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.61,14.67,18.2,18,4.2,709.9,673,2,3.6,1.3,-4.9,40.1,0,41.5,62.3,35.5,0
688.531,14.7,0,-9.4,0,0,0,0,0,0,0,0,0,1,40,14.64,14.67,18.2,18.3,4.2,693.8,665,2.3,3.5,1.2,-3.4,41.7,0,41.5,62.3,35.5,0
