Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Atmos Press.,Command AFR,MAF
842.09,3205.75,8.07,2.26,0.4,0,95,39,14.7,-2.34,1,0,14.65,14.94,21.27
842.19,3218,8.02,2.27,0.39,0,95,39.5,14.7,-2.34,1,0,14.65,14.94,21.24
842.30,3226.5,7.9,2.25,0.39,0,95,39.5,14.7,-2.34,1,0,14.65,14.94,20.87
842.40,3240.25,8.06,2.25,0.38,0,95,39.5,14.7,-2.34,1,0,14.65,14.94,21.06
842.50,3246.75,7.99,2.25,0.39,0,95,39.5,14.81,-2.34,1,0,14.65,14.94,20.95
842.60,3265.75,7.71,2.22,0.38,0,95,40,14.81,-2.34,1,0,14.65,14.94,20.23
842.70,3270.25,6.43,2.13,0.35,0,95,40.5,14.7,-2.34,1,0,14.65,14.82,19.32
842.81,3276.25,5.92,2.09,0.31,0,95,41.5,14.59,-3.91,1,0,14.65,14.94,17.05
842.91,3284.25,5.18,2.04,0.28,0,95,43,14.47,-3.91,1,0,14.65,14.94,16.06
843.01,3289,4.12,1.95,0.26,0,95,45,14.47,-3.91,1,0,14.65,14.94,14.38
843.11,3291.25,2.46,1.82,0.23,0,95,47.5,14.47,-2.34,1,0,14.65,14.94,10.05
843.22,3291.5,1.14,1.66,0.16,0,95,47,14.36,-2.34,1,0,14.65,14.94,8.92
843.33,3228.25,0.55,1.56,0.12,0,95,45,14.01,-2.34,1,0,14.65,15.06,6.74
843.43,3229,0.3,1.54,0.1,0,95,43,14.47,-2.34,1,0,14.65,15.06,5.76
843.53,3290.75,0,1.49,0.09,0,95,39,16.88,-2.34,1,0,14.65,15.06,5.33
843.63,3248,0,1.47,0.09,0,95,34,20.33,-3.12,1,0,14.65,15.06,4.8
843.73,3247.75,0,1.46,0.08,0,95,34,20.33,-3.12,1,0,14.65,15.06,4.77
843.83,3224.75,0,1.49,0.09,0,95,34,20.33,-3.12,1,0,14.65,15.06,5.07
843.94,3217,0,1.5,0.09,0,95,34,20.33,-3.12,1,0,14.65,15.06,5.19
844.04,3212,0.05,1.49,0.09,0,95,34,20.33,-3.12,1,0,14.65,15.06,5.16
844.14,3194.5,0,1.5,0.09,0,95,34,20.33,-3.12,1,0,14.65,15.06,5.19
844.24,3213.5,0.9,1.61,0.11,0,95,34,20.33,-3.12,1,0,14.65,15.06,5.9
844.34,3172,1.21,1.66,0.14,0,95,34,20.33,-3.12,1,0,14.65,15.06,7.46
844.45,3197.75,2.28,1.77,0.17,0,95,37,20.33,-2.34,1,0,14.65,15.06,8.54
844.55,3181.5,2.68,1.79,0.17,0,95,42.5,18.95,-2.34,1,0,14.65,15.06,9.47
844.66,3189.5,3.05,1.84,0.18,0,95,47.5,16.77,-2.34,1,0,14.65,15.06,10.74
844.77,3209,3.41,1.85,0.2,0,95,49.5,15.04,-2.34,1,0,14.65,15.06,11.14
844.87,3180.25,3.35,1.87,0.21,0,95,50,14.36,-2.34,1,0,14.65,14,11.24
844.97,3158.25,3.33,1.88,0.21,0,95,49.5,13.9,-2.34,1,0,14.65,14.35,11.71
845.07,3185.75,3.61,1.9,0.22,0,96.8,49.5,14.36,-2.34,1,0,14.65,14.35,11.74
845.17,3177,3.59,1.89,0.22,0,96.8,49,14.47,-3.91,1,0,14.65,14.47,11.81
845.27,3183.5,3.53,1.89,0.22,0,96.8,49,14.36,-3.91,1,0,14.65,14.35,12.09
845.37,3174,3.57,1.9,0.22,0,96.8,48.5,14.13,-3.91,1,0,14.65,14.35,12.09
845.47,3179,3.65,1.9,0.22,0,96.8,48.5,14.01,-3.91,1,0,14.65,14.35,11.85
845.58,3181.25,3.73,1.9,0.23,0,96.8,48.5,14.01,-3.91,1,0,14.65,14.47,12.46
845.68,3185.75,3.82,1.9,0.23,0,96.8,48.5,14.01,-3.91,1,0,14.65,14.47,12.56
845.78,3185.5,3.79,1.91,0.23,0,96.8,48.5,14.24,-3.91,1,0,14.65,14.47,12.22
845.88,3190.5,3.83,1.91,0.23,0,96.8,48.5,14.24,-3.91,1,0,14.65,14.47,12.39
845.98,3191.75,4.21,1.94,0.24,0,96.8,48.5,14.24,-3.91,1,0,14.65,14.59,12.56
846.09,3194.5,4.53,1.97,0.25,0,96.8,48,14.24,-3.91,1,0,14.65,14.59,13.52
846.19,3203,4.86,1.98,0.26,0,96.8,47.5,14.47,-3.91,1,0,14.65,14.71,14.14
846.29,3203.5,4.82,1.98,0.26,0,96.8,47.5,14.59,-3.91,1,0,14.65,14.71,14.29
846.39,3209.25,4.79,1.99,0.26,0,96.8,47.5,14.59,-3.91,1,0,14.65,14.71,14.16
846.49,3215,4.76,1.99,0.26,0,96.8,47,14.59,-3.91,1,0,14.65,14.82,14.22
846.59,3217.5,4.61,1.98,0.26,0,96.8,47,14.59,-3.91,1,0,14.65,14.82,14.14
846.70,3223.25,4.7,1.98,0.25,0,96.8,47,14.59,-3.91,1,0,14.65,14.94,14.14
846.80,3226.5,4.71,1.98,0.25,0,96.8,47.5,14.47,-3.91,1,0,14.65,14.94,13.75
846.90,3236.75,4.68,1.97,0.25,0,96.8,47.5,14.59,-3.91,1,0,14.65,14.94,13.65
847.00,3239.25,4.69,1.98,0.25,0,96.8,47.5,14.59,-3.91,1,0,14.65,14.94,13.93
847.10,3245.75,4.7,1.98,0.25,0,96.8,47.5,14.59,-3.91,1,0,14.65,14.94,13.75
847.20,3250.75,4.67,1.97,0.25,0,96.8,47.5,14.59,-3.91,1,0,14.65,14.94,13.96
847.31,3260,4.71,1.98,0.25,0,96.8,47.5,14.59,-3.91,1,0,14.65,14.94,13.96
847.41,3265.25,4.68,1.98,0.25,0,96.8,47.5,14.59,-3.91,1,0,14.65,14.94,13.72
847.52,3268.25,4.72,1.98,0.25,0,96.8,47.5,14.59,-3.91,1,0,14.65,14.94,13.88
847.62,3275.25,4.66,1.97,0.25,0,96.8,47.5,14.59,-3.91,1,0,14.65,14.94,14.06
847.72,3280.25,4.45,1.95,0.24,0,96.8,47.5,14.59,-3.91,1,0,14.65,14.94,13.36
847.82,3286.5,4.24,1.94,0.24,0,96.8,47.5,14.47,-3.91,1,0,14.65,14.94,13.54
847.92,3295.75,4.21,1.94,0.23,0,96.8,48,14.47,-3.91,1,0,14.65,14.94,13.09
848.02,3298.5,4.18,1.93,0.24,0,96.8,48,14.36,-3.91,1,0,14.65,14.94,12.9
848.13,3301,3.97,1.93,0.23,0,96.8,48,14.47,-3.91,1,0,14.65,14.94,12.82
848.23,3313,2.5,1.82,0.2,0,96.8,48.5,14.47,-3.91,1,0,14.65,14.94,11.49
848.34,3310,1.73,1.75,0.17,0,96.8,49.5,14.47,-2.34,1,0,14.65,14.94,8.8
848.44,3276.75,1.28,1.61,0.13,0,96.8,47,14.24,-2.34,1,0,14.65,15.06,7.14
848.54,3270.5,0.42,1.54,0.11,0,96.8,43.5,15.73,-2.34,1,0,14.65,15.06,5.45
848.64,3336.5,0,1.5,0.09,0,96.8,41,19.18,-2.34,1,0,14.65,15.06,5.4
848.74,3266.5,0,1.47,0.08,0,96.8,36.5,20.33,-3.12,1,0,14.65,15.06,4.77
848.84,3275.5,0,1.46,0.08,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,4.8
848.95,3290,0,1.47,0.08,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,4.86
849.05,3270.5,0,1.46,0.09,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,4.91
849.16,3277.25,0,1.48,0.09,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,4.93
849.26,3256.5,0,1.49,0.09,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.09
849.36,3256.5,0,1.48,0.09,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5
849.47,3253.5,0,1.48,0.09,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.15
849.57,3244.75,0,1.49,0.09,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.03
849.67,3235.25,0,1.49,0.09,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,4.95
849.78,3223.25,0,1.46,0.09,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,4.91
849.88,3209,0,1.49,0.09,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,4.92
849.98,3187.5,0,1.5,0.09,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.03
850.08,3157.5,0,1.5,0.09,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.15
850.18,3126.25,0,1.51,0.1,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.35
850.29,3111.5,0,1.52,0.1,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.39
850.40,3094.5,0,1.52,0.1,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.36
850.50,3064,0,1.52,0.1,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.4
850.60,3029.25,0,1.52,0.1,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.45
850.70,2999.5,0,1.53,0.11,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.68
850.80,2985,0,1.55,0.11,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.64
850.91,2950,0,1.54,0.11,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.61
851.02,2933.75,0,1.54,0.11,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.74
851.12,2900.75,0,1.54,0.11,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.57
851.23,2869,0,1.52,0.11,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.54
851.33,2852.25,0,1.5,0.11,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.43
851.43,2825.5,0,1.51,0.11,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.29
851.53,2826.75,0,1.51,0.11,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.32
851.64,2820.5,0,1.51,0.11,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.32
851.74,2812.25,0,1.51,0.11,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.29
851.85,2806,0,1.5,0.11,0,96.8,34,20.33,-3.12,1,0,14.65,15.06,5.22
851.95,2798.75,0,1.51,0.11,0,96.8,35,20.33,-3.12,1,0,14.65,15.06,5.25
852.05,2796.5,0,1.51,0.11,0,96.8,34.5,20.33,-3.12,1,0,14.65,15.06,5.29
852.16,2783,0,1.5,0.11,0,98.6,35,20.33,-3.12,1,0,14.65,15.06,5.29
852.26,2767.5,0,1.5,0.11,0,98.6,35,20.33,-3.12,1,0,14.65,15.06,5.13
852.36,2745.75,0,1.49,0.11,0,98.6,35,20.33,-3.12,1,0,14.65,15.06,5.1
852.46,2732.75,0,1.49,0.11,0,98.6,35.5,20.33,-3.12,1,0,14.65,15.06,5.15
852.56,2725.75,0,1.47,0.11,0,98.6,35.5,20.33,-3.12,1,0,14.65,15.06,5.03
852.66,2699.25,0,1.47,0.1,0,98.6,36,20.33,-3.12,1,0,14.65,15.06,4.85
852.76,2675.25,0,1.47,0.1,0,98.6,36,20.33,-3.12,1,0,14.65,15.06,4.87
852.86,2658,0,1.47,0.11,0,98.6,36,20.33,-3.12,1,0,14.65,15.06,4.88
852.96,2630.75,0,1.45,0.1,0,98.6,36.5,20.33,-3.12,1,0,14.65,15.06,4.63
853.06,2612.5,0,1.44,0.1,0,98.6,36.5,20.33,-3.12,1,0,14.65,15.06,4.55
853.17,2576.75,0,1.43,0.1,0,98.6,37,20.33,-3.12,1,0,14.65,15.06,4.46
853.28,2541.25,0,1.41,0.1,0,98.6,37,20.33,-3.12,1,0,14.65,15.06,4.28
853.38,2524,0,1.41,0.1,0,98.6,37,20.33,-3.12,1,0,14.65,15.06,4.26
853.49,2488.75,0,1.4,0.1,0,98.6,37,20.33,-3.12,1,0,14.65,15.06,4.22
853.60,2450,0,1.4,0.09,0,98.6,37.5,20.33,-3.12,1,0,14.65,15.06,4.14
853.70,2427.5,0,1.38,0.09,0,98.6,37.5,20.33,-3.12,1,0,14.65,15.06,4.03
853.80,2401.25,0,1.38,0.09,0,98.6,38,20.33,-3.12,1,0,14.65,15.06,3.91
853.90,2336.75,0,1.37,0.09,0,98.6,38,20.33,-3.12,1,0,14.65,15.06,3.77
854.00,2309.25,0,1.36,0.09,0,98.6,38.5,20.33,-3.12,1,0,14.65,15.06,3.79
854.10,2287.5,0,1.37,0.09,0,98.6,38.5,20.33,-3.12,1,0,14.65,15.06,3.73
854.21,2240.5,0,1.38,0.1,0,98.6,38.5,20.33,-3.12,1,0,14.65,15.06,3.78
854.31,2187.25,0,1.39,0.11,0,98.6,38.5,20.33,-3.12,1,0,14.65,15.06,4.01
854.41,2127.75,0,1.39,0.1,0,98.6,39,20.33,-3.12,1,0,14.65,15.06,4.05
854.52,2101.75,0,1.38,0.11,0,98.6,39,20.33,-3.12,1,0,14.65,15.06,4.03
854.62,2064.25,0,1.39,0.11,0,98.6,39,20.33,-3.12,1,0,14.65,15.06,3.95
854.72,1997.25,0,1.4,0.12,0,98.6,39,20.33,-3.12,1,0,14.65,15.06,4.09
854.82,1896.25,0,1.39,0.12,0,98.6,39,20.33,-3.12,1,0,14.65,15.06,4.09
854.92,1754.5,0,1.38,0.13,0,98.6,39,20.33,-3.12,1,0,14.65,15.06,3.86
855.02,1698.75,0,1.34,0.12,0,98.6,35,20.33,-3.12,1,0,14.65,15.06,3.64
855.12,1622.75,0,1.33,0.13,0,98.6,29.5,20.33,-3.12,1,0,14.65,15.06,3.53
855.22,1502,0,1.33,0.13,0,98.6,27,20.33,-3.12,1,0,14.65,15.06,3.38
855.32,1376,0,1.32,0.14,0,98.6,22.5,20.33,-3.12,1,0,14.65,15.06,3.41
855.43,1240.5,0,1.33,0.15,0,98.6,21,20.33,-3.12,1,0,14.65,15.06,3.42
855.54,1191.5,0,1.33,0.17,0,98.6,21,20.33,-3.12,1,0,14.65,15.06,3.48
855.64,1115,0,1.33,0.2,0,98.6,1,20.33,-3.12,1,0,14.65,15.06,3.53
855.75,944.25,0,1.34,0.21,0,98.6,21,20.33,-3.12,1,0,14.65,15.06,3.54
855.85,921.5,0,1.34,0.24,0,98.6,21,20.33,-3.12,1,0,14.65,15.06,3.7
855.95,956.25,0,1.36,0.23,0,98.6,21,20.33,-3.12,1,0,14.65,15.06,3.7
856.05,985.75,0,1.33,0.22,0,98.6,21,20.33,-3.12,1,0,14.65,15.06,3.62
856.15,1054.25,0,1.29,0.2,0,98.6,13,20.33,-3.12,1,0,14.65,15.06,3.25
856.26,1075,0,1.27,0.16,0,98.6,11.5,20.33,-3.12,1,0,14.65,15.06,3.11
856.36,1087,0,1.27,0.16,0,98.6,11.5,20.33,-3.12,1,0,14.65,15.06,2.97
856.46,1090.75,0,1.27,0.16,0,98.6,12,20.33,-3.12,1,0,14.65,15.06,3.03
856.56,1080.25,0,1.27,0.16,0,98.6,13,20.33,-3.12,1,0,14.65,15.06,2.99
856.66,1078.5,0,1.28,0.16,0,98.6,13,20.33,-3.12,1,0,14.65,15.06,3.03
856.76,1074,0,1.27,0.16,0,98.6,13.5,18.72,-3.12,1,0,14.65,15.06,3.01
856.86,1065.25,0,1.28,0.17,0,98.6,14,16.19,-3.12,1,0,14.65,15.06,3.07
856.96,1048.75,0,1.28,0.17,0,98.6,14,15.27,-3.12,1,0,14.65,15.06,2.98
857.06,1045,0,1.27,0.17,0,98.6,14.5,14.36,-3.12,1,0,14.65,14.94,3.01
857.17,1034.25,0,1.27,0.17,0,98.6,15,14.13,-3.12,1,0,14.65,14.12,3
857.28,1026.25,0,1.28,0.17,0,98.6,15,13.78,-3.12,1,0,14.65,14.12,2.98
857.38,1020.75,0,1.26,0.17,0,100.4,14.5,13.55,-3.12,1,0,14.65,14.12,2.96
857.48,1011.25,0,1.26,0.17,0,100.4,15,13.32,-3.12,1,0,14.65,14.24,2.99
857.58,1000.75,0,1.26,0.17,0,100.4,15.5,13.32,-3.12,1,0,14.65,14.24,2.96
857.68,982.25,0,1.26,0.17,0,100.4,18.5,13.44,-3.12,1,0,14.65,14.35,2.96
857.78,970.5,0,1.26,0.17,0,100.4,18.5,13.55,-3.12,1,0,14.65,14.35,2.87
857.88,961.75,0,1.27,0.18,0,100.4,18.5,13.9,-3.12,1,0,14.65,14.35,2.91
857.98,968.75,0,1.26,0.17,0,100.4,17,14.01,-3.12,1,0,14.65,14.47,2.9
858.08,968.25,0,1.25,0.18,0,100.4,17,14.13,-3.12,1,0,14.65,14.47,2.96
858.18,967,0,1.24,0.17,0,100.4,16.5,14.47,-3.12,1,0,14.65,14.59,2.85
858.28,962.75,0,1.23,0.17,0,100.4,17,14.59,-3.12,1,0,14.65,14.59,2.85
858.38,952,0,1.24,0.17,0,100.4,17.5,14.7,-3.12,1,0,14.65,14.59,2.85
858.48,951.25,0,1.25,0.18,0,100.4,17.5,14.81,-3.12,1,0,14.65,14.71,2.88
858.59,943,0,1.24,0.18,0,100.4,17,14.81,-3.12,1,0,14.65,14.71,2.8
858.69,946.75,0,1.24,0.18,0,100.4,17,14.93,-3.12,1,0,14.65,14.82,2.84
858.79,944,0,1.24,0.17,0,100.4,17,14.93,-3.12,1,0,14.65,14.82,2.82
858.89,928.25,0,1.24,0.18,0,100.4,17.5,14.93,-3.12,1,0,14.65,14.82,2.84
858.99,934.5,0,1.23,0.18,0,100.4,16.5,14.93,-3.12,1,0,14.65,14.94,2.8
859.10,929.25,0,1.24,0.17,0,100.4,16.5,14.93,-3.12,1,0,14.65,14.94,2.8
859.20,925.5,0,1.25,0.18,0,100.4,16.5,14.93,-3.12,1,0,14.65,14.94,2.86
859.31,923.25,0,1.23,0.18,0,100.4,17,14.93,-3.12,1,0,14.65,14.94,2.83
859.41,917.5,0,1.24,0.18,0,100.4,17,14.93,-3.12,1,0,14.65,14.94,2.78
859.52,916.25,0,1.23,0.18,0,100.4,16.5,14.93,-3.12,1,0,14.65,14.94,2.83
859.62,919.75,0,1.23,0.18,0,100.4,16,14.93,-3.12,1,0,14.65,14.94,2.77
859.72,916.75,0,1.25,0.18,0,100.4,16.5,14.93,-3.12,1,0,14.65,14.94,2.8
859.83,911.75,0,1.25,0.18,0,100.4,16.5,14.93,-3.12,1,0,14.65,14.94,2.77
859.93,912.75,0,1.24,0.17,0,100.4,16.5,14.93,-3.12,1,0,14.65,14.94,2.71
860.03,910.5,0,1.23,0.18,0,100.4,16.5,14.93,-3.12,1,0,14.65,14.94,2.73
860.13,910,0,1.24,0.18,0,100.4,16,14.93,-3.12,1,0,14.65,14.94,2.74
860.24,914.5,0,1.24,0.17,0,100.4,16,14.93,-3.12,1,0,14.65,14.94,2.74
860.34,917,0,1.24,0.18,0,100.4,15.5,14.81,-3.12,1,0,14.65,14.94,2.78
860.44,920,0,1.24,0.18,0,100.4,15.5,14.81,-3.12,1,0,14.65,14.94,2.81
860.54,922.75,0.89,1.28,0.18,0,100.4,15.5,14.81,-3.12,1,0,14.65,14.94,2.88
860.64,928.5,3.08,1.42,0.24,0,100.4,16.5,14.81,-3.91,1,0,14.65,14.94,4.98
860.74,939,3.44,1.58,0.38,0,100.4,20.5,14.81,-2.34,1,0,14.65,14.94,6.1
860.84,955.75,3.55,1.6,0.39,0,100.4,22.5,14.7,-2.34,1,0,14.65,15.06,6.49
860.94,1069.25,3.59,1.61,0.36,0,100.4,7,14.59,-2.34,1,0,14.65,15.06,6.76
861.05,1178,4.02,1.64,0.36,0,100.4,7.5,14.7,-0.78,1,0,14.65,15.06,7.12
861.15,1323,3.26,1.62,0.36,0,100.4,26,14.7,-0.78,1,0,14.65,14.94,7.34
861.26,1362.25,2.53,1.56,0.27,0,100.4,27,14.47,-0.78,1,0,14.65,15.06,6.24
861.36,1392,2.54,1.55,0.24,0,100.4,28.5,14.01,-2.34,1,0,14.65,15.06,6.1
861.47,1423.5,2.62,1.56,0.25,0,100.4,29.5,14.01,-2.34,1,0,14.65,15.06,6.36
861.58,1411.25,2.94,1.59,0.27,0,100.4,30,14.13,-2.34,1,0,14.65,14.94,6.48
861.68,1390.75,3.02,1.61,0.28,0,100.4,29,14.13,-2.34,1,0,14.65,14.94,6.39
861.78,1329.25,3.23,1.61,0.29,0,100.4,28.5,14.13,-2.34,1,0,14.65,14.94,6.62
861.88,1275.25,3.57,1.63,0.31,0,100.4,27,14.24,-2.34,1,0,14.65,14.94,7.04
861.98,1255,3.6,1.64,0.33,0,100.4,26.5,14.47,-0.78,1,0,14.65,14.94,7.08
862.08,1282.25,3.55,1.63,0.34,0,100.4,26.5,14.81,-0.78,1,0,14.65,14.82,7.34
862.18,1299.75,3.64,1.63,0.34,0,100.4,26,15.04,-0.78,1,0,14.65,14.82,7.39
862.28,1292,3.69,1.65,0.33,0,100.4,26,15.16,-0.78,1,0,14.65,14.82,7.27
862.38,1326.75,3.65,1.64,0.33,0,100.4,26,15.39,-0.78,1,0,14.65,14.82,7.32
862.49,1339,3.7,1.64,0.32,0,100.4,26.5,15.39,-0.78,1,0,14.65,14.82,7.44
862.59,1349.25,3.92,1.66,0.34,0,100.4,26.5,15.16,-0.78,1,0,14.65,14.82,7.65
862.69,1362.5,4.32,1.71,0.35,0,100.4,26.5,14.81,-0.78,1,0,14.65,14.82,7.53
862.80,1389.75,4.93,1.74,0.39,0,100.4,26.5,14.59,-0.78,1,0,14.65,14.82,9.06
862.90,1400.25,5,1.78,0.41,0,100.4,26,14.59,-0.78,1,0,14.65,15.18,9.74
863.00,1415.5,5.98,1.84,0.42,0,100.4,25,14.59,-0.78,1,0,14.65,15.18,10.05
863.10,1436.5,6.14,1.87,0.48,0,100.4,24.5,14.7,-0.78,1,0,14.65,15.18,11.57
863.21,1474.25,5.93,1.87,0.46,0,100.4,24,14.93,-0.78,1,0,14.65,14.71,11.27
863.31,1487,5.86,1.86,0.45,0,100.4,24,14.7,-0.78,1,0,14.65,14.71,11.37
863.41,1497.75,5.97,1.87,0.45,0,100.4,24,14.24,-0.78,1,0,14.65,14.94,11.24
863.51,1544.25,6.25,1.89,0.44,0,100.4,24,14.36,-0.78,1,0,14.65,15.18,11.95
863.61,1556.25,6.83,1.93,0.48,0,100.4,24,14.59,-0.78,1,0,14.65,14.71,12.66
863.72,1589.25,7.2,1.95,0.49,0,100.4,24,14.81,-0.78,1,0,14.65,14.59,13.22
863.82,1605.25,7.11,1.96,0.5,0,100.4,23.5,14.93,-1.56,1,0,14.65,14.59,13.41
863.92,1643.5,7.12,1.96,0.49,0,100.4,23.5,14.7,-3.91,1,0,14.65,14.59,13.49
864.02,1673.75,7.3,1.96,0.49,0,100.4,24,14.59,-3.91,1,0,14.65,14.59,13.83
864.12,1690.5,7.91,2,0.51,0,98.6,24,14.47,-3.91,1,0,14.65,14.59,14.24
864.22,1743.5,8.61,2.05,0.51,0,98.6,24,14.59,-3.91,1,0,14.65,14.71,15.01
864.32,1767.25,9.13,2.09,0.54,0,98.6,23.5,14.47,-3.91,1,0,14.65,15.18,16.09
864.43,1797.5,8.99,2.08,0.54,0,98.6,23,14.7,-3.91,1,0,14.65,15.18,16.47
864.53,1846,8.68,2.07,0.51,0,98.6,23,14.93,-3.91,1,0,14.65,14.59,15.77
864.63,1865,9.33,2.12,0.54,0,98.6,23.5,14.7,-3.91,1,0,14.65,14.59,16.92
864.73,1885.25,9.53,2.15,0.57,0,98.6,23.5,14.59,-3.91,1,0,14.65,15.18,17.35
864.84,1985.25,8.23,2.11,0.54,0,98.6,23.5,14.7,-3.91,1,0,14.65,15.18,16.6
864.94,2002,8.04,2.08,0.48,0,98.6,25,14.81,-3.91,1,0,14.65,14.71,16.09
865.04,2030.5,8.63,2.13,0.51,0,98.6,25,14.7,-3.91,1,0,14.65,14.59,17.38
865.14,2066,8.65,2.14,0.5,0,98.6,26.5,14.01,-3.91,1,0,14.65,15.18,17.45
865.24,2098,8.55,2.13,0.49,0,98.6,27,14.24,-3.91,1,0,14.65,15.18,17.61
865.34,2154.75,8.56,2.12,0.49,0,98.6,27.5,14.36,-3.91,1,0,14.65,15.06,17.68
865.44,2184.25,8.57,2.12,0.48,0,98.6,29,14.36,-3.91,1,0,14.65,14.94,17.55
865.54,2197.25,8.58,2.14,0.49,0,98.6,29.5,14.59,-3.91,1,0,14.65,14.82,17.75
865.64,2239.75,8.6,2.15,0.47,0,98.6,30,14.7,-3.91,1,0,14.65,14.47,17.88
865.75,2283,8.79,2.16,0.48,0,98.6,30.5,14.7,-3.91,1,0,14.65,14.47,18.41
865.85,2333.75,8.73,2.16,0.47,0,98.6,30.5,14.47,-3.91,1,0,14.65,14.47,18.57
865.96,2344,8.56,2.15,0.47,0,98.6,31,14.36,-3.91,1,0,14.65,15.18,18.57
866.07,2382.75,9.16,2.16,0.46,0,98.6,32,14.36,-3.91,1,0,14.65,15.18,18.57
866.17,2406.5,9.09,2.2,0.49,0,98.6,32,14.47,-3.91,1,0,14.65,15.18,19.28
866.27,2440.75,8.72,2.17,0.47,0,98.6,32,14.81,-3.12,1,0,14.65,14.71,19.44
866.38,2482.5,8.74,2.18,0.46,0,96.8,32.5,14.81,-3.12,1,0,14.65,14.47,19.2
866.48,2499.5,8.88,2.22,0.47,0,96.8,33,14.59,-3.12,1,0,14.65,14.47,19.67
866.58,2543.75,8.77,2.2,0.47,0,96.8,33,14.47,-3.12,1,0,14.65,15.18,19.97
866.68,2552.25,9.16,2.24,0.46,0,96.8,33.5,14.59,-2.34,1,0,14.65,15.18,19.94
866.79,2595.5,9.36,2.26,0.49,0,96.8,33.5,14.59,-2.34,1,0,14.65,15.06,21.27
866.90,2633.5,9.37,2.28,0.49,0,96.8,33.5,14.81,0,1,0,14.65,14.71,21.91
867.00,2659.25,9.85,2.32,0.52,0,96.8,33.5,14.81,0,1,0,14.65,14.47,22.02
867.10,2695,9.97,2.35,0.52,0,96.8,33.5,14.36,0,1,0,14.65,14.82,23.56
867.20,2736,9.63,2.32,0.51,0,96.8,33,14.24,0,1,0,14.65,15.18,23.34
867.31,2750.25,9.83,2.35,0.52,0,96.8,33.5,14.36,0,1,0,14.65,15.18,23.45
867.41,2794.75,9.85,2.37,0.51,0,96.8,34,14.59,0,1,0,14.65,15.06,23.89
867.51,2818.5,9.63,2.36,0.51,0,96.8,34,14.7,0,1,0,14.65,14.82,24.27
867.61,2862.5,9.74,2.36,0.52,0,96.8,34.5,14.81,-0.78,1,0,14.65,14.82,24.96
867.71,2903.5,9.6,2.36,0.51,0,96.8,34.5,14.36,-2.34,1,0,14.65,14.94,24.27
867.82,2916.75,9.72,2.38,0.51,0,96.8,35,14.36,-2.34,1,0,14.65,14.94,24.6
867.92,2962,9.75,2.39,0.51,0,96.8,35,14.7,-2.34,1,0,14.65,14.82,25.25
868.02,3005.75,9.59,2.39,0.51,0,96.8,35,14.81,-2.34,1,0,14.65,14.82,25.72
868.12,3025.75,9.65,2.41,0.51,0,96.8,35.5,14.81,-2.34,1,0,14.65,14.47,25.79
868.23,3051,9.64,2.41,0.5,0,96.8,36,14.47,-2.34,1,0,14.65,15.06,25.95
868.33,3102.75,9.73,2.4,0.5,0,96.8,36,14.47,-2.34,1,0,14.65,15.18,25.76
868.44,3126.75,9.65,2.39,0.48,0,96.8,36,14.59,-2.34,1,0,14.65,15.06,25.49
868.54,3144,9.58,2.38,0.47,0,96.8,37,14.59,-2.34,1,0,14.65,15.06,25.45
868.64,3174.25,9.59,2.38,0.47,0,96.8,37,14.59,-2.34,1,0,14.65,14.94,25.21
868.74,3223.5,9.68,2.37,0.47,0,96.8,37.5,14.59,-2.34,1,0,14.65,14.94,25.25
868.84,3247.75,9.67,2.36,0.46,0,96.8,38,14.59,-2.34,1,0,14.65,14.82,25.09
