Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Engine load,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,Ambient T,Atmos Press.,Oil Temp.,Command AFR,MAP,MAF
416.15,2920.5,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.63
416.25,2910,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.72
416.36,2912.25,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.52
416.46,2911,0.11,102.2,20.44,0,0,1,-10.72,75.2,14.07,208.4,15.06,3.19,5.52
416.56,2895,0.11,102.2,20.44,0,0,1,-10.72,75.2,14.07,208.4,15.06,3.34,5.51
416.66,2891.5,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.4
416.76,2879,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.31
416.86,2874.75,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.39
416.96,2865.25,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.34,5.42
417.06,2860.75,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.34
417.16,2856.75,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.45
417.26,2846.75,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.33
417.36,2846,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.27
417.46,2841,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.33
417.57,2834.75,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.45
417.67,2834.25,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.4
417.77,2833.75,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.49
417.87,2821.5,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.24
417.97,2816.25,0.1,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.34,4.99
418.07,2813.5,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.18
418.17,2813,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.34
418.27,2811.25,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.34,5.28
418.38,2803,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.34,5.4
418.48,2802,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.37
418.58,2799,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,208.4,15.06,3.19,5.48
418.68,2784.25,0.11,102.2,20.44,0,0,1,-10.72,75.2,14.07,208.4,15.06,3.34,5.28
418.79,2784.75,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.22
418.89,2781.25,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.13
419.00,2779.5,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.12
419.11,2778,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,4.89
419.21,2797.5,0.12,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.34,5.92
419.32,2774.5,0.14,102.2,20.44,0,0,1,-10.72,75.2,14.07,206.6,15.06,3.34,6.57
419.42,2782,0.14,102.2,20.44,0,0,1,-10.72,75.2,14.07,206.6,15.06,3.34,6.6
419.52,2785.75,0.15,102.2,20.44,0,0,1,-10.72,75.2,14.07,206.6,15.06,3.34,7.39
419.62,2788.25,0.16,102.2,17.23,0,-7.81,1,-10.58,75.2,14.07,206.6,15.06,3.34,7.8
419.72,2797.25,0.16,102.2,15.04,0,-7.81,1,-10.58,75.2,14.07,206.6,15.06,3.48,7.88
419.82,2806,0.17,102.2,15.04,0,-7.81,1,-10.58,75.2,14.07,206.6,15.06,3.63,8.26
419.92,2811.5,0.17,102.2,12.4,0,-7.81,1,-10.43,75.2,14.07,206.6,15.06,3.63,8.43
420.02,2819,0.19,102.2,12.29,0,-7.81,1,-10.29,75.2,14.07,206.6,15.06,3.77,9.02
420.12,2822.25,0.19,102.2,12.98,0,-7.81,1,-10.14,75.2,14.07,206.6,15.06,3.77,9.04
420.22,2811.25,0.19,102.2,14.01,0,-7.81,1,-10.14,75.2,14.07,206.6,15.06,3.92,8.91
420.33,2815,0.18,102.2,14.01,0,-7.81,1,-10.14,75.2,14.07,206.6,15.06,3.92,8.65
420.43,2831.5,0.18,102.2,15.16,1.56,-7.81,1,-10.14,75.2,14.07,206.6,15.06,3.92,8.93
420.54,2846,0.18,102.2,15.27,3.12,-7.81,1,-10.14,75.2,14.07,206.6,15.06,3.92,8.76
420.64,2848.5,0.19,102.2,15.5,4.69,-7.81,1,-10,75.2,14.07,206.6,15.06,3.92,9.13
420.74,2844.5,0.19,102.2,15.73,5.47,-7.81,1,-10.14,75.2,14.07,206.6,15.06,3.92,9.22
420.84,2851.25,0.18,102.2,15.73,5.47,-7.81,1,-10.14,75.2,14.07,206.6,15.06,4.06,8.58
420.95,2853.5,0.18,102.2,15.16,7.81,-7.81,1,-10.14,75.2,14.07,206.6,15.06,3.92,8.95
421.06,2862,0.18,102.2,14.47,6.25,-7.81,1,-10,75.2,14.07,206.6,15.06,4.06,8.74
421.16,2860.5,0.2,102.2,14.36,5.47,-7.81,1,-10,75.2,14.07,206.6,15.06,4.06,9.6
421.26,2860.5,0.19,102.2,14.36,5.47,-7.81,1,-10,75.2,14.07,206.6,15.06,3.92,9.11
421.37,2859,0.18,102.2,14.47,4.69,-7.81,1,-10.14,75.2,14.07,206.6,15.06,4.06,8.91
421.48,2864.25,0.18,102.2,14.59,4.69,-7.81,1,-10.14,75.2,14.07,206.6,15.06,3.92,8.8
421.58,2898,0.17,102.2,14.47,4.69,-7.81,1,-10,75.2,14.07,206.6,15.06,4.06,8.65
421.68,2904.5,0.19,102.2,14.59,3.91,-7.81,1,-10,75.2,14.07,206.6,15.06,4.06,9.29
421.78,2902.25,0.19,102.2,14.93,5.47,-7.81,1,-10,75.2,14.07,206.6,15.06,4.06,9.36
421.88,2909.25,0.19,102.2,14.93,5.47,-7.81,1,-10.14,75.2,14.07,206.6,15.06,4.06,9.4
421.98,2912.5,0.18,102.2,15.16,6.25,-7.81,1,-10,75.2,14.07,206.6,15.06,4.06,9.04
422.08,2923.75,0.18,102.2,14.81,6.25,-7.81,1,-10.14,75.2,14.07,206.6,15.06,3.92,9.24
422.18,2928.75,0.19,102.2,14.47,5.47,-7.81,1,-10,75.2,14.07,206.6,15.06,3.92,9.42
422.28,2934.5,0.19,102.2,14.47,4.69,-7.81,1,-10,75.2,14.07,206.6,15.06,4.06,9.86
422.38,2945.25,0.19,102.2,14.59,4.69,-7.81,1,-10,75.2,14.07,206.6,15.06,4.06,9.36
422.48,2946.5,0.18,102.2,14.7,4.69,-7.81,1,-10,75.2,14.07,206.6,15.06,4.06,9.04
422.59,2951.5,0.19,102.2,14.59,4.69,-7.81,1,-10.14,75.2,14.07,206.6,15.06,3.92,9.47
422.69,2959.25,0.19,102.2,14.7,4.69,-7.81,1,-10,75.2,14.07,206.6,15.06,4.06,9.72
422.79,2961.75,0.19,102.2,14.7,4.69,-7.81,1,-10,75.2,14.07,206.6,15.06,3.92,9.74
422.89,2974,0.18,102.2,14.7,5.47,-7.81,1,-10,75.2,14.07,206.6,15.06,4.06,9.76
422.99,2980,0.18,102.2,14.59,4.69,-7.81,1,-10.14,75.2,14.07,206.6,15.06,3.92,9.27
423.09,2980,0.18,102.2,14.36,3.91,-7.81,1,-10.14,75.2,14.07,206.6,15.06,3.92,8.63
423.19,2978,0.16,102.2,14.36,3.12,-7.81,1,-10.14,75.2,14.07,206.6,15.06,3.92,8.63
423.30,2980.5,0.16,102.2,14.59,3.91,-7.81,1,-10.29,75.2,14.07,206.6,15.06,3.77,8.56
423.41,3008.75,0.16,102.2,14.93,4.69,-7.81,1,-10.14,75.2,14.07,206.6,15.06,3.92,8.13
423.51,3005.75,0.16,102.2,15.16,5.47,-7.81,1,-10.14,75.2,14.07,206.6,15.06,3.77,8.24
423.62,2997.75,0.15,102.2,15.16,6.25,-7.81,1,-10.43,75.2,14.07,206.6,15.06,3.63,8.47
423.72,3031.75,0.15,102.2,15.16,7.03,-7.81,1,-10.43,75.2,14.07,206.6,15.06,3.63,7.94
423.83,3016.5,0.14,102.2,15.04,7.03,-7.81,1,-10.58,75.2,14.07,206.6,15.06,3.48,7.52
423.93,3016.5,0.15,102.2,14.7,6.25,-7.81,1,-10.72,75.2,14.07,206.6,15.06,3.34,7.52
424.03,3027.75,0.13,102.2,14.81,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.34,7.01
424.13,3024,0.11,102.2,15.39,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.69
424.23,3015.75,0.11,102.2,15.62,0,0,1,-11.01,75.2,14.07,206.6,15.06,3.19,5.75
424.34,3027.5,0.1,102.2,17.92,0,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,5.55
424.44,3010.75,0.11,102.2,20.44,0,0,1,-11.01,75.2,14.07,206.6,15.06,3.19,5.57
424.54,3009.75,0.11,102.2,20.44,0,0,1,-11.01,75.2,14.07,206.6,15.06,3.19,5.71
424.64,3009.25,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.87
424.74,3010.75,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.77
424.84,3003.5,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.92
424.94,3009,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.89
425.04,3004.25,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.63
425.14,3003,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.8
425.24,2994.25,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.34,5.8
425.34,2990.25,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.75
425.44,2996.75,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.72
425.54,2969.25,0.12,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,6.11
425.64,2975,0.12,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.89
425.75,2988.25,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.8
425.85,2972.75,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.72
425.95,2964,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.8
426.05,2965.5,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.34,5.54
426.15,2962.25,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.68
426.25,2962.75,0.11,102.2,20.44,0,0,1,-10.72,75.2,14.07,206.6,15.06,3.19,5.83
426.36,2960.5,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.75
426.46,2963,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.54
426.56,2951.5,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.34,5.54
426.66,2944.25,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.6
426.76,2948,0.11,102.2,20.44,0,0,1,-10.72,75.2,14.07,206.6,15.06,3.19,5.69
426.86,2945.75,0.11,102.2,20.44,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.65
426.96,2945.25,0.11,102.2,20.44,0,0,1,-10.72,75.2,14.07,206.6,15.06,3.34,5.48
427.07,2945.75,0.12,102.2,20.44,0,0,1,-10.72,75.2,14.07,206.6,15.06,3.19,5.54
427.18,2967.5,0.13,102.2,20.44,0,0,1,-11.01,75.2,14.07,206.6,15.06,3.19,6.66
427.29,2941.75,0.14,102.2,20.44,0,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,7.14
427.39,2962.75,0.14,102.2,20.44,0,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.94
427.50,2950,0.13,102.2,20.44,0,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.85
427.60,2950.75,0.14,102.2,15.16,0,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.88
427.71,2961.75,0.13,102.2,14.01,0,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.73
427.81,2949.25,0.13,102.2,13.32,0,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.77
427.91,2963.5,0.14,102.2,14.24,-0.78,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,7.01
428.01,2960.75,0.14,102.2,15.04,-1.56,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.99
428.11,2960.75,0.13,102.2,15.04,-1.56,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.75
428.22,2964.5,0.13,102.2,15.39,-0.78,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.7
428.32,2950,0.13,102.2,15.73,-0.78,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.66
428.42,2968.5,0.14,102.2,15.73,0,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.97
428.53,2957,0.13,102.2,15.62,0,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.97
428.63,2957,0.14,102.2,15.62,0.78,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.97
428.73,2961.75,0.13,102.2,15.62,1.56,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.9
428.83,2962.25,0.14,102.2,15.39,1.56,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.94
428.94,2969.25,0.13,102.2,15.5,2.34,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.9
429.04,2963,0.14,102.2,15.04,2.34,0,1,-11.16,75.2,14.07,206.6,15.06,2.9,7.05
429.14,2972,0.13,102.2,15.04,2.34,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.86
429.24,2973.25,0.13,102.2,14.81,2.34,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.7
429.34,2973.25,0.13,102.2,14.7,3.12,0,1,-11.01,75.2,14.07,206.6,15.06,3.05,6.7
429.44,2972.25,0.13,102.2,14.59,3.12,0,1,-11.01,75.2,14.07,206.6,15.06,2.9,6.85
429.54,2970.5,0.13,102.2,14.7,3.12,0,1,-11.01,75.2,14.07,206.6,15.06,2.9,6.85
429.64,2987.5,0.13,102.2,14.59,3.12,0,1,-11.16,75.2,14.07,206.6,15.06,2.9,6.57
429.74,2976,0.13,102.2,14.59,2.34,0,1,-11.16,75.2,14.07,206.6,15.06,3.05,6.66
429.85,2981,0.13,102.2,14.59,2.34,0,1,-11.16,75.2,14.07,206.6,15.06,2.9,6.6
429.96,2982,0.13,102.2,14.7,2.34,0,1,-11.16,75.2,14.07,206.6,15.06,3.05,6.88
430.06,2981.25,0.13,102.2,14.81,2.34,0,1,-11.16,75.2,14.07,206.6,15.06,2.9,6.92
430.16,2985.25,0.13,102.2,14.7,2.34,0,1,-11.16,75.2,14.07,206.6,15.06,2.9,6.86
430.27,2974.5,0.13,102.2,14.7,2.34,0,1,-11.16,75.2,14.07,206.6,15.06,2.9,6.75
430.38,2973,0.13,102.2,14.7,0,0,1,-11.16,75.2,14.07,206.6,15.06,3.05,6.72
430.48,2891.25,0.11,102.2,14.59,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.19,5.77
430.59,2747.75,0.11,102.2,15.85,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.05,5.3
430.69,2674.75,0.11,102.2,17.34,0,0,1,-10.87,75.2,14.07,206.6,15.06,3.34,5.22
430.79,2533.25,0.12,102.2,17.34,0,0,1,-10.72,75.2,14.07,206.6,15.06,3.48,5.48
430.89,2468.75,0.12,102.2,20.44,0,0,1,-10.58,75.2,14.07,206.6,15.06,3.48,5.25
431.00,2335.25,0.13,102.2,20.44,0,0,1,-10.43,75.2,14.07,206.6,15.06,3.63,5.1
431.10,2265.5,0.12,102.2,20.44,0,0,1,-10.43,75.2,14.07,206.6,15.06,3.63,4.8
431.20,2138.5,0.12,102.2,20.44,0,0,1,-10.58,75.2,14.07,206.6,15.06,3.48,4.35
431.30,2017.75,0.1,102.2,20.44,0,0,1,-10.58,75.2,14.07,206.6,15.06,3.34,3.65
431.41,2019.25,0.12,102.2,20.44,0,-7.81,1,-10.72,75.2,14.07,206.6,15.06,3.48,4.32
431.52,2012.75,0.17,102.2,20.44,0,-7.81,1,-10.43,75.2,14.07,206.6,15.06,3.48,5.97
431.62,2013.75,0.23,102.2,20.44,0,-7.81,1,-9.85,75.2,14.07,206.6,15.06,3.92,7.82
431.72,2123.25,0.23,102.2,20.44,0,-7.81,1,-9.71,75.2,14.07,206.6,15.06,4.35,8.24
431.82,2294,0.17,102.2,18.37,0,-7.81,1,-9.71,75.2,14.07,206.6,15.06,4.35,6.85
431.92,2455.5,0.11,102.2,16.19,0,-7.81,1,-9.71,75.2,14.07,206.6,15.06,4.06,4.59
432.03,2519,0.1,102.2,16.19,0,-7.81,1,-10.58,75.2,14.07,206.6,15.06,3.48,4.57
432.14,2586.75,0.12,102.2,13.78,-0.78,-7.81,1,-10.87,75.2,14.07,206.6,15.06,3.34,4.94
432.24,2680.5,0.13,102.2,13.21,-3.12,-7.81,1,-10.87,75.2,14.07,206.6,14.12,3.19,6.18
432.34,2772.25,0.13,102.2,14.01,-4.69,-7.81,1,-10.87,75.2,14.07,206.6,14.24,3.19,6.11
432.44,2860,0.13,102.2,14.93,2.34,-7.81,1,-11.01,75.2,14.07,206.6,14.24,3.05,6.27
432.54,2914.25,0.13,102.2,15.73,6.25,-7.81,1,-11.01,75.2,14.07,206.6,14.24,3.05,6.59
432.64,3024.5,0.13,102.2,15.73,6.25,-7.81,1,-11.16,75.2,14.07,206.6,14.35,3.05,6.94
432.74,3083,0.13,102.2,15.62,8.59,-7.81,1,-11.01,75.2,14.07,206.6,14.35,3.05,7.01
432.84,3204,0.12,102.2,14.93,8.59,-7.81,1,-11.16,75.2,14.07,206.6,14.47,2.9,6.81
432.94,3327.25,0.1,102.2,14.47,7.81,-7.81,1,-11.31,75.2,14.07,206.6,14.47,2.76,6.15
433.04,3380,0.1,102.2,14.01,7.81,0,1,-11.31,75.2,14.07,206.6,14.47,2.76,6.01
433.14,3469,0.09,102.2,14.01,7.81,0,1,-11.45,75.2,14.07,206.6,15.06,2.47,5.68
433.24,3508,0.09,102.2,12.75,0,0,1,-11.45,75.2,14.07,206.6,15.06,2.61,5.57
433.35,3550.25,0.09,102.2,13.32,0,0,1,-11.45,75.2,14.07,206.6,15.06,2.61,5.57
433.45,3578,0.09,102.2,14.59,0,0,1,-11.45,75.2,14.07,206.6,15.06,2.47,5.49
433.55,3610.25,0.08,102.2,15.73,0,0,1,-11.45,75.2,14.07,206.6,15.06,2.61,5.34
433.65,3657.75,0.08,102.2,16.88,0,0,1,-11.45,75.2,14.07,206.6,15.06,2.47,5.4
433.76,3717.75,0.08,102.2,16.88,0,0,1,-11.74,75.2,14.07,206.6,15.06,2.32,5.25
433.86,3754.75,0.08,102.2,15.39,0,0,1,-11.74,75.2,14.07,206.6,15.06,2.32,5.13
433.97,3790.75,0.07,102.2,14.59,0,0,1,-11.74,75.2,14.07,206.6,15.06,2.32,5.28
434.07,3868.25,0.07,102.2,14.59,0,0,1,-11.74,75.2,14.07,206.6,14.94,2.32,5.07
434.18,3934.5,0.08,102.2,14.59,0,0,1,-11.74,75.2,14.07,206.6,14.94,2.32,5.25
434.28,3964.25,0.08,102.2,15.39,0,0,1,-11.74,75.2,14.07,206.6,14.94,2.18,5.51
434.38,3959,0.09,102.2,16.19,0,0,1,-11.74,75.2,14.07,206.6,14.94,2.32,6.02
434.48,3921,0.08,102.2,16.54,0,0,1,-11.74,75.2,14.07,206.6,14.94,2.32,5.62
434.58,3920.5,0.08,102.2,16.54,0.78,0,1,-11.74,75.2,14.07,206.6,14.94,2.32,5.55
434.68,3912,0.08,102.2,16.77,1.56,0,1,-11.89,75.2,14.07,206.6,14.94,2.18,5.24
434.78,3904.25,0.08,102.2,17,3.12,0,1,-11.74,75.2,14.07,206.6,14.94,2.32,5.34
434.88,3895,0.08,102.2,16.88,3.12,0,1,-11.74,75.2,14.07,206.6,14.94,2.18,5.43
434.98,3882.75,0.08,102.2,16.77,4.69,0,1,-11.74,75.2,14.07,206.6,14.94,2.32,5.39
435.08,3870.25,0.08,102.2,16.77,4.69,0,1,-11.74,75.2,14.07,206.6,14.94,2.32,5.28
435.19,3848.5,0.08,102.2,16.77,6.25,0,1,-11.74,75.2,14.07,206.6,14.94,2.32,5.3
435.30,3851,0.08,102.2,16.88,6.25,0,1,-11.74,75.2,14.07,206.6,14.94,2.32,5.25
435.40,3842.5,0.08,102.2,16.88,7.03,0,1,-11.74,75.2,14.07,206.6,14.94,2.32,5.46
435.50,3835.5,0.08,102.2,16.65,8.59,0,1,-11.74,75.2,14.07,206.6,14.94,2.32,5.48
435.60,3817.25,0.09,102.2,16.19,9.38,0,1,-11.6,75.2,14.07,206.6,14.94,2.47,6.13
435.70,3820.5,0.12,102.2,15.96,10.94,-7.81,1,-11.45,75.2,14.07,206.6,14.94,2.61,7.9
435.80,3813.75,0.12,102.2,14.36,10.94,-7.81,1,-11.45,75.2,14.07,206.6,14.94,2.76,8.01
435.90,3791.75,0.12,102.2,14.36,3.12,-7.81,1,-11.45,75.2,14.07,206.6,14.94,2.9,7.8
436.01,3801.25,0.12,102.2,12.4,-4.69,-7.81,1,-11.16,75.2,14.07,206.6,14.94,2.9,7.92
436.11,3821,0.16,102.2,12.17,-7.81,-7.81,1,-10.72,75.2,14.07,206.6,14.94,3.34,10.35
436.22,3805.25,0.19,102.2,12.98,-13.28,-7.81,1,-10.29,75.2,14.07,206.6,14.94,3.77,12.33
436.32,3834.25,0.19,102.2,14.7,-9.38,-7.81,1,-10.29,75.2,14.07,206.6,14.94,3.92,11.6
436.42,3844.5,0.2,102.2,14.7,-9.38,-7.81,1,-10,75.2,14.07,206.6,14.94,4.06,13.12
436.52,3851.75,0.2,102.2,14.81,-8.59,-7.03,1,-9.85,75.2,14.07,206.6,14.94,4.21,13
436.62,3860.5,0.19,102.2,14.36,-8.59,-7.03,1,-10,75.2,14.07,206.6,14.94,4.06,12.84
436.73,3868.5,0.2,102.2,14.01,-10.94,-7.03,1,-9.85,75.2,14.07,206.6,14.94,4.21,13.23
436.84,3872.25,0.18,102.2,14.01,-12.5,-7.03,1,-9.85,75.2,14.07,206.6,14.94,4.21,13
436.94,3876,0.19,102.2,14.13,-11.72,-7.03,1,-9.85,75.2,14.07,206.6,14.94,4.21,12.33
437.04,3876,0.19,102.2,14.24,-11.72,-7.03,1,-9.85,75.2,14.07,206.6,14.94,4.21,12.33
437.14,3886,0.19,102.2,14.36,-10.94,-7.03,1,-9.85,75.2,14.07,206.6,14.94,4.21,12.63
437.25,3895,0.19,102.2,14.36,-10.16,-7.03,1,-9.71,75.2,14.07,206.6,14.94,4.21,12.71
437.35,3915.5,0.2,102.2,14.36,-10.16,-7.03,1,-9.85,75.2,14.07,206.6,14.94,4.35,13.17
437.46,3933.75,0.2,102.2,14.36,-10.94,-7.03,1,-9.71,75.2,14.07,206.6,14.94,4.35,13.17
437.56,3958.25,0.2,102.2,14.36,-10.94,-7.03,1,-9.85,75.2,14.07,206.6,14.94,4.35,13.2
437.67,3962.5,0.19,102.2,14.36,-11.72,-7.03,1,-9.85,75.2,14.07,206.6,14.94,4.21,12.98
437.77,3967.75,0.19,102.2,14.47,-11.72,-7.03,1,-9.85,75.2,14.07,206.6,14.94,4.21,12.84
437.88,3963.5,0.19,102.2,14.59,-11.72,-7.03,1,-9.71,75.2,14.07,206.6,14.94,4.21,13.2
437.98,3963.5,0.19,102.2,14.47,-11.72,-7.03,1,-9.71,75.2,14.07,206.6,14.94,4.21,13.2
438.08,3969.25,0.19,102.2,14.47,-12.5,-7.03,1,-9.71,75.2,14.07,206.6,14.94,4.21,12.98
438.18,3983.75,0.19,102.2,14.47,-12.5,-7.03,1,-9.85,75.2,14.07,206.6,14.94,4.21,12.98
438.28,3990.5,0.19,102.2,14.47,-11.72,-7.03,1,-9.85,75.2,14.07,208.4,14.94,4.21,13.26
438.38,4011.5,0.17,102.2,14.47,-11.72,-7.03,1,-9.85,75.2,14.07,208.4,14.94,4.21,11.83
438.48,4019,0.16,102.2,14.36,-5.47,-7.81,1,-9.85,75.2,14.07,208.4,14.94,4.06,10.99
438.58,4015.75,0.15,102.2,13.78,0,-7.81,1,-10.29,75.2,14.07,208.4,14.94,3.77,10.62
438.68,4019,0.15,102.2,13.21,0,-7.81,1,-10.58,75.2,14.07,208.4,14.94,3.63,10.47
438.78,4031,0.13,102.2,12.86,0,-7.81,1,-10.72,75.2,14.07,208.4,14.94,3.34,8.91
438.88,4022.75,0.13,102.2,12.63,-1.56,-7.81,1,-10.72,75.2,14.07,208.4,14.94,3.19,8.84
438.98,4027.75,0.13,102.2,12.63,-1.56,-7.81,1,-11.01,75.2,14.07,208.4,14.94,3.05,8.78
439.08,4028.5,0.14,102.2,12.75,-7.03,-7.81,1,-10.87,75.2,14.07,208.4,14.94,3.19,9.76
439.18,4033.5,0.15,102.2,13.44,-5.47,-7.81,1,-10.87,75.2,14.07,208.4,14.94,3.19,10.12
439.29,4028.25,0.15,102.2,13.44,-5.47,-7.81,1,-10.87,75.2,14.07,208.4,14.94,3.19,10.19
439.40,4027,0.16,102.2,13.9,-5.47,-7.81,1,-10.72,75.2,14.07,208.4,14.94,3.48,10.38
439.51,4039,0.16,102.2,13.67,-4.69,-7.81,1,-10.72,75.2,14.07,208.4,14.94,3.48,11.06
439.61,4041.25,0.18,102.2,13.55,-4.69,-7.81,1,-10.43,75.2,14.07,208.4,14.94,3.63,12.55
439.72,4058.25,0.18,102.2,13.67,-7.03,-7.03,1,-10.14,75.2,14.07,208.4,14.94,3.92,12.57
439.82,4065,0.2,102.2,13.55,-9.38,-7.03,1,-10.14,75.2,14.07,208.4,14.94,3.92,13.87
439.93,4074.25,0.2,102.2,13.55,-9.38,-7.03,1,-10,75.2,14.07,208.4,14.94,4.21,13.93
440.04,4080.75,0.21,102.2,14.01,-10.94,-7.03,1,-9.71,75.2,14.07,208.4,14.94,4.21,14.48
440.14,4091.75,0.21,102.2,14.01,-11.72,-7.03,1,-9.56,75.2,14.07,208.4,14.94,4.5,14.99
440.24,4091,0.22,102.2,14.13,-13.28,-7.03,1,-9.56,75.2,14.07,208.4,14.94,4.5,15.4
440.34,4082.25,0.21,102.2,14.36,-13.28,-7.03,1,-9.42,75.2,14.07,208.4,14.94,4.35,14.34
440.44,4101.75,0.21,102.2,14.47,-14.06,-7.03,1,-9.71,75.2,14.07,208.4,14.94,4.35,14.66
440.54,4120.5,0.22,102.2,14.47,-14.06,-7.03,1,-9.71,75.2,14.07,208.4,14.94,4.5,15.43
