Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Ambient T,Atmos Press.,Oil Temp.,Command AFR,MAP,MAF
371.40,2760,0.14,14.24,-1.56,0,1,-11.16,0,75.2,14.21,213.8,14.82,3.05,6.73
371.50,2762.25,0.15,14.36,-1.56,0,1,-11.16,0,75.2,14.21,213.8,14.94,3.05,6.96
371.60,2760.5,0.14,14.24,-1.56,0,1,-11.16,0,75.2,14.21,213.8,14.94,3.05,6.9
371.70,2756.75,0.14,14.36,-1.56,0,1,-11.16,0,75.2,14.21,213.8,14.94,3.05,6.72
371.81,2758.75,0.14,14.59,-1.56,0,1,-11.16,0,75.2,14.21,213.8,15.06,3.05,6.86
371.92,2757.25,0.14,14.7,-1.56,0,1,-11.16,0,75.2,14.21,213.8,15.06,3.05,6.6
372.02,2755.5,0.14,14.7,-1.56,0,1,-11.16,0,75.2,14.21,213.8,15.06,3.05,6.66
372.12,2756.25,0.14,14.7,-1.56,0,1,-11.16,0,75.2,14.21,213.8,15.06,3.05,6.83
372.23,2762.75,0.14,14.93,-1.56,0,1,-11.16,0,75.2,14.21,213.8,15.06,3.05,6.79
372.33,2756.75,0.14,14.81,-1.56,0,1,-11.01,0,75.2,14.21,213.8,15.06,3.19,6.81
372.43,2766.5,0.14,15.04,-1.56,0,1,-11.16,0,75.2,14.21,213.8,15.06,3.05,6.86
372.53,2773.75,0.14,14.81,-0.78,0,1,-11.01,0,75.2,14.21,213.8,15.06,3.19,6.72
372.63,2768,0.14,14.7,-0.78,0,1,-11.16,0,75.2,14.21,213.8,15.06,3.05,6.77
372.74,2762,0.14,14.59,-0.78,0,1,-11.16,0,75.2,14.21,213.8,15.06,3.05,6.66
372.84,2776,0.14,14.7,-0.78,0,1,-11.16,0,75.2,14.21,212,15.06,3.05,6.7
372.94,2760.25,0.13,14.59,-0.78,0,1,-11.16,0,75.2,14.21,212,15.06,3.05,6.32
373.04,2762.75,0.14,14.59,-1.56,0,1,-11.16,0,75.2,14.21,212,15.06,3.19,6.57
373.15,2770.25,0.15,14.81,-1.56,0,1,-11.16,0,75.2,14.21,212,15.06,3.05,7.03
373.25,2757.75,0.14,15.04,-0.78,0,1,-11.16,0,75.2,14.21,212,15.06,3.05,6.88
373.35,2768.25,0.14,15.39,-0.78,0,1,-11.16,0,75.2,14.21,212,15.06,3.05,6.85
373.46,2765.75,0.14,15.39,-0.78,0,1,-11.16,0,75.2,14.21,212,15.06,3.05,6.9
373.56,2766.75,0.15,14.81,0,0,1,-11.16,0,75.2,14.21,212,15.06,3.05,6.94
373.66,2763,0.15,14.59,0,0,1,-11.01,0,75.2,14.21,212,15.06,3.19,6.92
373.76,2762.25,0.14,14.47,0,0,1,-11.16,0,75.2,14.21,212,15.06,3.05,6.73
373.86,2760.5,0.14,14.36,-0.78,0,1,-11.16,0,75.2,14.21,212,15.06,3.05,6.81
373.97,2762.5,0.14,14.36,-0.78,0,1,-11.16,0,75.2,14.21,212,15.06,3.05,6.81
374.08,2753.75,0.14,14.36,-0.78,0,1,-11.16,0,75.2,14.21,212,15.06,3.05,6.75
374.19,2759,0.14,14.47,-0.78,0,1,-11.01,0,75.2,14.21,212,15.06,3.19,6.6
374.29,2758.75,0.14,14.59,0,0,1,-10.87,0,75.2,14.21,212,15.06,3.34,6.48
374.40,2775.75,0.13,14.93,0,0,1,-11.01,0,75.2,14.21,212,15.06,3.19,6.18
374.50,2759.25,0.12,15.04,0,0,1,-11.01,0,75.2,14.21,212,15.06,3.19,5.78
374.60,2767.25,0.12,15.27,0,0,1,-11.01,0,75.2,14.21,212,15.06,3.19,5.75
374.70,2765.5,0.12,14.93,0,0,1,-11.01,0,75.2,14.21,212,15.06,3.19,5.68
374.80,2758.25,0.12,14.13,0,0,1,-11.01,0,75.2,14.21,212,15.06,3.19,5.78
374.90,2748,0.12,14.93,0,0,1,-11.01,0,75.2,14.21,212,15.06,3.19,5.92
375.00,2766.5,0.12,15.39,0,0,1,-11.01,0,75.2,14.21,212,15.06,3.19,5.66
375.11,2751.5,0.13,16.88,0,0,1,-11.01,0,75.2,14.21,212,15.06,3.19,5.99
375.21,2752.25,0.12,19.75,0,0,1,-10.87,0,75.2,14.21,212,15.06,3.34,5.92
375.31,2745.75,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.83
375.41,2745.5,0.13,20.33,0,0,1,-10.87,0,75.2,14.21,212,15.06,3.34,5.97
375.51,2740.75,0.12,20.33,0,0,1,-10.87,0,75.2,14.21,212,15.06,3.34,5.89
375.61,2741.25,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.34,5.89
375.71,2744.75,0.12,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,5.57
375.81,2731.5,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.9
375.91,2740,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.74
376.01,2734.75,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.71
376.11,2725.75,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.65
376.22,2731.25,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.87
376.32,2728.75,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.77
376.42,2729.5,0.13,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.92
376.52,2727.75,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.86
376.62,2724,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.78
376.73,2719.75,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.86
376.83,2715,0.12,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.48,5.69
376.93,2712.25,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.68
377.04,2715,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.83
377.14,2710.75,0.13,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,5.89
377.24,2711.25,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.66
377.34,2703,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.63
377.45,2703.5,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.69
377.55,2702,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.78
377.65,2692.25,0.12,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.48,5.78
377.75,2696.75,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.66
377.86,2689.75,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.49
377.96,2693.25,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.63,5.62
378.06,2686.75,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.6
378.16,2690,0.11,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,5.71
378.26,2684.75,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.6
378.36,2679,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.63,5.72
378.47,2677.25,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.75
378.57,2675.25,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.81
378.68,2681,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.39
378.78,2677.75,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.63
378.88,2672.25,0.12,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.48,5.58
378.98,2670.25,0.12,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.48,5.46
379.08,2666,0.12,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,5.37
379.18,2663,0.11,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.43
379.28,2659.75,0.12,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,5.51
379.38,2649.5,0.12,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,5.4
379.48,2643.25,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.37
379.59,2623.75,0.12,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,5.43
379.69,2613,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.63,5.45
379.80,2600.25,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.42
379.91,2587,0.11,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,5.07
380.01,2556.75,0.11,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,5.22
380.12,2544.75,0.12,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,5.27
380.22,2534,0.12,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.48,5.21
380.32,2496,0.11,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,4.83
380.42,2486,0.12,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,5.05
380.52,2475.25,0.11,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.1
380.62,2447.75,0.11,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,4.65
380.72,2428.75,0.11,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.63,4.84
380.83,2385.25,0.11,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,4.8
380.93,2370,0.11,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,4.52
381.04,2359,0.11,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,4.37
381.14,2328.25,0.11,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,4.64
381.24,2298.25,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,4.86
381.34,2280.25,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,4.65
381.45,2250.5,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,4.69
381.55,2238,0.12,20.33,0,0,1,-10.87,0,75.2,14.21,212,15.06,3.48,4.64
381.66,2205.75,0.13,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,4.62
381.76,2181,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.34,4.62
381.87,2162.25,0.12,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,4.55
381.97,2133.25,0.13,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,4.73
382.08,2103,0.13,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,4.77
382.18,2088.75,0.13,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,4.8
382.29,2060.75,0.14,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,4.84
382.39,2043.75,0.15,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,5.18
382.50,2017,0.15,20.33,0,0,1,-10.72,0,75.2,14.21,212,15.06,3.48,5.21
382.60,2002.25,0.15,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,5.3
382.70,1973.25,0.15,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.63,5.15
382.80,1943.5,0.15,20.33,0,0,1,-10.58,0,75.2,14.21,212,15.06,3.77,5.16
382.91,1914.25,0.16,20.33,0,0,1,-10.43,0,75.2,14.21,212,15.06,3.77,5.19
383.02,1904.25,0.15,20.33,0,0,1,-10.43,0,75.2,14.21,212,15.06,3.77,4.83
383.13,1870.5,0.14,20.33,0,0,1,-10.43,0,75.2,14.21,212,15.06,3.77,4.66
383.23,1859.5,0.14,20.33,0,0,1,-10.43,0,75.2,14.21,212,15.06,3.77,4.52
383.33,1824.25,0.15,20.33,0,0,1,-10.43,0,75.2,14.21,212,15.06,3.77,4.64
383.43,1805.75,0.15,20.33,0,0,1,-10.43,0,75.2,14.21,212,15.06,3.77,4.64
383.53,1784.75,0.16,20.33,0,0,1,-10.43,0,75.2,14.21,212,15.06,3.77,4.76
383.63,1754,0.15,20.33,0,0,1,-10.43,0,75.2,14.21,212,15.06,3.92,4.52
383.73,1717.5,0.15,20.33,0,0,1,-10.43,0,75.2,14.21,212,15.06,3.77,4.46
383.83,1699.25,0.15,20.33,0,0,1,-10.29,0,75.2,14.21,212,15.06,3.92,4.42
383.93,1679.5,0.15,20.33,0,0,1,-10.29,0,75.2,14.21,212,15.06,3.77,4.33
384.03,1617,0.15,20.33,0,0,1,-10.43,0,75.2,14.21,212,15.06,3.92,4.11
384.13,1603.25,0.15,20.33,0,0,1,-10.29,0,75.2,14.21,212,15.06,3.77,4.15
384.24,1548.75,0.16,20.33,0,0,1,-10.29,0,75.2,14.21,212,15.06,3.92,4.19
384.34,1532.25,0.16,20.33,0,0,1,-10.43,0,75.2,14.21,212,15.06,3.77,4.25
384.45,1506.75,0.17,20.33,0,0,1,-10.43,0,75.2,14.21,212,15.06,3.92,4.29
384.55,1441.5,0.17,20.33,0,0,1,-10.29,0,75.2,14.21,212,15.06,3.92,4.33
384.65,1390,0.18,20.33,0,0,1,-10.29,0,75.2,14.21,212,15.06,4.06,4.33
384.75,1262.75,0.2,20.33,0,0,1,-10.14,0,75.2,14.21,212,15.06,4.06,4.23
384.85,1215.75,0.2,20.33,0,0,1,-10,0,75.2,14.21,212,15.06,4.21,4.21
384.95,1148,0.22,20.33,0,0,1,-9.85,0,75.2,14.21,212,15.06,4.21,4.11
385.05,1124,0.23,20.33,0,0,1,-9.85,0,75.2,14.21,212,15.06,4.35,4.45
385.15,1140,0.23,20.33,0,0,1,-9.71,0,75.2,14.21,212,15.06,4.5,4.46
385.25,1163,0.23,20.33,0,0,1,-9.71,0,75.2,14.21,212,15.06,4.5,4.1
385.36,1165,0.21,20.33,0,0,1,-9.71,0,75.2,14.21,212,15.06,4.5,4.24
385.46,1171.5,0.19,20.33,0,0,1,-9.71,0,75.2,14.21,212,15.06,4.5,3.84
385.56,1177.5,0.18,20.33,0,0,1,-9.71,0,75.2,14.21,212,15.06,4.5,3.66
385.66,1194,0.18,20.33,0,0,1,-9.71,0,75.2,14.21,212,15.06,4.35,3.74
385.76,1196.25,0.18,14.93,0,0,1,-9.85,0,75.2,14.21,212,15.06,4.5,3.87
385.86,1196.75,0.18,13.32,-0.78,0,1,-9.85,0,75.2,14.21,212,15.06,4.35,3.63
385.97,1208.5,0.17,12.4,-3.12,0,1,-10,0,75.2,14.21,212,15.06,4.21,3.55
386.07,1225,0.17,12.06,-3.91,0,1,-10,0,75.2,14.21,212,15.06,4.21,3.57
386.18,1231.5,0.16,11.94,-5.47,0,1,-10,0,75.2,14.21,212,15.06,4.21,3.37
386.28,1225.25,0.16,11.83,-7.03,0,1,-10.14,0,75.2,14.21,212,15.06,4.06,3.46
386.39,1216.75,0.17,12.06,-8.59,0,1,-10.14,0,75.2,14.21,212,15.06,4.06,3.58
386.49,1204.25,0.17,12.17,-8.59,0,1,-10.14,0,75.2,14.21,212,15.06,4.06,3.44
386.59,1186.75,0.17,12.4,-9.38,0,1,-10.29,0,75.2,14.21,212,15.06,4.06,3.52
386.69,1170.75,0.17,12.86,-10.16,0,1,-10.29,0,75.2,14.21,212,15.06,3.92,3.44
386.80,1152,0.19,13.09,-10.16,0,1,-10.29,0,75.2,14.21,212,15.06,3.92,3.67
386.90,1135,0.18,13.44,-10.16,0,1,-10.14,0,75.2,14.21,212,15.06,4.06,3.44
387.01,1118.25,0.18,13.78,-10.16,0,1,-10.14,0,75.2,14.21,212,15.06,4.06,3.52
387.12,1104.5,0.19,14.01,-10.16,0,1,-10.14,0,75.2,14.21,212,15.06,4.06,3.58
387.23,1089.25,0.2,14.47,-10.16,0,1,-10,0,75.2,14.21,212,15.06,4.21,3.66
387.33,1085.75,0.19,14.59,-10.16,0,1,-10.14,0,75.2,14.21,212,15.06,4.06,3.48
387.43,1073.5,0.19,14.7,-10.16,0,1,-10,0,75.2,14.21,212,15.06,4.21,3.53
387.53,1064,0.18,14.81,-10.16,0,1,-10,0,75.2,14.21,212,15.06,4.21,3.3
387.63,1045.5,0.18,15.04,-10.16,0,1,-10,0,75.2,14.21,212,15.06,4.35,3.29
387.73,1044.75,0.19,15.16,-9.38,0,1,-9.85,0,75.2,14.21,212,15.06,4.35,3.38
387.83,1033.5,0.19,15.16,-9.38,0,1,-10,0,75.2,14.21,212,15.06,4.21,3.3
387.94,1021.25,0.18,15.27,-9.38,0,1,-9.85,0,75.2,14.21,212,15.06,4.35,3.19
388.04,1018.5,0.18,15.16,-8.59,0,1,-9.85,0,75.2,14.21,212,15.06,4.35,3.19
388.14,1015.5,0.19,15.16,-8.59,0,1,-9.85,0,75.2,14.21,212,15.06,4.35,3.19
388.24,1002.5,0.18,15.16,-8.59,0,1,-9.85,0,75.2,14.21,212,15.06,4.35,3.04
388.35,1000,0.18,15.16,-8.59,0,1,-9.85,0,75.2,14.21,212,15.06,4.35,3.15
388.46,992.25,0.19,15.16,-8.59,0,1,-9.85,0,75.2,14.21,212,15.06,4.5,3.15
388.56,988.25,0.18,15.16,-8.59,0,1,-9.71,0,75.2,14.21,212,15.06,4.5,3.13
388.67,988.25,0.18,15.16,-8.59,0,1,-9.85,0,75.2,14.21,212,15.06,4.35,3.12
388.78,988.25,0.17,15.16,-8.59,0,1,-9.85,0,75.2,14.21,212,15.06,4.35,2.96
388.88,995.75,0.18,15.16,-7.81,0,1,-9.71,0,75.2,14.21,212,15.06,4.35,3.07
388.98,999.25,0.18,15.16,-7.81,0,1,-9.71,0,75.2,14.21,212,15.06,4.5,3.15
389.08,998.75,0.19,15.16,-7.81,0,1,-9.71,0,75.2,14.21,212,15.06,4.5,3.27
389.19,991,0.18,15.16,-7.81,0,1,-9.71,0,75.2,14.21,212,15.06,4.5,3.07
389.30,990.75,0.18,15.16,-7.81,0,1,-9.71,0,75.2,14.21,210.2,15.06,4.5,3
389.40,996.25,0.18,15.16,-7.81,0,1,-9.71,0,75.2,14.21,210.2,15.06,4.5,3.11
389.51,999,0.17,15.16,-7.03,0,1,-9.71,0,75.2,14.21,210.2,15.06,4.5,2.97
389.62,1002.5,0.17,15.16,-7.03,0,1,-9.71,0,75.2,14.21,210.2,15.06,4.5,2.99
389.72,1000.75,0.19,15.27,-7.03,0,1,-9.71,0,75.2,14.21,210.2,15.06,4.5,3.36
389.82,997.5,0.18,15.27,-7.03,0,1,-9.85,0,75.2,14.21,210.2,15.06,4.35,3
389.92,989.75,0.18,15.27,-6.25,0,1,-9.85,0,75.2,14.21,210.2,15.06,4.35,2.97
390.02,997,0.17,15.39,-6.25,0,1,-9.71,0,75.2,14.21,210.2,15.06,4.5,2.93
390.12,999,0.17,15.39,-6.25,0,1,-9.71,0,75.2,14.21,210.2,15.06,4.5,3.18
390.22,1003.25,0.23,15.39,-6.25,-10.16,1,-9.42,0,75.2,14.21,210.2,15.06,4.64,3.87
390.32,1017.75,0.32,15.5,-5.47,-8.59,1,-9.13,0,75.2,14.21,210.2,15.06,5.08,5.55
390.42,1050.5,0.34,15.5,-4.69,-7.81,1,-9.13,0,75.2,14.21,210.2,15.06,5.37,6.02
390.52,1080,0.34,15.39,-4.69,-7.03,1,-8.4,0,75.2,14.21,210.2,15.06,5.8,6.21
390.62,1177.25,0.34,15.5,-3.91,-6.25,1,-8.11,0,75.2,14.21,210.2,15.06,6.09,6.81
390.72,1185,0.34,15.85,-3.12,-6.25,1,-7.82,0,75.2,14.21,210.2,15.06,6.38,6.83
390.82,1158,0.34,15.96,-1.56,-5.47,1,-7.82,0,75.2,14.21,210.2,15.06,6.38,6.59
390.92,1133,0.34,15.85,-0.78,-4.69,1,-7.53,0,75.2,14.21,210.2,15.06,6.67,6.48
391.03,1120.25,0.33,15.73,0,-4.69,1,-7.39,0,75.2,14.21,210.2,15.06,6.82,6.21
391.13,1103.75,0.35,15.85,0,-3.91,1,-7.39,0,75.2,14.21,210.2,15.06,6.96,6.57
391.23,1096,0.36,16.31,2.34,-3.12,1,-7.1,0,75.2,14.21,210.2,15.06,7.11,6.37
391.34,1101.75,0.36,16.42,3.12,-3.12,1,-6.95,0,75.2,14.21,210.2,15.06,7.25,6.7
391.45,1113.5,0.37,16.19,4.69,-3.12,1,-6.81,0,75.2,14.21,210.2,15.06,7.4,7.29
391.56,1127,0.37,15.73,4.69,-2.34,1,-6.66,0,75.2,14.21,210.2,15.06,7.55,6.97
391.67,1136.25,0.36,15.39,4.69,-2.34,1,-6.52,0,75.2,14.21,210.2,15.06,7.69,6.92
391.78,1123.5,0.43,15.04,4.69,-2.34,1,-6.52,0,75.2,14.21,210.2,15.06,7.98,8.15
391.88,1115,0.43,14.7,3.91,0,1,-6.08,0,75.2,14.21,210.2,15.06,8.13,8.24
391.98,1088.25,0.41,14.47,3.91,0,1,-6.08,0,75.2,14.21,210.2,15.06,8.27,7.56
392.08,1086.75,0.43,14.47,3.12,0,1,-5.79,0,75.2,14.21,210.2,15.06,8.42,7.74
392.19,1103.75,0.4,14.47,3.12,0,1,-5.79,0,75.2,14.21,210.2,15.06,8.42,7.52
392.29,1124.5,0.4,14.47,3.12,0,1,-5.79,0,75.2,14.21,210.2,15.06,8.56,7.58
392.40,1174.5,0.42,14.47,3.12,0,1,-5.65,0,75.2,14.21,210.2,15.06,8.56,8.34
392.50,1190.5,0.42,14.36,2.34,0,1,-5.5,0,75.2,14.21,210.2,15.06,8.71,8.5
392.60,1207.25,0.41,14.36,1.56,0,1,-5.5,0,75.2,14.21,210.2,15.06,8.56,8.24
392.70,1246.75,0.42,14.36,1.56,0,1,-5.5,0,75.2,14.21,210.2,15.06,8.71,8.87
392.80,1287.5,0.41,14.36,1.56,0,1,-5.36,0,75.2,14.21,210.2,15.06,8.85,9.4
392.90,1337,0.43,14.36,0.78,0,1,-5.21,0,75.2,14.21,210.2,15.06,9,9.65
393.00,1363.25,0.43,14.47,0.78,0,1,-5.21,0,75.2,14.21,210.2,15.06,9,9.9
393.10,1393.25,0.43,14.59,0.78,0,1,-5.21,0,75.2,14.21,210.2,15.06,9,9.88
393.20,1450.5,0.43,14.59,0.78,0,1,-5.21,0,75.2,14.21,210.2,15.06,9,10.67
393.30,1509,0.42,14.59,0.78,0,1,-5.21,0,75.2,14.21,210.2,15.06,8.85,10.72
393.40,1534,0.43,14.59,0,0,1,-5.5,0,75.2,14.21,210.2,15.06,8.71,11.24
393.50,1594.5,0.44,14.59,0,0,1,-5.5,0,75.2,14.21,210.2,15.06,8.71,11.94
393.60,1627.25,0.44,14.47,0,-0.78,1,-5.5,0,75.2,14.21,210.2,15.06,8.85,12.09
393.71,1696.25,0.46,14.47,-0.78,-2.34,1,-5.36,0,75.2,14.21,210.2,15.06,8.85,13.79
393.81,1731.25,0.48,14.24,-0.78,-2.34,1,-5.21,0,75.2,14.21,210.2,15.06,9,14.19
393.91,1790.75,0.47,14.36,-1.56,-3.91,1,-5.21,0,75.2,14.21,210.2,15.06,9,14.19
394.02,1814,0.46,14.7,-1.56,-4.69,1,-5.21,0,75.2,14.21,210.2,15.06,9,14.13
394.12,1850.5,0.46,14.7,-1.56,-5.47,1,-5.21,0,75.2,14.21,210.2,15.06,9,14.43
394.22,1871.25,0.48,14.81,-1.56,-6.25,1,-5.21,0,75.2,14.21,210.2,15.06,9,15.24
394.33,1919.75,0.47,14.7,-1.56,-6.25,1,-5.21,0,75.2,14.21,210.2,15.06,9,15.34
394.43,1963,0.49,14.81,-1.56,-7.03,1,-4.92,0,75.2,14.21,210.2,15.06,9.14,16.18
394.53,1978,0.49,14.7,-0.78,-7.81,1,-4.78,0,75.2,14.21,210.2,15.06,9.43,16.21
394.63,2017.25,0.48,14.93,-0.78,-7.81,1,-4.92,0,75.2,14.21,210.2,15.06,9.29,16.27
394.73,2047,0.47,14.93,-0.78,-8.59,1,-4.78,0,75.2,14.21,210.2,15.06,9.43,16.21
394.84,2064.5,0.49,15.04,0,-8.59,1,-4.92,0,75.2,14.21,210.2,15.06,9.29,17.01
394.94,2094.75,0.48,15.16,0.78,-8.59,1,-4.78,0,75.2,14.21,210.2,15.06,9.29,16.85
395.04,2170.5,0.5,15.27,1.56,-9.38,1,-4.78,0,75.2,14.21,210.2,15.06,9.43,18.16
395.14,2195.5,0.55,15.16,2.34,-9.38,1,-4.63,0,75.2,14.21,210.2,15.06,9.72,20.18
395.24,2257,0.6,15.04,3.91,-10.16,1,-4.63,0,75.2,14.21,210.2,15.06,10.01,21.57
395.35,2280,0.59,15.04,3.91,-10.16,1,-3.47,0,75.2,14.21,210.2,15.06,10.74,22.52
395.46,2359.25,0.6,14.59,4.69,-10.16,1,-3.18,0,75.2,14.21,210.2,15.06,11.03,23.93
395.56,2397,0.66,13.9,2.34,-10.94,1,-2.31,0,75.2,14.21,210.2,15.06,11.46,26.49
395.66,2488.5,0.69,13.78,0.78,-12.5,1,-2.16,0,75.2,14.21,210.2,15.06,12.04,28.73
395.76,2561.25,0.7,14.01,-2.34,-12.5,1,-1.87,0,75.2,14.21,210.2,15.06,12.19,28.73
395.86,2612.25,0.69,14.7,-2.34,-12.5,1,-2.16,0,75.2,14.21,210.2,15.06,12.04,30.22
395.96,2729.5,0.71,15.16,-1.56,-12.5,1,-2.16,0,75.2,14.21,210.2,15.06,12.04,32.53
396.07,2778,0.72,15.16,-0.78,-12.5,1,-2.31,0,75.2,14.21,210.2,15.06,11.9,33.34
396.17,2865.5,0.72,15.16,0.78,-12.5,1,-2.31,0,75.2,14.21,210.2,15.06,12.04,34.48
396.27,2979.5,0.73,15.04,1.56,-12.5,1,-2.02,0,75.2,14.21,210.2,15.06,11.9,36.7
396.38,3038.5,0.74,14.81,2.34,-12.5,1,-1.87,0,75.2,14.21,210.2,15.06,12.33,38.65
396.48,3155,0.75,14.7,3.12,-12.5,1,-2.16,0,75.2,14.21,210.2,15.06,12.33,39.73
396.58,3213,0.73,14.59,2.34,-12.5,1,-2.02,0,75.2,14.21,210.2,15.06,12.19,39.67
396.68,3304.75,0.72,14.81,2.34,-12.5,1,-2.16,0,75.2,14.21,210.2,15.06,11.61,40
396.78,3407.25,0.7,14.93,3.12,-12.5,1,-2.6,0,75.2,14.21,210.2,15.06,11.61,40.27
396.89,3457.75,0.71,14.7,3.12,-12.5,1,-2.89,0,75.2,14.21,210.2,15.06,11.32,41.12
396.99,3540.5,0.73,14.7,3.12,-12.5,1,-2.74,0,75.2,14.21,210.2,15.06,11.61,43.2
397.09,3600.5,0.72,14.59,3.12,-12.5,1,-2.74,0,75.2,14.21,210.2,14.94,11.46,43.58
397.19,3666.5,0.69,14.47,2.34,-12.5,1,-2.74,0,75.2,14.21,210.2,14.94,11.61,42.2
397.30,3751,0.68,14.59,2.34,-12.5,1,-2.74,0,75.2,14.21,210.2,14.94,11.46,42.83
397.40,3815.75,0.68,14.7,1.56,-12.5,1,-2.74,0,75.2,14.21,210.2,14.94,11.46,43.27
397.50,3919.25,0.69,14.7,2.34,-12.5,1,-2.89,0,75.2,14.21,210.2,14.94,11.32,45.61
397.60,3979.25,0.69,14.7,2.34,-12.5,1,-2.45,0,75.2,14.21,210.2,14.94,11.75,46.24
