Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Command AFR,Fuel Sys status
2422.8,2645,11.52,2.45,0.61,0,57.2,14.7,5.47,0,1,-4.34,0,15.06,2
2422.9,2652.75,11.81,2.39,0.58,0,57.2,14.7,4.69,0,1,-4.63,0,15.06,2
2423,2645.5,10.49,2.4,0.6,0,57.2,14.59,4.69,0,1,-4.63,0,15.06,2
2423.1,2642,9.85,2.36,0.57,0,57.2,14.7,4.69,0,1,-4.92,0,15.06,2
2423.2,2652.5,10.15,2.35,0.55,0,57.2,14.47,4.69,0,1,-4.92,0,15.06,2
2423.3,2649,10.86,2.42,0.59,0,57.2,14.59,3.91,0,1,-4.92,0,15.06,2
2423.4,2644.75,10.69,2.41,0.58,0,57.2,14.93,4.69,0,1,-4.92,0,15.06,2
2423.5,2655.75,11.22,2.43,0.6,0,57.2,14.93,4.69,0,1,-4.63,0,15.06,2
2423.6,2652.75,11.4,2.44,0.6,0,57.2,14.81,5.47,0,1,-4.63,0,15.06,2
2423.7,2655.25,11.47,2.44,0.61,0,57.2,14.7,5.47,0,1,-4.34,0,15.06,2
2423.8,2659,11.33,2.43,0.6,0,57.2,14.7,5.47,0,1,-4.49,0,15.06,2
2423.9,2661,11.18,2.43,0.6,0,57.2,14.7,4.69,0,1,-4.34,0,15.06,2
2424,2664,10.78,2.41,0.58,0,57.2,14.7,4.69,0,1,-4.34,0,15.06,2
2424.1,2662.75,10.66,2.4,0.58,0,57.2,14.59,4.69,0,1,-4.63,0,15.06,2
2424.2,2658,10.66,2.41,0.57,0,57.2,14.59,4.69,0,1,-4.78,0,15.06,2
2424.3,2657.75,10.95,2.41,0.58,0,57.2,14.7,4.69,0,1,-4.78,0,15.06,2
2424.4,2661.75,11.16,2.43,0.59,0,57.2,14.93,4.69,0,1,-4.78,0,15.06,2
2424.5,2661.25,10.98,2.42,0.59,0,57.2,15.04,5.47,0,1,-4.49,0,15.06,2
2424.6,2663.25,10.95,2.42,0.59,0,57.2,15.04,5.47,0,1,-4.63,0,15.06,2
2424.7,2666.75,11.02,2.41,0.59,0,57.2,14.81,6.25,0,1,-4.49,0,15.06,2
2424.8,2674,10.68,2.41,0.58,0,57.2,14.7,7.03,0,1,-4.63,0,15.06,2
2424.9,2671.5,10.03,2.37,0.55,0,57.2,14.59,7.03,0,1,-4.92,0,15.06,2
2425,2687.25,11.09,2.43,0.59,0,57.2,14.47,6.25,0,1,-4.49,0,15.06,2
2425.1,2671,10.86,2.42,0.58,0,57.2,14.01,4.69,0,1,-4.34,0,15.06,2
2425.2,2669.75,10.97,2.42,0.59,0,57.2,14.47,3.12,0,1,-4.63,0,15.06,2
2425.3,2672.75,10.94,2.42,0.59,0,57.2,14.7,3.12,0,1,-4.63,0,15.06,2
2425.4,2674,11.33,2.45,0.6,0,57.2,14.81,3.12,0,1,-4.78,0,15.06,2
2425.5,2674.5,11.38,2.43,0.6,0,57.2,14.93,3.91,0,1,-4.49,0,15.06,2
2425.6,2670.25,11.52,2.45,0.6,0,57.2,14.93,4.69,0,1,-4.49,0,15.06,2
2425.7,2674.5,12.21,2.46,0.62,0,57.2,14.93,4.69,0,1,-4.34,0,15.06,2
2425.8,2686.5,12.67,2.49,0.66,0,57.2,14.81,0,0,1,-4.2,0,14.82,4
2425.9,2675,12.5,2.48,0.65,0,57.2,15.04,0,0,1,-3.9,0,14.71,4
2426,2684.5,12.08,2.46,0.63,0,57.2,15.16,0,0,1,-4.05,0,14.59,4
2426.1,2681.75,11.57,2.44,0.6,0,57.2,14.93,0,0,1,-4.2,0,14.82,4
2426.2,2680.25,11.62,2.45,0.6,0,57.2,15.04,0.78,0,1,-4.34,0,15.06,2
2426.3,2689.5,11.72,2.46,0.61,0,57.2,15.27,2.34,0,1,-4.49,0,15.06,2
2426.4,2675,11.57,2.46,0.61,0,57.2,15.04,3.91,0,1,-4.49,0,15.06,2
2426.5,2687.25,11.56,2.46,0.61,0,57.2,14.93,4.69,0,1,-4.63,0,15.06,2
2426.6,2684.25,11.63,2.46,0.61,0,57.2,14.7,4.69,0,1,-4.49,0,15.06,2
2426.7,2686,11.57,2.46,0.61,0,57.2,14.7,4.69,0,1,-4.63,0,15.06,2
2426.8,2685,11.43,2.45,0.61,0,57.2,14.7,4.69,0,1,-4.49,0,15.06,2
2426.9,2689.25,11.27,2.44,0.6,0,57.2,14.7,3.91,0,1,-4.78,0,15.06,2
2427,2689,11.45,2.45,0.61,0,57.2,14.7,3.91,0,1,-4.63,0,15.06,2
2427.1,2687.25,11.52,2.46,0.61,0,57.2,14.81,3.91,0,1,-4.49,0,15.06,2
2427.2,2693.75,11.61,2.46,0.61,0,57.2,14.81,4.69,0,1,-4.49,0,15.06,2
2427.3,2692.5,11.63,2.46,0.61,0,57.2,14.81,4.69,0,1,-4.34,0,15.06,2
2427.4,2689.25,11.77,2.46,0.61,0,57.2,14.7,4.69,0,1,-4.49,0,15.06,2
2427.5,2693.25,11.92,2.47,0.62,0,57.2,14.59,4.69,0,1,-4.49,0,15.06,2
2427.6,2697.5,11.95,2.47,0.62,0,57.2,14.7,4.69,0,1,-4.34,0,15.06,2
2427.7,2700.25,11.23,2.45,0.6,0,57.2,14.7,4.69,0,1,-4.49,0,15.06,2
2427.8,2704,11.34,2.45,0.6,0,57.2,14.59,4.69,0,1,-4.49,0,15.06,2
2427.9,2698,11.76,2.46,0.6,0,57.2,14.7,3.91,0,1,-4.49,0,15.06,2
2428,2697.5,11.76,2.47,0.62,0,57.2,14.81,4.69,0,1,-4.34,0,15.06,2
2428.1,2698.75,11.73,2.47,0.62,0,57.2,14.81,4.69,0,1,-4.34,0,15.06,2
2428.2,2696,11.69,2.46,0.62,0,57.2,14.7,4.69,0,1,-4.49,0,15.06,2
2428.3,2709.5,11.77,2.47,0.61,0,57.2,14.59,3.91,0,1,-4.34,0,15.06,2
2428.4,2708.75,11.7,2.47,0.61,0,57.2,14.7,3.91,0,1,-4.49,0,15.06,2
2428.5,2706.25,11.79,2.47,0.62,0,57.2,14.81,3.91,0,1,-4.49,0,15.06,4
2428.6,2703.5,11.87,2.47,0.62,0,57.2,14.7,0,0,1,-4.2,0,14.82,4
2428.7,2705.75,11.9,2.48,0.62,0,57.2,15.04,0,0,1,-4.34,0,14.82,4
2428.8,2708.5,11.94,2.48,0.61,0,57.2,15.27,0,0,1,-4.34,0,14.82,4
2428.9,2710.5,12.13,2.49,0.62,0,57.2,15.27,0,0,1,-4.2,0,14.82,4
2429,2711.5,12.13,2.48,0.63,0,57.2,15.27,0,0,1,-4.34,0,14.82,4
2429.1,2711.5,12.23,2.49,0.63,0,57.2,15.27,0,0,1,-4.2,0,14.82,4
2429.2,2709.75,12.33,2.48,0.64,0,57.2,15.27,0,0,1,-4.2,0,14.71,4
2429.3,2710.5,12.34,2.49,0.64,0,57.2,15.27,0,0,1,-4.2,0,14.71,4
2429.4,2714,12.34,2.5,0.64,0,57.2,15.27,0,0,1,-4.2,0,14.71,4
2429.5,2712.25,12.48,2.5,0.65,0,57.2,15.39,0,0,1,-4.05,0,14.71,4
2429.6,2712.25,12.52,2.5,0.64,0,57.2,15.16,0,0,1,-4.05,0,14.71,4
2429.7,2708.75,12.78,2.51,0.67,0,57.2,15.04,0,0,1,-3.9,0,14.71,4
2429.8,2712.25,13.02,2.53,0.67,0,57.2,15.04,0,0,1,-3.9,0,14.59,4
2429.9,2718.5,13.32,2.52,0.67,0,57.2,15.04,0,0,1,-3.9,0,14.47,4
2430,2716.75,13.34,2.54,0.68,0,57.2,14.81,0,0,1,-3.61,0,14.47,4
2430.1,2716.75,13.54,2.55,0.69,0,57.2,14.81,0,0,1,-3.61,0,14.35,4
2430.2,2710.5,13.9,2.56,0.69,0,57.2,14.81,0,0,1,-3.61,0,14.35,4
2430.3,2716,13.93,2.55,0.71,0,57.2,14.59,0,0,1,-3.32,0,14.35,4
2430.4,2721.75,14.69,2.59,0.72,0,57.2,14.47,0,0,1,-3.18,0,14.24,4
2430.5,2714.5,15.35,2.6,0.75,0,57.2,14.47,0,0,1,-3.03,0,14,4
2430.6,2716.5,15.79,2.62,0.77,0,57.2,14.36,0,0,1,-2.74,0,13.65,4
2430.7,2716.5,16.07,2.61,0.77,0,57.2,14.13,0,0,1,-2.74,0,13.65,4
2430.8,2712.75,16.15,2.62,0.77,0,57.2,13.9,0,0,1,-2.6,0,13.65,4
2430.9,2708.25,16.39,2.63,0.78,0,57.2,13.9,0,0,1,-2.45,0,13.41,4
2431,2726.5,16.53,2.64,0.78,0,57.2,13.78,0,0,1,-2.45,0,13.41,4
2431.1,2721.25,17.74,2.67,0.81,0,57.2,13.78,0,0,1,-2.6,0,13.29,4
2431.2,2727.5,17.69,2.67,0.81,0,57.2,13.67,0,0,1,-2.02,0,13.06,4
2431.3,2712.25,17.66,2.65,0.81,0,57.2,13.44,0,0,1,-2.16,0,13.06,4
2431.4,2723.75,17.97,2.65,0.8,0,57.2,13.32,0,0,1,-2.31,0,13.06,4
2431.5,2719,17.87,2.67,0.81,0,57.2,13.32,0,0,1,-2.02,0,12.94,4
2431.6,2720.5,17.91,2.66,0.81,0,57.2,13.21,0,0,1,-2.02,0,12.94,4
2431.7,2724.75,17.87,2.66,0.81,0,57.2,13.09,0,0,1,-2.16,0,12.94,4
2431.8,2728,17.9,2.67,0.8,0,57.2,13.09,0,0,1,-2.16,0,12.94,4
2431.9,2734,17.87,2.66,0.8,0,57.2,13.21,0,0,1,-2.02,0,12.94,4
2432,2734.75,17.87,2.66,0.8,0,57.2,13.21,0,0,1,-2.16,0,12.94,4
2432.1,2723.5,17.87,2.65,0.81,0,57.2,13.21,0,0,1,-2.16,0,12.94,4
2432.2,2729.25,17.93,2.66,0.81,0,57.2,13.21,0,0,1,-2.02,0,12.94,4
2432.3,2732.75,17.94,2.66,0.82,0,57.2,13.09,0,0,1,-2.02,0,12.94,4
2432.4,2735.75,17.84,2.65,0.81,0,57.2,13.21,0,0,1,-2.31,0,12.94,4
2432.5,2738.5,17.85,2.65,0.79,0,57.2,13.09,0,0,1,-2.16,0,12.94,4
2432.6,2742,17.79,2.66,0.8,0,57.2,13.21,0,0,1,-2.16,0,12.94,4
2432.7,2724.75,17.8,2.66,0.81,0,57.2,13.21,0,0,1,-2.16,0,12.94,4
2432.8,2736,17.77,2.66,0.8,0,57.2,13.09,0,0,1,-2.16,0,12.94,4
2432.9,2724.5,17.77,2.67,0.8,0,57.2,13.09,0,0,1,-2.02,0,12.94,4
2433,2727.5,17.72,2.66,0.8,0,57.2,13.09,0,0,1,-2.02,0,12.94,4
2433.1,2726.25,17.54,2.65,0.81,0,57.2,13.09,0,0,1,-2.31,0,12.94,4
2433.2,2722.25,17.62,2.65,0.8,0,57.2,13.09,0,0,1,-2.16,0,13.06,4
2433.3,2733.25,17.68,2.67,0.81,0,57.2,13.21,0,0,1,-2.02,0,13.06,4
2433.4,2728,17.74,2.64,0.8,0,57.2,13.21,0,0,1,-2.02,0,13.06,4
2433.5,2731.75,17.82,2.66,0.81,0,57.2,13.21,0,0,1,-2.16,0,13.06,4
2433.6,2728.5,17.9,2.66,0.81,0,57.2,13.21,0,0,1,-2.02,0,12.94,4
2433.7,2734.25,17.83,2.65,0.79,0,57.2,13.09,0,0,1,-2.02,0,12.94,4
2433.8,2723.5,17.83,2.65,0.81,0,57.2,13.21,0,0,1,-2.16,0,12.94,4
2433.9,2738.5,17.79,2.65,0.8,0,57.2,13.32,0,0,1,-2.16,0,12.94,4
2434,2744.25,17.87,2.67,0.81,0,57.2,13.21,0,0,1,-2.02,0,12.94,4
2434.1,2724.75,17.77,2.66,0.81,0,57.2,13.09,0,0,1,-2.16,0,12.94,4
2434.2,2736.75,17.67,2.65,0.79,0,57.2,13.09,0,0,1,-2.16,0,12.94,4
2434.3,2735.25,17.14,2.65,0.79,0,57.2,13.09,0,0,1,-2.16,0,13.06,4
2434.4,2729.75,17.28,2.65,0.79,0,57.2,13.21,0,0,1,-2.16,0,13.06,4
2434.5,2734.25,17.38,2.66,0.8,0,57.2,13.32,0,0,1,-2.31,0,13.06,4
2434.6,2741,16.93,2.63,0.79,0,57.2,13.32,0,0,1,-2.31,0,13.18,4
2434.7,2734.75,16.81,2.65,0.78,0,57.2,13.32,0,0,1,-2.31,0,13.18,4
2434.8,2737.5,16.67,2.63,0.78,0,57.2,13.44,0,0,1,-2.31,0,13.18,4
2434.9,2724.25,16.63,2.63,0.77,0,57.2,13.44,0,0,1,-2.45,0,13.29,4
2435,2723.75,16.7,2.64,0.77,0,57.2,13.55,0,0,1,-2.45,0,13.29,4
2435.1,2739.75,16.51,2.63,0.78,0,57.2,13.55,0,0,1,-2.31,0,13.29,4
2435.2,2731.25,15.65,2.6,0.74,0,57.2,13.67,0,0,1,-2.74,0,13.41,4
2435.3,2733,15.1,2.6,0.73,0,57.2,13.55,0,0,1,-3.03,0,13.65,4
2435.4,2730.75,14.64,2.58,0.73,0,57.2,13.67,0,0,1,-3.03,0,13.76,4
2435.5,2731,14.77,2.58,0.73,0,57.2,13.78,0,0,1,-2.89,0,13.88,4
2435.6,2729.75,14.74,2.58,0.73,0,57.2,13.9,0,0,1,-3.18,0,13.88,4
2435.7,2720.25,15.1,2.59,0.75,0,57.2,13.9,0,0,1,-3.18,0,13.88,4
2435.8,2722,15.79,2.62,0.76,0,57.2,14.01,0,0,1,-2.6,0,13.76,4
2435.9,2729.75,16.78,2.63,0.78,0,57.2,14.01,0,0,1,-2.74,0,13.53,4
2436,2731.5,16.81,2.64,0.78,0,57.2,13.9,0,0,1,-2.45,0,13.41,4
2436.1,2727.75,16.75,2.63,0.77,0,57.2,13.78,0,0,1,-2.31,0,13.29,4
2436.2,2727.5,16.71,2.63,0.78,0,57.2,13.67,0,0,1,-2.31,0,13.29,4
2436.3,2728.5,16.7,2.64,0.78,0,57.2,13.67,0,0,1,-2.45,0,13.29,4
2436.4,2726.5,16.7,2.64,0.79,0,57.2,13.55,0,0,1,-2.45,0,13.29,4
2436.5,2724.75,16.7,2.63,0.78,0,57.2,13.55,0,0,1,-2.31,0,13.18,4
2436.6,2733.25,16.5,2.62,0.78,0,57.2,13.44,0,0,1,-2.45,0,13.29,4
2436.7,2731,15.62,2.59,0.76,0,57.2,13.44,0,0,1,-2.6,0,13.29,4
2436.8,2719.75,15.65,2.6,0.74,0,57.2,13.55,0,0,1,-2.6,0,13.53,4
2436.9,2725.75,15.9,2.61,0.76,0,57.2,13.67,0,0,1,-2.6,0,13.53,4
2437,2726.5,16.13,2.63,0.77,0,57.2,13.67,0,0,1,-2.74,0,13.53,4
2437.1,2720.75,16.31,2.63,0.78,0,57.2,13.67,0,0,1,-2.74,0,13.41,4
2437.2,2724,16.31,2.61,0.78,0,57.2,13.67,0,0,1,-2.6,0,13.41,4
2437.3,2728.5,16.39,2.62,0.77,0,57.2,13.67,0,0,1,-2.6,0,13.41,4
2437.4,2720,16.36,2.62,0.77,0,57.2,13.67,0,0,1,-2.6,0,13.41,4
2437.5,2729.5,16.14,2.62,0.76,0,57.2,13.67,0,0,1,-2.45,0,13.41,4
2437.6,2718.25,15.91,2.62,0.75,0,57.2,13.67,0,0,1,-2.74,0,13.53,4
2437.7,2724.75,15.99,2.62,0.76,0,57.2,13.78,0,0,1,-2.74,0,13.53,4
2437.8,2720.5,15.89,2.6,0.77,0,57.2,13.78,0,0,1,-2.6,0,13.53,4
2437.9,2723,15.77,2.61,0.76,0,57.2,13.78,0,0,1,-2.6,0,13.53,4
2438,2715.25,15.49,2.6,0.76,0,57.2,13.78,0,0,1,-2.74,0,13.53,4
2438.1,2715.25,14.71,2.59,0.75,0,57.2,13.67,0,0,1,-2.74,0,13.65,4
2438.2,2720.75,14.35,2.57,0.72,0,57.2,13.67,0,0,1,-3.03,0,13.76,4
2438.3,2718.5,14.4,2.57,0.71,0,57.2,13.78,0,0,1,-3.18,0,14,4
2438.4,2713.25,14.82,2.59,0.74,0,57.2,13.9,0,0,1,-3.03,0,14,4
2438.5,2711.5,14.87,2.58,0.74,0,57.2,14.01,0,0,1,-3.03,0,13.88,4
2438.6,2723.5,15.86,2.62,0.75,0,57.2,13.9,0,0,1,-2.89,0,13.76,4
2438.7,2713.25,16.63,2.64,0.79,0,57.2,14.01,0,0,1,-2.89,0,13.53,4
2438.8,2710.25,16.62,2.62,0.78,0,57.2,13.9,0,0,1,-2.45,0,13.41,4
2438.9,2720.25,16.48,2.62,0.78,0,57.2,13.67,0,0,1,-2.6,0,13.41,4
2439,2721.25,16.25,2.62,0.76,0,57.2,13.67,0,0,1,-2.6,0,13.41,4
2439.1,2709.5,15.63,2.59,0.77,0,57.2,13.67,0,0,1,-2.74,0,13.53,4
2439.2,2715.5,15.16,2.59,0.73,0,57.2,13.55,0,0,1,-3.03,0,13.65,4
2439.3,2725.25,14.69,2.58,0.73,0,57.2,13.67,0,0,1,-3.03,0,13.76,4
2439.4,2723,14.9,2.58,0.74,0,57.2,13.78,0,0,1,-2.89,0,13.88,4
2439.5,2719.75,14.22,2.55,0.73,0,57.2,13.78,0,0,1,-3.18,0,13.88,4
2439.6,2712,14.26,2.55,0.7,0,57.2,13.9,0,0,1,-3.18,0,13.88,4
2439.7,2713.25,14.18,2.57,0.71,0,57.2,13.9,0,0,1,-3.32,0,14.12,4
2439.8,2712.5,14.15,2.56,0.7,0,57.2,14.01,0,0,1,-3.32,0,14.12,4
2439.9,2716,13.68,2.53,0.7,0,57.2,14.13,0,0,1,-3.32,0,14.24,4
2440,2709.5,13.18,2.52,0.67,0,57.2,14.24,0,0,1,-3.47,0,14.24,4
2440.1,2711.75,13.17,2.53,0.67,0,57.2,14.24,0,0,1,-3.76,0,14.35,4
2440.2,2707,13.03,2.51,0.67,0,57.2,14.36,0,0,1,-3.61,0,14.47,4
2440.3,2704.5,12.99,2.51,0.67,0,57.2,14.47,0,0,1,-3.61,0,14.47,4
2440.4,2710.25,12.27,2.48,0.64,0,57.2,14.59,0,0,1,-3.61,0,14.59,4
2440.5,2702.25,12.1,2.46,0.62,0,57.2,14.81,0,0,1,-3.9,0,14.59,4
2440.6,2704.25,12.05,2.48,0.63,0,57.2,14.81,0,0,1,-4.05,0,14.71,4
2440.7,2698.25,12.63,2.51,0.65,0,57.2,14.93,0,0,1,-4.2,0,14.82,4
2440.8,2702,13.19,2.52,0.69,0,57.2,15.27,0,0,1,-3.9,0,14.59,4
2440.9,2696.75,13.96,2.56,0.71,0,57.2,15.16,0,0,1,-3.47,0,14.47,4
2441,2701.5,13.88,2.55,0.71,0,57.2,14.93,0,0,1,-3.32,0,14.35,4
2441.1,2695.5,13.38,2.52,0.7,0,57.2,14.47,0,0,1,-3.61,0,14.35,4
2441.2,2692,13.09,2.5,0.66,0,57.2,14.24,0,0,1,-3.61,0,14.47,4
2441.3,2690.75,13.48,2.55,0.66,0,57.2,14.47,0,0,1,-3.61,0,14.47,4
2441.4,2690,13.35,2.53,0.67,0,57.2,14.59,0,0,1,-3.61,0,14.47,4
2441.5,2694.5,13.31,2.53,0.68,0,57.2,14.59,0,0,1,-3.47,0,14.35,4
2441.6,2693.75,13.6,2.54,0.69,0,57.2,14.59,0,0,1,-3.61,0,14.35,4
2441.7,2687,14.57,2.57,0.73,0,57.2,14.7,0,0,1,-3.32,0,14.24,4
2441.8,2692,14.9,2.57,0.74,0,57.2,14.47,0,0,1,-3.03,0,14.12,4
2441.9,2692.75,14.72,2.57,0.73,0,57.2,14.36,0,0,1,-3.18,0,14,4
2442,2689.5,14.21,2.54,0.7,0,57.2,14.24,0,0,1,-2.89,0,14,4
2442.1,2685.5,13.04,2.5,0.67,0,57.2,13.9,0,0,1,-3.03,0,14.24,4
2442.2,2691.75,12.13,2.47,0.64,0,57.2,14.01,0,0,1,-3.76,0,14.35,4
2442.3,2679,11.79,2.46,0.62,0,57.2,14.24,0,0,1,-3.9,0,14.59,4
2442.4,2695.25,11.39,2.44,0.6,0,57.2,14.7,0,0,1,-4.49,0,15.06,4
2442.5,2684.75,11.57,2.46,0.61,0,57.2,15.04,0.78,0,1,-4.34,0,15.06,2
2442.6,2684,11.71,2.48,0.63,0,57.2,15.16,2.34,0,1,-4.49,0,15.06,2
2442.7,2685.5,10.85,2.44,0.61,0,57.2,15.16,3.12,0,1,-4.63,0,15.06,2
2442.8,2686.75,10.81,2.42,0.58,0,57.2,14.93,3.91,0,1,-4.92,0,15.06,2
2442.9,2687,10.81,2.43,0.58,0,57.2,14.7,3.91,0,1,-4.92,0,15.06,2
2443,2684.25,10.92,2.43,0.59,0,57.2,14.7,3.91,0,1,-4.78,0,15.06,2
2443.1,2677.25,12.38,2.51,0.67,0,57.2,14.81,3.91,0,1,-4.49,0,15.06,2
2443.2,2679.75,14,2.57,0.72,0,57.2,15.04,3.91,0,1,-3.76,0,14.47,4
2443.3,2677.75,14.33,2.57,0.73,0,57.2,15.04,0,0,1,-3.61,0,14.35,4
2443.4,2680.25,14.34,2.55,0.72,0,57.2,14.7,0,0,1,-3.18,0,14.24,4
2443.5,2692.75,14,2.55,0.71,0,57.2,14.24,0,0,1,-3.32,0,14.12,4
2443.6,2679.75,13.68,2.53,0.69,0,57.2,14.01,0,0,1,-3.32,0,14.12,4
2443.7,2682.75,13.53,2.53,0.7,0,57.2,14.01,0,0,1,-3.61,0,14.24,4
2443.8,2682.75,13.43,2.53,0.67,0,57.2,14.13,0,0,1,-3.61,0,14.35,4
2443.9,2686.5,12.81,2.52,0.67,0,57.2,14.13,0,0,1,-3.61,0,14.35,4
2444,2678.25,12.44,2.49,0.63,0,57.2,14.24,0,0,1,-3.9,0,14.35,4
2444.1,2676,11.8,2.47,0.62,0,57.2,14.24,0,0,1,-4.05,0,14.59,4
2444.2,2684.25,11.51,2.46,0.61,0,57.2,14.47,0,0,1,-4.34,0,14.82,4
2444.3,2684,10.71,2.43,0.59,0,57.2,14.7,0,0,1,-4.34,0,15.06,2
2444.4,2670.25,10.53,2.42,0.58,0,57.2,14.93,0.78,0,1,-4.92,0,15.06,2
2444.5,2681.25,10.34,2.4,0.58,0,57.2,15.04,2.34,0,1,-4.92,0,15.06,2
2444.6,2680,10.2,2.39,0.56,0,57.2,14.93,2.34,0,1,-5.21,0,15.06,2
2444.7,2675.75,10.29,2.41,0.57,0,57.2,14.81,3.12,0,1,-5.21,0,15.06,2
2444.8,2677.75,10.83,2.43,0.59,0,57.2,14.7,3.12,0,1,-5.21,0,15.06,2
2444.9,2672,10.97,2.44,0.6,0,57.2,14.81,3.12,0,1,-4.78,0,15.06,2
2445,2674.75,10.9,2.44,0.6,0,57.2,14.81,3.12,0,1,-4.92,0,15.06,2
2445.1,2677.5,10.97,2.43,0.6,0,57.2,14.81,3.91,0,1,-4.92,0,15.06,2
2445.2,2671.5,10.98,2.44,0.59,0,57.2,14.7,3.91,0,1,-4.78,0,15.06,2
2445.3,2671,11.44,2.46,0.61,0,57.2,14.7,3.91,0,1,-4.92,0,15.06,2
2445.4,2673.25,12.07,2.49,0.63,0,57.2,14.81,3.91,0,1,-4.49,0,15.06,2
2445.5,2679.25,12.43,2.49,0.65,0,57.2,14.93,3.91,0,1,-4.49,0,15.06,2
2445.6,2670.75,11.28,2.45,0.63,0,57.2,14.7,0,0,1,-4.2,0,15.06,4
2445.7,2673.75,11.27,2.43,0.6,0,57.2,14.7,0,0,1,-4.63,0,15.06,2
2445.8,2668,10.66,2.41,0.59,0,57.2,14.93,0,0,1,-4.49,0,15.06,2
2445.9,2668.5,10.15,2.39,0.57,0,57.2,15.04,1.56,0,1,-4.92,0,15.06,2
2446,2669.25,9.61,2.37,0.57,0,57.2,14.93,2.34,0,1,-4.92,0,15.06,2
2446.1,2662.25,9.5,2.35,0.54,0,57.2,14.7,2.34,0,1,-5.36,0,15.06,2
2446.2,2661.5,9.86,2.38,0.56,0,57.2,14.59,2.34,0,1,-5.5,0,15.06,2
2446.3,2665.75,9.9,2.39,0.56,0,57.2,14.7,2.34,0,1,-5.36,0,15.06,2
2446.4,2663.75,10.01,2.38,0.56,0,57.2,14.7,2.34,0,1,-5.36,0,15.06,2
2446.5,2660.5,10.23,2.39,0.57,0,57.2,14.7,2.34,0,1,-5.36,0,15.06,2
2446.6,2658.25,10.49,2.42,0.57,0,57.2,14.7,2.34,0,1,-5.36,0,15.06,2
2446.7,2661.5,10.96,2.43,0.6,0,57.2,14.81,2.34,0,1,-5.07,0,15.06,2
2446.8,2662.25,10.82,2.42,0.59,0,57.2,14.81,2.34,0,1,-4.92,0,15.06,2
2446.9,2658,10.31,2.41,0.59,0,57.2,14.81,3.12,0,1,-4.92,0,15.06,2
2447,2656.75,9.98,2.38,0.57,0,57.2,14.7,3.12,0,1,-5.21,0,15.06,2
2447.1,2657.75,10.25,2.39,0.58,0,57.2,14.59,3.12,0,1,-5.21,0,15.06,2
2447.2,2657.25,10.54,2.41,0.59,0,57.2,14.59,2.34,0,1,-5.21,0,15.06,2
2447.3,2655,10.61,2.42,0.59,0,57.2,14.7,2.34,0,1,-5.07,0,15.06,2
2447.4,2658.75,10.64,2.42,0.6,0,57.2,14.81,2.34,0,1,-4.92,0,15.06,2
2447.5,2653,10.28,2.4,0.58,0,57.2,14.81,2.34,0,1,-4.92,0,15.06,2
2447.6,2651.25,10.2,2.4,0.57,0,57.2,14.7,3.12,0,1,-5.21,0,15.06,2
2447.7,2648,10.21,2.39,0.58,0,57.2,14.7,2.34,0,1,-5.21,0,15.06,2
2447.8,2654,10.21,2.4,0.57,0,57.2,14.59,2.34,0,1,-5.21,0,15.06,2
2447.9,2645,10.25,2.39,0.58,0,57.2,14.59,2.34,0,1,-5.36,0,15.06,2
2448,2647.5,9.66,2.37,0.57,0,57.2,14.7,2.34,0,1,-5.36,0,15.06,2
2448.1,2649.75,9.59,2.36,0.56,0,57.2,14.7,2.34,0,1,-5.36,0,15.06,2
2448.2,2647.25,9.64,2.37,0.55,0,57.2,14.7,1.56,0,1,-5.5,0,15.06,2
2448.3,2639,10.15,2.39,0.57,0,57.2,14.7,1.56,0,1,-5.5,0,15.06,2
2448.4,2641.75,10.92,2.42,0.59,0,57.2,14.81,1.56,0,1,-5.21,0,15.06,2
2448.5,2648.5,11.23,2.46,0.62,0,57.2,14.93,2.34,0,1,-5.07,0,15.06,2
2448.6,2651,11.21,2.45,0.6,0,57.2,14.93,3.12,0,1,-4.78,0,15.06,2
2448.7,2644,11.16,2.43,0.6,0,57.2,14.7,3.91,0,1,-4.63,0,15.06,2
2448.8,2650,11.15,2.43,0.6,0,57.2,14.7,3.91,0,1,-4.63,0,15.06,2
2448.9,2647.25,11.89,2.43,0.61,0,57.2,14.7,3.91,0,1,-4.63,0,15.06,2
2449,2642.25,12.48,2.5,0.67,0,57.2,14.7,3.91,0,1,-4.49,0,15.06,2
2449.1,2644,12.75,2.51,0.67,0,57.2,14.81,0,0,1,-4.2,0,15.06,4
2449.2,2642.75,12.73,2.51,0.67,0,57.2,14.81,0,0,1,-3.76,0,14.59,4
2449.3,2646.75,12.72,2.51,0.67,0,57.2,14.81,0,0,1,-3.9,0,14.59,4
2449.4,2638.25,12.03,2.46,0.62,0,57.2,14.7,0,0,1,-3.9,0,14.59,4
2449.5,2642,11.74,2.46,0.62,0,57.2,14.7,0,0,1,-4.2,0,14.71,4
2449.6,2639.25,11.75,2.45,0.62,0,57.2,14.81,0,0,1,-4.2,0,15.06,4
2449.7,2635.75,11.74,2.46,0.62,0,57.2,15.04,0.78,0,1,-4.34,0,15.06,2
2449.8,2641.75,11.5,2.44,0.62,0,57.2,15.16,2.34,0,1,-4.49,0,15.06,2
2449.9,2637.25,10.91,2.42,0.59,0,57.2,14.93,3.12,0,1,-4.49,0,15.06,2
