time,IAT,Gear Pos,Fuel Quality,Speed,Rail Pressure,EKP Flow Target,TB Boost,Lambda,Load Actual,Air Mass,Torque,RPM,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,Pilot,Torque Target,Ign Cyl_1
01:25.9,17.25,6,0,72.62,15.17,41,997.812,1.03345,11.25,22.5,-31,1672,920,0,11.6719,973.359,99.9969,22.6,27.4,-40.4,-17.5
01:26.1,17.25,6,0,72.5,15.142,41,997.969,1.02929,11.25,22.5,-31.5,1660,919.727,0,11.6719,973.359,99.9969,22.5,23.4,-40.5,-18
01:26.3,17.25,6,0,72.32,15.186,40,997.734,1.01782,11.25,22.4,-40.5,1655,920.117,0,11.6484,973.359,99.9969,22.3,23.8,-40.6,-18
01:26.4,17.25,6,0,72.19,15.222,40,997.5,1.06591,11.25,22.6,-40.5,1664.5,919.375,0,11.6719,973.477,99.9969,22.5,23.8,-40.5,-18
01:26.6,17.25,6,0,72.05,15.248,40,996.875,1.34106,11.25,22.5,-40.5,1660.5,919.102,0,11.6719,973.477,99.9969,22.4,23.8,-40.5,-18
01:26.8,17.25,6,0,71.89,15.268,40,995.547,1.79321,11.25,22.5,-40.5,1655.5,918.359,0,11.6484,973.477,99.9969,22.3,23.8,-40.5,-18
01:26.9,17.25,6,0,71.75,15.288,40,995.156,2.16821,11.25,22.5,-40,1652.5,918.242,0,11.6484,973.477,99.9969,22.3,23.8,-40.4,-18
01:27.1,17.25,6,0,71.65,15.316,40,994.453,3.00732,11.25,22.3,-40.5,1647,918.125,0,11.6484,973.477,99.9969,22.2,23.8,-40.5,-18.5
01:27.3,17.25,6,0,71.5,15.332,40,994.062,3.61816,11.25,22.2,-40.5,1643.5,917.969,0,11.6484,973.477,99.9969,22.1,23.9,-40.6,-18.5
01:27.5,17.25,6,0,71.26,15.356,40,994.062,4.27099,11.25,22.3,-40.5,1639,917.344,0,11.6484,973.477,99.9969,22,23.9,-40.6,-18.5
01:27.7,17.25,6,0,71.17,15.092,40,993.594,5.46849,11.25,22,-34,1643,917.734,0,11.6484,973.477,99.9969,22.1,26,-20,-17.5
01:27.8,17.25,6,0,70.96,14.844,41,993.984,6.01463,11.25,22,-25,1633,918.75,0,11.6484,973.477,99.9969,22,27.6,-20.3,-9.5
01:28.0,17.25,6,0,70.98,14.898,41,993.594,4.31151,11.25,21.8,-21.5,1637.5,920,0,11.6484,973.477,99.9969,22,27.7,-17.8,-6.4
01:28.2,17.25,6,0,70.88,14.866,41,993.047,2.43945,11.25,21.7,-19,1636.5,920.742,0,11.6484,973.477,99.9969,22,27.5,-10.2,-3.6
01:28.4,17.25,6,0,70.71,14.732,41,992.656,1.7246,11.25,21.6,-16.5,1637.5,920.625,0,11.6484,973.477,99.9969,22,27.7,-10.2,0.8
01:28.5,17.25,6,0,70.64,14.66,41,991.406,1.40893,11.25,21.6,-14,1637.5,920.977,0,11.6484,973.477,99.9969,22,27.6,-10.2,3.8
01:28.7,17.25,6,0,70.41,14.594,41,990.781,1.17285,11.25,21.5,-11.5,1637,921.094,0,11.6484,973.477,99.9969,22,27.5,-10.2,6.8
01:28.9,17.25,6,0,70.51,14.562,41,990.078,1.0708,11.25,21.5,-10,1637,920.977,0,11.6484,973.477,99.9969,22,27.8,-9.8,9.4
01:29.1,18,6,0,70.44,14.528,41,989.844,0.999997,11.25,21.5,-10,1634,921.602,0,11.6484,973.477,99.9969,22,27.7,-9.8,8.5
01:29.2,17.25,6,0,70.32,14.468,41,989.766,0.965085,11.25,21.5,-10,1631.5,921.719,0,11.625,973.477,99.9969,22,27.7,-9.8,9.4
01:29.4,17.25,6,0,70.32,14.412,41,989.531,0.94531,11.25,21.4,-9.5,1629.5,921.875,0,11.625,973.477,99.9969,22,27.6,-9.8,9.4
01:29.6,18,6,0,70.14,14.39,41,989.375,0.930906,11.25,21.5,-10,1624.5,921.875,0,11.625,973.477,99.9969,21.8,27.4,-10.2,8.8
01:29.8,18,6,0,70.13,14.346,41,989.219,0.923338,11.25,21.5,-9.5,1626,921.602,0,11.625,973.477,99.9969,21.8,27.4,-10.2,8.7
01:29.9,17.25,6,0,70.03,14.354,41,989.219,0.918943,13.5,26,-1.5,1624.5,917.969,0,14.4844,973.477,99.9969,27.4,28.4,7.2,25.5
01:30.1,18,6,0,69.91,14.502,41,989.297,0.913816,16.5,31.5,12,1625.5,917.227,0,16.8047,973.477,99.9969,31.8,31.1,16.2,18.5
01:30.3,17.25,6,0,69.97,14.758,42,989.062,0.914793,17.25,32.8,16.5,1623,922.344,0,17.6719,973.477,99.9969,33.2,31.1,19.6,18.5
01:30.5,18,6,0,70.02,14.926,43,989.062,0.920408,18.75,36.7,23,1631,921.484,0,19.6641,973.477,99.9969,37.4,32.7,33.7,18.5
01:30.6,17.25,6,0,69.97,15.158,43,989.219,0.924802,21,40.2,30.5,1644.5,922.109,0,21.2109,973.477,99.9969,40.7,33.6,53.3,18.5
01:30.8,17.25,6,0,69.92,15.716,44,988.047,0.933103,27,52.1,51.5,1662.5,917.852,0,28.0781,973.477,99.9969,55.5,39.4,96,18.5
01:31.0,17.25,6,0,70.03,16.814,44,986.953,0.940427,33.75,66.1,83,1676.5,920.117,0,34.5469,973.477,99.9969,67.7,41.7,105,19.5
01:31.2,17.25,6,0,70.19,16.974,45,989.219,0.951169,35.25,68,92.5,1636,927.617,0,36.4219,973.477,99.9969,69,41.1,104.6,19
01:31.3,17.25,6,0,70.53,17.142,45,991.562,0.973142,37.5,71.4,99.5,1639.5,923.125,0,37.6406,973.477,99.9969,71.5,41.4,108.6,19
01:31.5,17.25,6,0,70.61,17.208,45,994.375,0.98779,36.75,71.1,101.5,1646,923.125,0,37.6172,973.477,99.9969,71.5,41,94.5,19
01:31.7,17.25,6,0,70.79,17.082,45,998.203,0.994138,29.25,57,79.5,1639.5,929.609,0,30,973.477,99.9969,56.5,35.9,51.6,19
01:31.9,17.25,6,0,70.94,16.612,44,999.375,0.999509,26.25,51.1,57,1651.5,924.375,0,25.5,973.477,99.9969,48.4,34.7,44.2,11.8
01:32.0,17.25,6,0,71.07,16.656,44,999.609,1.00561,23.25,44.6,45,1650.5,926.367,0,23.2031,973.477,99.9969,44.1,33.4,38.5,18.5
01:32.2,17.25,6,0,71.14,16.428,43,998.906,0.970701,20.25,40,35.5,1650,926.094,0,20.7891,973.477,99.9969,39.5,31.7,26.5,16.2
01:32.4,17.25,6,0,71.1,16.22,43,998.438,0.957029,17.25,33.2,22,1649,927.852,0,17.2734,973.477,99.9969,32.5,30.1,7.2,11.1
01:32.6,17.25,6,0,71.07,15.904,42,998.047,0.959958,14.25,27.4,6.5,1649,930.117,0,14.3906,973.477,99.9969,27,28.8,-4.7,16.5
01:32.7,17.25,6,0,71,15.836,41,997.422,0.953855,11.25,22.4,-10,1633,932.969,0,11.6484,973.477,99.9969,22,27.7,-12,10.4
01:32.9,17.25,6,0,70.89,15.622,40,995.703,0.948972,11.25,21.9,-12,1647.5,930.742,0,11.6484,973.477,99.9969,22.2,27.6,-12,11.8
01:33.1,17.25,6,0,70.82,15.428,40,994.375,0.94531,11.25,21.8,-12,1640.5,927.5,0,11.6484,973.477,99.9969,22.1,27.5,-12,11.6
01:33.3,17.25,6,0,70.67,15.304,40,994.062,0.942136,11.25,21.8,-12,1634,925,0,11.625,973.594,99.9969,22,27.7,-12.3,11.9
01:33.4,17.25,6,0,70.54,15.212,40,993.828,0.939939,11.25,21.7,-8,1635.5,923.125,0,11.6484,973.594,99.9969,22,27.5,-6.5,23.2
01:33.6,17.25,6,0,70.47,15.09,41,993.594,0.941404,12,23.2,-6,1633.5,919.609,0,12.5156,973.594,99.9969,23.6,27.6,-3.7,23.5
01:33.8,17.25,6,0,70.39,14.962,41,993.125,0.943845,13.5,26.6,0,1635.5,914.727,0,14.3672,973.594,99.9969,27.1,28.4,3.2,21
01:33.9,17.25,6,0,70.3,14.932,41,992.734,0.948728,13.5,26.6,1.5,1631.5,917.969,0,14.3438,973.594,99.9969,27.2,28.2,3.2,21
01:34.1,17.25,6,0,70.35,14.934,41,992.656,0.953855,13.5,26.7,1.5,1629.5,923.359,0,14.4375,973.594,99.9969,27.2,28.5,3.2,20.5
01:34.3,17.25,6,0,70.16,14.854,41,991.797,0.960935,16.5,31.1,7,1627.5,921.367,0,17.1094,973.594,99.9969,32.1,29.4,19.6,18.5
01:34.5,17.25,6,0,70.19,14.862,42,991.719,0.969724,17.25,33.8,18,1633,922.852,0,17.9531,973.594,99.9969,34,30.3,17,18.5
01:34.7,17.25,6,0,70.26,14.856,41,991.562,0.980466,16.5,32.3,13.5,1628.5,921.484,0,17.25,973.75,99.9969,32.5,30,14.1,18.5
01:34.8,17.25,6,0,70.21,14.862,41,991.094,0.986081,16.5,31.5,11,1626.5,921.992,0,16.6172,973.594,99.9969,31.3,29.8,11.6,18.5
01:35.0,17.25,6,0,70.2,14.806,41,991.328,0.992917,15.75,29.9,8,1628,921.719,0,15.9141,973.594,99.9969,30,29.1,8.6,18.5
01:35.2,17.25,6,0,70.1,14.778,41,990.312,1.00439,15.75,30,8,1627,920.117,0,15.9844,973.75,99.9969,30,29.1,8.6,18.5
01:35.4,17.25,6,0,70.18,14.736,41,990.312,1.01269,15.75,30.1,8,1624.5,919.219,0,15.9844,973.75,99.9969,29.3,29.2,8.6,18.5
01:35.5,17.25,6,0,70.07,14.728,41,989.766,1.01074,15,28.7,6,1624,922.227,0,15.2109,973.75,99.9969,28.7,29.4,5.7,18.5
01:35.7,17.25,6,0,70.04,14.69,41,989.922,1.00757,12.75,24.1,0.5,1621.5,924.375,0,12.9609,973.75,99.9969,23.8,28.2,-4.3,15.2
01:35.9,17.25,6,0,70.02,14.646,41,989.453,1.00439,12,23.2,-5,1613.5,922.227,0,12.3047,973.75,99.9969,23,27.4,-5,20.6
01:36.1,17.25,6,0,69.94,14.58,40,989.609,0.999509,11.25,21.9,-7.5,1619,925.234,0,11.6016,973.75,99.9969,21.7,27.3,-7.7,22.1
01:36.2,17.25,6,0,69.89,14.568,40,989.531,0.997312,11.25,21.9,-7.5,1619.5,924.844,0,11.625,973.75,99.9969,21.8,27.4,-9.8,17.9
01:36.4,17.25,6,0,69.85,14.518,40,989.297,0.995603,11.25,21.5,-15.5,1615,924.102,0,11.6016,973.75,99.9969,21.7,27.2,-16.3,7.3
01:36.6,17.25,6,0,69.76,14.442,40,989.219,1.00097,11.25,21.3,-19.5,1583.5,923.359,0,11.5781,973.75,99.9969,21.3,27.4,-21.8,-0.9
01:36.8,17.25,6,0,69.56,14.464,40,989.062,1.01318,11.25,21,-22,1581,923.125,0,11.5781,973.75,99.9969,21.1,27,-22.2,-1.3
01:36.9,17.25,6,0,69.48,14.378,40,989.375,1.02197,11.25,20.9,-27,1570,921.992,0,11.5547,973.75,99.9969,21,27.3,-28,-7.4
01:37.1,17.25,6,0,69.32,14.33,40,989.062,1.02881,11.25,20.9,-28,1583,921.875,0,11.5781,973.75,99.9969,21.1,27.3,-28.3,-8
01:37.3,17.25,6,0,69.17,14.294,40,988.672,1.05859,11.25,20.9,-32.5,1577.5,921.484,0,11.5547,973.75,99.9969,21.1,27.3,-38.9,-13
01:37.5,17.25,6,0,68.85,14.256,40,989.297,1.09009,11.25,20.9,-35.5,1583,921.367,0,11.5781,973.75,99.9969,21.2,27.4,-45.3,-18
01:37.6,18,6,0,68.84,14.21,41,989.375,1.12866,11.25,20.8,-36,1588,921.25,0,11.5781,973.75,99.9969,21.3,27.4,-45.2,-18
01:37.8,17.25,6,0,68.45,14.22,41,989.531,1.11352,11.25,20.9,-35.5,1582.5,921.25,0,11.5781,973.75,99.9969,21.2,27.4,-45.2,-18
01:38.0,18,6,0,68.6,14.226,41,989.688,1.08081,11.25,21,-35.5,1577.5,921.25,0,11.5547,973.75,99.9969,21,27.8,-45,-18
01:38.2,18,6,0,68.32,14.284,40,990.312,1.04101,11.25,21.1,-38.5,1574,920.859,0,11.5547,973.75,99.9969,21.1,23.3,-45,-18.5
01:38.3,18,6,0,67.83,14.316,40,989.688,1.03466,11.25,20.9,-45,1569.5,920.352,0,11.5547,973.75,99.9969,21,23.3,-45.1,-18.5
01:38.5,18,5,0,67.03,14.338,40,990.078,1.13427,11.25,21,-45,1551,920.234,0,11.5312,973.75,99.9969,20.7,23.4,-45.2,-19
01:38.7,18,5,0,66.04,14.37,40,989.922,1.37622,11.25,20.5,-45,1522.5,921.602,0,11.5078,973.75,99.9969,20.3,23.5,-45.2,-19
01:38.8,18,5,0,64.96,14.382,40,989.375,1.72802,11.25,20.1,-45,1501,920.977,0,11.4609,973.75,99.9969,20,23.6,-45.4,-19.5
01:39.0,18,5,0,63.68,14.402,40,989.531,2.14428,11.25,20.1,-45.5,1535.5,919.609,0,11.5078,973.75,99.9969,20.3,23.5,-45.5,-19.5
01:39.2,18,5,0,62.25,14.416,40,989.609,2.6787,10.5,21.3,-45.5,1642,917.617,0,11.625,973.75,99.9969,21.8,23,-45.6,-18.5
01:39.3,18,5,0,60.6,14.44,40,989.609,3.92699,11.25,22.7,-45,1746,917.227,0,11.7656,973.75,99.9969,23.6,23.6,-45.2,-17.5
01:39.5,18,4,0,59.5,14.456,40,989.844,5.24437,11.25,24.4,-45,1806,920.352,0,11.9531,973.75,99.9969,25,22.9,-45.1,-16.5
01:39.7,18,4,0,58.47,14.544,42,989.844,6.33055,11.25,25,-20,1827,922.969,0,11.9766,973.75,99.9969,25.3,27.8,-45,-0.7
01:39.9,18,4,0,57.27,14.764,42,989.844,3.90819,11.25,25.9,-29.5,1879,922.227,0,12.0469,973.75,99.9969,26.2,27.4,-44.9,-11
01:40.1,18,4,0,56.16,14.792,42,989.766,2.22363,11.25,26.4,-29.5,1921,924.102,0,12.0938,973.75,99.9969,26.8,27.3,-44.9,-11.3
01:40.3,18,4,0,55.42,14.84,42,990.156,1.34765,11.25,26.8,-33.5,1956,925.469,0,12.1406,973.75,99.9969,27.5,27.3,-45.2,-15.5
01:40.5,18,4,0,54.87,14.974,44,993.047,1.13965,11.25,28.6,-33,2060,925.352,0,12.3047,973.75,99.9969,29.3,27,-45.4,-14.5
01:40.7,18,4,0,54.42,14.984,46,992.969,1.06396,12.75,33.1,-32.5,2155,923.359,0,13.7578,973.75,99.9969,34.2,26.8,3.2,-9.7
01:40.9,18,4,0,54.31,15.19,47,993.594,1.10522,13.5,34.8,-21.5,2163.5,924.375,0,14.0156,973.75,99.9969,35.1,28,4.6,-4.4
01:41.1,18,4,0,54.21,15.334,47,993.438,1.13672,16.5,41.8,-9,2166,920.117,0,17.1328,973.75,99.9969,43.6,30.6,24.1,-0.7
01:41.3,18,4,0,54.22,15.852,47,993.438,1.02832,20.25,52.2,13.5,2179,920.234,0,20.5781,973.75,99.9969,52.3,32.3,50.2,4.4
01:41.4,17.25,4,0,54.32,16.216,47,993.906,0.959226,22.5,58.5,31.5,2172,921.719,0,23.3906,973.75,99.9969,60.1,33.4,60.1,11.2
01:41.6,17.25,4,0,54.5,16.35,47,993.906,0.942625,24,61.9,45,2175.5,924.102,0,24.8906,973.75,99.9969,63.6,33.9,60.3,17.6
01:41.8,17.25,4,0,54.67,16.488,47,996.484,0.940427,25.5,64.9,50.5,2183,925,0,26.0156,973.75,99.9969,66.4,34.5,70.2,24
01:42.0,17.25,4,0,54.92,16.792,47,997.734,0.930906,27.75,71.2,58.5,2194,924.102,0,28.5938,973.75,99.9969,73.1,35.2,79.5,18.1
01:42.1,17.25,4,0,55.2,17.058,48,999.922,0.941404,29.25,75,68,2203,924.844,0,29.8359,973.75,99.9969,75.6,34.6,50.2,19.2
01:42.3,17.25,4,0,55.35,16.402,47,1005.78,0.976316,15,38.4,9.5,2180.5,944.609,0,14.6484,973.75,99.9969,36.9,28.3,-45.6,11.5
01:42.5,17.25,4,0,55.32,16.534,47,1005.39,0.991941,12,31.8,-10,2200,933.75,0,12.3281,973.75,99.9969,31.4,27,-45.1,8.8
01:42.7,17.25,4,0,55.23,16.222,48,1002.34,0.988767,18,47,3,2210.5,917.617,0,18.7734,973.867,99.9969,48.6,29.3,85.8,6.9
01:42.8,17.25,4,0,55.32,16.41,48,1002.03,0.957273,25.5,65.6,34,2213.5,915.742,0,25.8047,973.867,99.9969,67.3,33.8,84,24
01:43.0,17.25,4,0,55.6,16.934,48,1001.95,0.955076,28.5,75,61.5,2223,924.609,0,30.1172,973.867,99.9969,78.1,35.7,88.7,20.9
01:43.2,17.25,4,0,55.89,17.134,48,1004.61,0.970701,30.75,81.5,77,2229.5,923.359,0,31.7109,973.867,99.9969,82.2,36.4,86.8,25.5
01:43.4,17.25,4,0,56.17,17.338,49,1008.28,0.993161,31.5,83.6,78,2245,924.844,0,32.3203,973.867,99.9969,84.5,36.5,90.6,25.5
01:43.5,17.25,4,0,56.53,17.562,49,1010.86,1.00927,36.75,96.7,94.5,2255,917.344,0,36.5859,973.867,99.9969,96.3,39.7,114.2,24
01:43.7,17.25,4,0,56.92,17.91,49,1017.73,0.996824,36.75,97.2,100,2270,926.875,0,37.5,973.867,99.9969,97.5,39.2,102.8,24
01:43.9,17.25,4,0,57.35,17.954,49,1024.38,0.982664,33,88.8,89,2288.5,930,0,34.1016,973.984,99.9969,90.4,37.4,86.8,25
01:44.0,17.25,4,0,57.69,17.778,49,1029.22,0.995603,31.5,84.1,78,2303.5,928.125,0,31.7109,973.984,99.9969,84.6,36.1,73.2,25.5
01:44.2,17.25,4,0,58.04,17.6,49,1032.34,1.00635,31.5,85.8,75.5,2315.5,921.094,0,31.7812,973.984,99.9969,85.5,36.2,78.5,25.5
01:44.4,17.25,4,0,58.35,17.548,50,1032.27,0.99658,35.25,98.2,89.5,2333,914.102,0,34.875,973.984,99.9969,96,38.5,92.7,24.5
01:44.6,17.25,4,0,58.78,17.912,50,1036.48,0.978757,36.75,101.6,101.5,2348,920.352,0,37.1484,973.984,99.9969,101.1,39.6,101.2,24
01:44.7,17.25,4,0,59.21,18.018,50,1042.34,0.959714,34.5,94.7,91,2360.5,927.227,0,35.1797,973.984,99.9969,96.5,37.5,92.7,25
01:44.9,17.25,5,0,59.44,17.92,51,1045.16,0.974119,35.25,98.5,93.5,2378.5,921.602,0,35.7656,973.984,99.9969,98.5,37.7,95.6,24.5
01:45.1,17.25,5,0,59.9,17.926,51,1048.12,0.999997,36.75,103,99.5,2394,921.602,0,37.0078,973.984,99.9969,103.6,38.8,100.5,24
01:45.2,16.5,5,0,60.27,18.184,52,1053.75,0.989499,33.75,96,82.5,2407.5,930.352,0,35.0859,973.984,99.9969,97.6,37.1,87.7,19.1
01:45.4,16.5,5,0,60.57,18.074,49,1058.2,0.991941,32.25,84.8,52.5,2226.5,935.352,0,33.3516,974.102,99.9969,87.5,36.3,84.8,5.5
01:45.6,16.5,5,0,60.94,17.898,46,1057.66,1.02002,36.75,89.2,68.5,2064.5,921.719,0,36.7734,974.102,99.9969,89.1,38.4,110.8,5.6
01:45.8,16.5,5,0,61.32,17.914,47,1059.45,1.031,39.75,90.1,110,1915.5,925.625,0,40.7812,974.102,99.9969,91.6,40.9,128.7,17.2
01:45.9,16.5,5,0,61.75,18.196,48,1059.69,1.02832,43.5,96.4,124.5,1898,922.734,0,44.5312,974.102,99.9969,98.1,43.8,135.6,20.5
01:46.1,16.5,5,0,62.19,18.346,48,1063.59,1.02466,43.5,97.7,126.5,1902,929.844,0,44.9062,974.102,99.9969,99.5,43.8,130.7,20.5
01:46.3,16.5,5,0,62.62,18.382,48,1067.89,1.0122,45.75,101.8,130,1908,926.992,0,47.2031,974.102,99.9969,105.5,44.8,139.7,20.5
01:46.5,16.5,5,0,63.09,18.938,50,1072.81,1.01123,51,114.4,149.5,1925.5,935.625,0,53.625,974.102,99.9969,120.1,48.3,162.7,19
01:46.6,16.5,5,0,63.6,19.608,51,1082.73,1.01416,54.75,125,163.5,1938.5,942.969,0,60.1172,974.102,99.9969,138.1,51,185.3,18
01:46.8,16.5,5,0,64.12,19.592,52,1097.66,1.01074,64.5,147.2,188.5,1956.5,945.742,0,67.4062,974.219,99.9969,154.2,54.1,206.8,15.5
01:47.0,16.5,5,0,64.85,19.976,55,1122.03,1.0083,69,158.6,207,1978.5,947.852,0,70.0312,974.219,99.9969,160.7,56.1,212.8,12.5
01:47.2,16.5,5,0,65.59,20.004,54,1152.81,0.97363,69,160.9,207,1997,949.609,0,73.7344,974.219,99.9969,171.3,55.2,226.7,13.5
01:47.3,16.5,5,0,66.25,19.916,55,1178.91,0.977537,71.25,167.8,216,2026.5,971.367,0,74.0156,974.219,99.9969,173.7,55.8,227.7,11.6
01:47.5,16.5,5,0,66.95,19.942,55,1201.17,0.985349,71.25,170.5,217,2044,970.859,0,74.1094,974.219,99.9969,175.4,55.8,228.6,13
01:47.7,16.5,6,0,67.64,20.128,55,1227.19,0.987546,70.5,170.1,219,2070,952.852,0,68.9062,974.219,99.9969,163.7,55.4,209.6,12.6
01:47.8,16.5,6,0,68.33,19.958,54,1241.48,0.984861,67.5,164.5,210.5,2086,926.484,0,67.4297,974.219,99.9969,162.1,53.8,197.3,14.5
01:48.0,16.5,6,0,68.82,19.472,53,1251.8,0.98364,62.25,152.4,194,2092.5,903.867,0,54.8906,974.219,82.933,126.7,42.7,61.1,11.1
01:48.2,16.5,6,0,68.91,18.022,44,1201.72,0.975583,19.5,46.1,40.5,2007,1017.11,0,18.6094,974.219,83.2794,40.2,29.5,-29.4,22.5
01:48.4,16.5,6,0,69.08,17.296,42,1133.91,0.954343,15,33.8,1,1911.5,1019.49,0,15.5859,974.219,83.7036,34.8,27.9,9.7,24.5
01:48.5,16.5,6,0,69.07,17.058,42,1111.09,0.992429,18,40,18.5,1850,936.367,0,18.75,974.219,99.9969,40.8,29.6,55.2,20.5
01:48.7,16.5,6,0,69.13,16.88,43,1098.44,0.974607,29.25,62,40,1817.5,907.5,0,29.25,974.219,99.9969,63.9,34.2,125,20.5
01:48.9,16.5,6,0,69.19,17.696,47,1088.2,0.935056,45.75,93.9,122,1748,897.852,0,46.4062,974.219,99.9969,97,48,165.3,14.1
01:49.0,16.5,6,0,69.53,19.172,47,1083.36,0.944578,51.75,97.1,140.5,1621,946.992,0,58.5469,974.219,99.9969,110,53.6,188.2,16.5
01:49.2,16.5,6,0,69.76,19.846,48,1082.19,1.00635,58.5,111.5,166.5,1621.5,944.844,0,61.3594,974.219,99.9969,115.7,52.8,189,14
01:49.4,16.5,6,0,70.21,19.814,50,1086.64,1.07202,63,120.8,182.5,1631,933.594,0,67.0078,974.219,99.9969,127.9,54.7,219.2,13
01:49.5,16.5,6,0,70.64,19.798,50,1091.8,1.02929,70.5,136.8,204,1665.5,955.742,0,75.8672,974.219,99.9969,146.6,56.8,242.8,12.5
01:49.7,16.5,6,0,71.15,19.95,53,1105.55,1.02148,78,152.3,229.5,1677.5,1005.47,0,78.75,1017.73,99.9969,153,60.2,246.1,8
01:49.9,16.5,6,0,71.65,19.962,54,1130.86,1.02148,80.25,156.6,245.5,1677.5,1023.36,0,80.3438,1025.74,99.9969,156.3,61.7,252.6,7.5
01:50.1,16.5,6,0,72.17,19.932,54,1156.41,1.03345,81.75,161.5,252.5,1693,1038.59,0,82.2656,1041.37,99.9969,160.8,63.6,255.6,8
01:50.2,16.5,6,0,72.71,19.982,55,1184.38,1.0227,82.5,163.3,259,1703.5,1035,0,80.4844,1022.23,99.4263,159.6,65,250.5,8
01:50.4,16.5,6,0,73.24,19.94,55,1207.34,0.982908,81,160.4,253,1707,1016.37,0,79.7578,1007.23,99.9969,157.6,63.6,246.5,8
01:50.6,15.75,6,0,73.76,20.068,54,1220.31,0.97241,80.25,160.4,246.5,1718.5,1016.72,0,81.3984,1026.48,99.9969,162.1,62.3,252,8
01:50.7,15.75,6,0,74.23,19.974,54,1229.14,0.977292,80.25,162,250.5,1731.5,1020.98,0,80.2734,1020.12,99.9969,161.2,62,248.2,8
01:50.9,15.75,6,0,74.78,19.86,54,1235.23,0.982175,78.75,158.8,246,1741,1003.87,0,78.2578,998.477,99.9969,157.5,61,241,8.5
01:51.1,15.75,6,0,75.37,20.012,54,1238.28,0.978757,77.25,156.9,238,1748,995,0,78,1003.98,99.9969,158.8,59.5,240.6,9.5
01:51.3,15.75,6,0,75.85,19.98,54,1236.8,0.98779,78,160.5,239,1764,1012.23,0,79.5469,1024.38,99.9969,162.5,59.5,246.5,9.5
01:51.4,15.75,6,0,76.3,19.994,54,1240.31,1.00097,78,161.5,243,1778.5,1011.37,0,77.5078,1008.12,99.9969,158.6,59.6,230.5,9
01:51.6,15.75,6,0,76.79,20.072,53,1246.41,1.00561,73.5,153.6,235.5,1787.5,965.469,0,72.5391,974.219,99.9969,149.5,58.1,205,10.5
01:51.8,15.75,6,0,77.16,19.86,53,1243.44,0.997556,68.25,142.3,214,1797,926.992,0,65.5312,974.219,84.1797,135.5,52.9,162.1,12.5
01:52.0,15.75,6,0,77.53,19.266,51,1208.52,0.993406,60,125.4,188,1799,909.375,0,56.6719,974.219,84.1705,117.1,48.9,145,12.7
01:52.1,15.75,6,0,77.82,19.28,48,1164.84,0.98779,49.5,105.3,160,1803.5,903.75,0,51.3047,974.219,84.137,107.3,46.2,144.6,18
01:52.3,15.75,6,0,78.07,19.12,48,1134.06,0.996335,48.75,102.9,144.5,1814.5,915.977,0,49.9922,974.219,84.108,104.9,44.9,144.6,18.5
01:52.5,15.75,6,0,78.24,19.022,48,1111.09,1.02661,46.5,99.3,142.5,1820.5,922.734,0,48.4922,974.219,99.9969,102.2,44.6,141,19
01:52.7,15.75,6,0,78.33,18.952,47,1106.09,1.00805,47.25,100.4,137,1823,932.734,0,49.6875,974.219,99.9969,105,45.1,147.6,19
01:52.8,15.75,6,0,78.57,18.968,48,1103.83,1.01782,49.5,105.5,144.5,1833.5,939.102,0,51.375,974.219,99.9969,109.1,46.6,153.3,18.5
01:53.0,15.75,6,0,78.82,19.004,49,1105.47,1.0205,48.75,103.9,147.5,1834.5,934.375,0,49.9453,974.219,99.9969,106.8,46,149.3,18.5
01:53.2,15.75,6,0,78.96,18.918,49,1104.77,1.00341,48.75,103.9,144.5,1834.5,931.25,0,49.9922,974.219,99.9969,105.3,45.9,149.3,18.5
01:53.4,15.75,6,0,79.31,18.862,48,1105,0.995603,47.25,102.5,142,1845,928.594,0,48.8438,974.219,99.9969,104.3,45.1,145.3,19
01:53.5,15.75,6,0,79.57,18.838,48,1103.59,0.996824,48.75,105.2,144,1852,931.992,0,50.1094,974.219,99.9969,107.7,46,149.7,18.5
01:53.7,15.75,6,0,79.76,18.908,48,1104.61,1.00049,48.75,106.1,146,1858.5,932.734,0,50.1094,974.219,99.9969,108,46.1,149.7,19
01:53.9,15.75,6,0,79.84,18.898,48,1105.55,0.998044,48.75,105.5,145.5,1857,931.602,0,49.9922,974.219,99.9969,107.7,45.9,149.3,19
01:54.0,15.75,6,0,79.98,18.806,48,1106.25,0.998044,46.5,101.1,140.5,1860,927.109,0,47.6484,974.219,99.9969,102.6,44.5,141.3,19.5
01:54.2,15.75,6,0,80.19,18.726,47,1104.84,0.997556,43.5,94.4,129.5,1862.5,928.594,0,44.3906,974.375,99.9969,95.8,42.6,129,20.5
01:54.4,15.75,6,0,80.32,18.604,47,1100.7,0.999265,42.75,93.2,124,1867.5,927.852,0,44.2734,974.375,99.9969,95.8,42.3,128.6,21
01:54.6,15.75,6,0,80.43,18.452,47,1096.41,1.01367,38.25,83.2,115.5,1868,934.375,0,39.5625,974.375,99.9969,84.6,39.9,85.7,22
01:54.7,15.75,6,0,80.45,18.104,46,1088.83,1.00976,30,65.9,82,1871,942.969,0,30.6094,974.375,99.9969,65.1,35.4,47.6,21.5
