#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.30178
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (°)
29.259,0,0.28,21,102,89,4771,38,18,4,0,0,47,1,14.69,9.47,0.0,0.0,0,0,2,0,95,0.2,0.2,14,2,0,2,1.05,15.5,4
29.327,0,0.26,21,102,89,4716,38,17.6,4,0,0,45,1,14.69,8.71,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.92,0,0,1.15,16.88,4
29.401,0,0.24,21,102,89,4714,38,16.9,4,0,0,43.5,1,14.69,7.55,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.82,0,0,1.35,19.87,4
29.470,0,0.23,21,102,89,4751,37,16.5,4,0,0,39,1,14.69,7.01,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.76,0,0,1.38,20.33,4
29.545,0,0.21,21,102,89,4779,37,16.5,4,0,0,38,1,14.69,6.48,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.76,0,1,1.38,20.33,5
29.616,0,0.19,20,102,89,4628,37,16.1,4,0,0,38,1,14.69,5.82,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.7,0,1,1.38,20.33,6
29.696,0,0.18,20,102,89,4524,37,16.1,4,0,0,19.5,1,14.69,5.44,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.66,0,0,1.38,20.33,6
29.766,0,0.19,20,102,89,4428,37,16.1,4,0,0,19.5,1,14.69,5.16,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.7,0,0,1.38,20.33,7
29.834,0,0.19,20,102,89,4326,37,16.1,4,0,0,19.5,1,14.69,5.06,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.72,0,1,1.38,20.33,7
29.904,0,0.2,20,102,89,4229,37,16.5,4,0,0,19.5,1,14.69,5.09,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.74,0,1,1.38,20.33,8
29.978,0,0.21,20,102,89,4124,37,15.7,4,0,0,38,1,14.69,5.13,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.62,0,1,1.38,20.33,7
30.056,0,0.2,20,102,89,4022,37,14.9,4,0,0,38,1,14.69,5.21,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.52,0,1,1.38,20.33,6
30.126,0,0.18,20,102,89,3821,37,14.5,4,0,0,37.5,1,14.69,5.23,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.44,0,1,1.38,20.33,5
30.198,0,0.17,20,102,89,3724,36,14.5,4,0,0,37.5,1,14.69,5.26,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.4,0,1,1.38,20.33,3
30.268,0,0.17,20,102,89,3562,36,14.5,4,0,0,37.5,1,14.69,5.3,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.42,0,1,1.38,20.33,2
30.340,0,0.17,20,102,89,3207,37,14.5,4,0,0,37.5,1,14.69,5.32,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.4,0,1,1.38,20.33,0
30.408,0,0.18,20,102,89,2927,37,14.9,4,0,0,37.5,1,14.69,5.35,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.48,0,0,1.38,20.33,0
30.472,0,0.19,20,102,89,2728,37,15.3,4,0,0,42.5,1,14.69,5.38,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.52,0,0,1.38,20.33,0
30.538,0,0.2,20,102,89,2687,37,14.9,4,0,0,42.5,1,14.69,5.4,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.54,0,0,1.38,20.33,0
30.604,0,0.2,20,102,90,2716,37,14.9,4,0,0,42.5,1,14.69,5.43,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.54,0,0,1.38,20.33,0
30.670,0,0.21,20,102,90,2723,37,14.5,4,0,0,42.5,1,14.69,5.46,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.48,0,0,1.38,20.33,0
30.734,0,0.21,20,102,90,2721,37,14.5,4,0,0,41,1,14.69,5.48,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.52,0,0,1.38,20.33,0
30.802,0,0.21,20,102,90,2725,36,14.5,4,0,0,39,1,14.69,5.5,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.5,0,0,1.38,20.33,0
30.866,0,0.21,20,102,90,2729,36,14.5,4,0,0,38,1,14.69,5.56,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.52,0,0,1.38,20.33,0
30.933,0,0.21,20,102,90,2732,36,14.5,4,0,0,37.5,1,14.69,5.57,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.5,0,0,1.38,20.33,0
31.002,0,0.21,20,102,90,2746,35,14.5,4,0,0,37,1,14.69,5.59,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.48,0,0,1.38,20.33,0
31.068,0,0.21,20,102,90,2746,35,14.5,4,0,0,37,1,14.69,5.62,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.48,0,0,1.38,20.33,0
31.134,0,0.22,21,102,90,2706,35,14.9,4,0,0,40,1,14.69,5.63,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.5,0,0,1.38,20.33,0
31.202,0,0.21,21,102,90,2656,34,14.9,4,0,0,42,1,14.69,5.66,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.5,0,0,1.38,20.33,0
31.266,0,0.22,21,102,90,2629,34,14.9,4,0,0,41.5,1,14.69,5.69,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.5,0,0,1.38,20.33,0
31.332,0,0.22,21,102,90,2588,33,14.5,4,0,0,41,1,14.69,5.7,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.5,0,0,1.38,20.33,0
31.400,0,0.23,21,102,90,2559,33,14.5,4,0,0,41.5,1,14.69,5.72,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.46,0,0,1.38,20.33,0
31.468,0,0.22,21,102,90,2525,34,14.1,4,0,0,42,1,14.69,5.74,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.46,0,0,1.38,20.33,0
31.533,0,0.22,21,102,90,2476,32,14.1,4,0,0,42.5,1,14.69,5.76,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.44,0,0,1.38,20.33,0
31.602,0,0.22,21,102,90,2447,32,14.1,4,0,0,42,1,14.69,5.78,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.42,0,0,1.38,20.33,0
31.667,0,0.22,21,102,90,2434,30,14.1,4,0,0,42,1,14.69,5.8,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.4,0,0,1.38,20.33,0
31.733,0,0.21,21,102,90,2415,31,14.1,4,0,0,41.5,1,14.69,5.82,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.36,0,0,1.38,20.33,0
31.803,0,0.21,21,102,90,2381,31,14.1,4,0,0,42,1,14.69,5.84,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.42,0,0,1.38,20.33,0
31.879,0,0.21,21,102,90,2338,30,14.1,4,0,0,42.5,1,14.69,5.85,0.0,0.0,0,0,2,0,95,0.2,0.2,14,1.4,0,0,1.38,20.33,0
31.951,0,0.21,21,102,90,2310,29,14.1,4,0,0,42,1,14.69,5.88,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.38,0,0,1.38,20.33,0
32.025,0,0.21,21,102,90,2293,30,14.1,4,0,0,42,1,14.69,5.92,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.4,0,0,1.38,20.33,0
32.103,0,0.2,21,102,90,2273,29,14.1,4,0,0,42,1,14.69,5.94,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.38,0,0,1.38,20.33,0
32.179,0,0.2,21,102,89,2225,30,14.1,4,0,0,41.5,1,14.69,5.95,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.38,0,0,1.38,20.33,0
32.259,0,0.2,21,102,89,2216,29,14.1,4,0,0,41,1,14.69,5.97,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.38,0,0,1.38,20.33,0
32.331,0,0.2,21,102,89,2203,28,14.1,4,0,0,40.5,1,14.69,5.99,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.38,0,0,1.38,20.33,-1
32.403,0,0.2,21,102,89,2185,28,14.1,4,0,0,40.5,1,14.69,6.02,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.36,0,0,1.38,20.33,0
32.471,0,0.2,21,102,89,2173,28,14.1,4,0,0,40.5,1,14.69,6.07,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.38,0,0,1.38,20.33,0
32.545,0,0.21,21,102,89,2161,28,14.1,4,0,0,40,1,14.69,6.08,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.4,0,0,1.38,20.33,-1
32.619,0,0.2,21,102,89,2157,28,14.1,4,0,0,39,1,14.69,6.1,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.42,0,0,1.38,20.33,-1
32.689,0,0.21,21,102,89,2126,28,14.1,4,0,0,40,1,14.69,6.13,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.42,0,0,1.38,20.33,0
32.759,0,0.21,21,102,89,2107,27,14.1,4,0,0,40.5,1,14.69,6.14,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.42,0,0,1.38,20.33,0
32.831,0,0.21,21,102,89,2098,27,14.1,4,0,0,40,1,14.69,6.16,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.4,0,0,1.38,20.33,-1
32.905,0,0.21,21,102,89,2097,27,14.1,4,0,0,39,1,14.69,6.18,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.42,0,0,1.38,20.33,-1
32.974,0,0.21,21,102,89,2084,27,14.1,4,0,0,39,1,14.69,6.18,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.44,0,0,1.38,20.33,0
33.049,0,0.21,21,102,89,2069,27,14.1,4,0,0,39.5,1,14.69,6.22,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.44,0,0,1.38,20.33,0
33.121,0,0.21,21,102,89,2058,26,14.1,4,0,0,39.5,1,14.69,6.24,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.46,0,0,1.38,20.33,-1
33.191,0,0.21,21,102,89,2057,26,14.1,4,0,0,38.5,1,14.69,6.25,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.44,0,0,1.38,20.33,-1
33.265,0,0.21,21,102,89,2027,26,14.1,4,0,0,39.5,1,14.69,6.27,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.44,0,0,1.38,20.33,-1
33.334,0,0.21,21,102,89,2009,26,14.1,4,0,0,40,1,14.69,6.28,0.0,0.0,0,0,2,1.9,96,0.2,0.2,14,1.42,0,0,1.38,20.33,-1
33.407,0,0.21,21,102,89,2000,26,14.1,4,0,0,39.5,1,14.69,6.3,0.0,0.0,0.99,0,2,6.3,96,0.2,0.2,14,1.44,0,0,1.38,20.33,-1
33.481,0,0.22,21,102,89,2001,26,15.3,4,0,0,38.5,1,14.69,5.85,0.0,0.0,1.03,0,2,6.3,96,0.2,0.2,14,1.54,0,-2,1.38,20.33,-1
33.555,0,0.24,21,102,89,2031,26,15.7,4,0,0,38.5,1,14.69,5.8,0.0,0.0,1.07,0,2,6.8,96,0.2,0.2,14,1.64,0,-5,1.38,20.33,0
33.637,0,0.25,21,102,89,2027,25,15.7,4,0,0,40.5,1,14.69,4.74,0.0,0.0,1.41,0,2,6.9,96,0.2,0.2,14,1.64,0,-4,1.38,20.33,1
33.702,0,0.27,21,102,89,2016,25,16.1,4,0,0,44.5,1,14.69,4.25,0.0,0.0,1.63,0,2,8.6,96,0.2,0.2,14,1.68,0,0,1.38,20.33,4
33.776,0,0.28,21,102,89,1990,26,16.5,4,0,0,44,1,14.69,3.86,0.0,0.0,1.85,0,3,9.9,96,0.2,0.2,14,1.68,0,2,1.38,20.33,7
33.844,0,0.29,21,102,89,1973,26,16.9,4,0,0,44.5,1,14.69,3.38,0.0,0.0,1.36,1.28,3,11.1,96,0.2,0.2,14,1.74,1.79,4,1.38,20.33,11
33.916,0,0.31,21,102,89,1980,25,16.9,4,0,0,43.5,1,14.69,3.02,0.0,0.0,1.54,1.51,3,12.4,96,0.2,0.2,14,1.78,1.79,4,1.38,20.33,17
33.986,0,0.34,21,102,89,2002,25,17.3,4,0,0,42,1,14.69,3.48,0.0,0.0,1.75,1.64,3,14,96,0.2,0.2,14,1.84,2.05,3,1.35,19.87,21
34.053,0,0.37,21,102,89,2006,25,18.4,4,0,0,40.5,1,14.69,3.93,0.0,0.0,1.96,1.86,3,19.2,96,0.2,0.2,14,1.98,2.3,4,1.2,17.57,24
34.122,0,0.41,21,102,89,2005,26,19.6,4,0,0,38.5,1,14.69,4.27,0.0,0.0,2.18,2.21,3,24.3,96,0.2,0.2,14,2.18,2.82,6,1.09,16.08,26
34.190,0,0.47,21,102,89,2011,26,21.6,4,0,0,35,1,14.69,4.63,0.8,0.0,2.14,2.61,3,24.2,96,0.2,0.2,14,2.46,3.33,9,0.98,14.36,28
34.260,0,0.62,21,102,89,2030,26,25.9,2,-2.3,0,19,0.99,14.55,8.23,2.2,0.0,2.38,5.22,3,24.1,96,0.2,0.2,14,2.8,4.61,8,0.88,12.86,32
34.325,0,0.8,21,102,89,2072,26,27.1,2,-7,0,-3.5,0.93,13.65,11.68,2.6,0.0,2.35,6.89,3,24.9,96,0.2,0.2,14,2.76,5.89,7,0.86,12.63,37
34.394,0,0.93,21,102,89,2036,27,27.1,4,0,0,11.5,0.89,13.07,17.42,3.1,0.0,2.56,8.19,3,26.3,96,0.2,0.2,14,2.76,7.42,7,0.83,12.17,39
34.462,0,1.04,21,102,89,2123,26,27.1,4,0,0,9.5,0.83,12.22,18.2,3.5,0.0,2.98,8.78,3,26.5,96,0.2,0.2,14,2.82,8.96,14,0.82,12.06,39
34.528,0,1.11,21,102,89,2205,27,28.2,4,0,0,6.5,0.83,12.22,17.2,3.5,-1,3.29,9.24,3,27.4,96,0.2,0.2,14,2.86,9.98,21,0.75,11.02,38
34.594,0,1.13,21,102,89,2207,28,28.2,4,0,0,6,0.84,12.29,18.61,3.5,-1,3.41,9.46,3,30.7,96,0.2,0.2,14,2.84,10.24,28,0.75,11.02,38
34.660,0,1.15,21,102,89,2252,30,29,4,0,0,6,0.84,12.34,20.03,3.5,-1,3.53,9.41,3,30.7,96,0.2,0.2,14,2.96,9.98,28,0.75,11.02,38
34.728,0,1.2,21,102,89,2330,29,31.8,4,0,0,6,0.84,12.35,19.29,3.6,-1,3.82,9.88,3,31,96,0.2,0.2,14,2.98,9.98,25,0.75,11.02,38
34.798,0,1.23,21,102,89,2365,30,32.2,4,0,0,6,0.84,12.37,19.95,3.6,-1,3.92,9.44,3,33.1,96,0.2,0.2,14,2.98,10.5,23,0.75,11.02,38
34.865,0,1.22,21,102,89,2441,31,33.3,4,0,0,6,0.84,12.39,20.36,3.7,-1,3.98,9.51,3,35.4,96,0.2,0.2,14,3.04,9.98,21,0.75,11.02,38
34.936,0,1.24,20,102,89,2509,32,36.5,4,0,0,6,0.84,12.37,19.38,3.8,-1,4.1,9.74,3,34.9,96,0.2,0.2,14,3.12,10.5,19,0.75,11.02,38
35.002,0,1.28,20,102,89,2561,32,36.9,4,0,0,6,0.84,12.33,20.14,3.8,-1,4.23,10.14,3,34.8,96,0.2,0.2,14,3.1,10.5,19,0.75,11.02,37
35.066,0,1.27,20,102,89,2639,35,36.5,4,0,0,6,0.84,12.33,18.5,3.8,-1,4.34,10.32,3,34.4,96,0.2,0.2,14,3.16,11.01,22,0.75,11.02,35
35.128,0,1.27,20,102,89,2684,34,38,4,0,0,6,0.84,12.31,19.32,3.9,-1,4.39,10.5,3,35,96,0.2,0.2,14,3.18,11.01,26,0.75,11.02,35
35.198,0,1.28,20,102,89,2667,34,38,4,0,0,6,0.84,12.3,19.49,3.9,-1,4.41,10.49,3,35.2,96,0.2,0.2,14,3.18,11.26,29,0.75,11.02,34
35.269,0,1.26,20,102,89,2730,35,38.8,4,0,0,6,0.84,12.29,19.4,3.9,-1,4.48,10.71,3,35.2,96,0.2,0.2,14,3.2,11.26,30,0.75,11.02,32
35.356,0,1.27,20,102,89,2839,36,37.6,4,0,0,6.5,0.84,12.28,20.37,4.1,-1,4.5,10.74,3,36,96,0.2,0.2,14,3.24,11.52,30,0.75,11.02,32
35.429,0,1.27,20,102,89,2912,37,38,4,0,0,7,0.83,12.26,20.56,4.1,-1,4.46,10.74,3,37.5,96,0.2,0.2,14,3.3,11.26,30,0.75,11.02,30
35.500,0,1.28,20,102,89,2961,38,40.8,4,0,0,6,0.83,12.23,20.59,4.2,-2.1,4.51,10.87,3,37.1,96,0.2,0.2,14,3.32,11.52,29,0.75,11.02,30
35.570,0,1.29,20,102,89,3030,39,41.6,4,0,0,6.5,0.83,12.21,18.66,4.4,-2.1,4.57,10.95,3,36.7,96,0.2,0.2,14,3.34,11.52,29,0.75,11.02,31
35.639,0,1.31,20,102,89,3120,40,42.7,4,0,0,7.5,0.83,12.19,19.73,4.5,0.0,4.67,11.2,3,35.7,96,0.2,0.2,14,3.4,11.78,29,0.75,11.02,31
35.711,0,1.32,20,102,89,3207,40,43.5,4,0,0,9.5,0.83,12.17,19.78,4.7,0.0,4.64,11.2,3,35.4,96,0.2,0.2,14,3.42,12.03,29,0.75,11.02,30
35.785,0,1.33,20,102,89,3251,41,42.7,4,0,0,10,0.83,12.17,20.26,4.7,0.0,4.61,11.13,3,35.8,96,0.2,0.2,14,3.42,11.78,30,0.75,11.02,30
35.859,0,1.34,20,102,89,3291,42,42.7,4,0,0,10,0.83,12.17,20.24,4.8,0.0,4.57,11.05,3,35.5,96,0.2,0.2,14,3.44,11.78,30,0.75,11.02,30
35.931,0,1.34,20,102,89,3349,43,43.1,4,0,0,10,0.83,12.18,21.01,5,0.0,4.56,11.01,3,34.6,96,0.2,0.2,14,3.48,11.78,30,0.75,11.02,30
36.003,0,1.32,20,102,89,3447,43,42.7,4,0,0,11,0.83,12.22,19.71,5.2,0.0,4.53,10.95,3,32.5,96,0.2,0.2,14,3.5,11.52,30,0.75,11.02,30
36.071,0,1.31,20,102,89,3542,45,40.4,4,0,0,11,0.83,12.26,21.06,5.3,0.0,4.48,10.79,3,31.3,96,0.2,0.2,14,3.44,11.52,30,0.75,11.02,30
36.153,0,1.28,19,102,89,3610,47,35.3,4,0,0,11.5,0.84,12.31,21.17,5.3,0.0,4.3,10.31,3,27.7,96,0.2,0.2,14,3.46,11.26,29,0.75,11.02,30
36.231,0,1.26,19,102,89,3685,47,33.7,4,0,0,11.5,0.84,12.35,19.8,5.4,0.0,4.15,9.93,3,26.5,96,0.2,0.2,14,3.42,10.75,29,0.75,11.02,30
36.305,0,1.21,19,102,89,3766,48,31,4,0,0,12,0.85,12.44,19.69,5.3,0.0,3.34,8.77,3,26.6,96,0.2,0.2,14,3.3,10.24,31,0.75,11.02,30
36.379,0,1.12,19,102,89,3801,48,30.6,4,0,0,14,0.86,12.6,20.3,5.3,0.0,3.48,8.21,3,26.6,96,0.2,0.2,14,3.28,9.22,34,0.75,11.02,30
36.448,0,1.07,19,102,89,3825,48,30.6,4,0,0,16.5,0.87,12.81,20.21,5.5,0.0,3.31,7.83,3,26.4,96,0.2,0.2,14,3.26,8.7,36,0.75,11.02,30
36.522,0,1.05,19,102,89,3878,50,30.6,4,0,0,17,0.88,12.89,20.51,5.6,0.0,3.2,7.47,3,26.2,96,0.2,0.2,14,3.28,8.19,37,0.75,11.02,30
36.591,0,1.04,19,102,89,4003,51,31,4,0,0,17.5,0.88,12.94,20.82,5.6,0.0,3.13,7.38,3,24.1,96,0.2,0.2,14,3.3,7.94,37,0.75,11.02,30
36.665,0,1.05,19,102,89,4040,51,29.8,4,0,0,18,0.88,13,20.38,5.6,0.0,3.05,7.17,3,22,96,0.2,0.2,14,3.22,7.94,37,0.75,11.02,30
36.736,0,0.96,19,102,89,4048,52,28.2,4,0,0,19,0.89,13.13,19.94,5.4,0.0,2.63,6.12,3,20.9,96,0.2,0.2,14,3.1,7.17,36,0.75,11.02,30
36.809,0,0.92,19,102,89,4068,52,27.5,4,0,0,19,0.91,13.45,19.73,4.8,0.0,2.41,5.42,3,20.7,96,0.2,0.2,14,3,6.4,35,0.75,11.02,30
36.880,0,0.87,19,102,89,4106,53,27.5,4,0,0,19.5,0.94,13.82,17.44,4.5,0.0,2.3,4.92,3,19.9,96,0.2,0.2,14,3,5.89,35,0.75,11.02,30
36.953,0,0.84,19,102,89,4161,53,27.5,4,0,0,24,0.95,13.96,16.78,4.2,0.0,2.16,4.21,2,18.9,96,0.2,0.2,14,2.94,5.38,34,0.83,12.17,29
37.023,0,0.8,19,102,89,4211,54,26.7,2,-2.3,0,26,0.99,14.49,16.35,4,0.0,3.02,0,2,17.9,96,0.2,0.2,14,2.9,0,29,0.84,12.4,29
37.092,0,0.76,19,102,89,4218,54,26.3,2,-10.2,0,28.5,0.99,14.49,16.52,3.7,0.0,2.78,0,2,14.7,96,0.2,0.2,14,2.86,0,23,0.9,13.21,27
37.163,0,0.66,19,102,89,4243,55,23.5,2,-14.1,0,32.5,0.99,14.49,14.74,3.7,0.0,2.48,0,2,13.1,96,0.2,0.2,14,2.7,0,20,0.88,12.98,26
37.239,0,0.59,19,102,89,4256,55,22,2,-16.4,0,37,0.99,14.49,14,2.4,0.0,1.94,0,2,10.9,96,0.2,0.2,14,2.52,0,20,0.93,13.67,26
37.309,0,0.52,19,102,89,4259,55,20.8,2,-14.8,0,41,0.99,14.49,12.39,0.4,0.0,1.7,0,2,8.8,96,0.2,0.2,14,2.34,0,19,1,14.7,27
37.381,0,0.44,19,102,89,4266,55,19.2,2,-14.1,0,44,0.99,14.5,10.84,0.0,0.0,1.47,0,2,7.5,96,0.2,0.2,14,2.14,0,19,1.02,15.04,27
37.452,0,0.38,19,102,89,4272,53,19.2,2,-12.5,0,49,0.99,14.5,9.84,0.0,0.0,1.18,0,2,6.8,96,0.2,0.2,14,2.12,0,19,1.08,15.85,28
37.520,0,0.35,19,102,89,4272,55,18.8,2,-9.4,0,52,0.99,14.5,10.1,0.0,0.0,1.09,0,2,5.8,96,0.2,0.2,14,2.08,0,17,1.11,16.31,29
37.586,0,0.32,19,102,89,4270,55,18.4,2,-7,0,52.5,0.99,14.51,9.72,0.0,0.0,0.97,0,2,5.5,96,0.2,0.2,14,2,0,14,1.13,16.54,28
37.658,0,0.28,19,102,89,4265,55,17.6,2,-4.7,0,53.5,0.99,14.51,8.95,0.0,0.0,0.91,0,2,5.5,96,0.2,0.2,14,1.9,0,12,1.13,16.54,29
37.728,0,0.26,19,102,89,4246,55,17.3,2,-2.3,0,54.5,0.99,14.51,8.54,0.0,0.0,0.87,0,2,5.4,96,0.2,0.2,14,1.86,0,11,1.13,16.54,29
37.798,0,0.24,19,102,89,4221,55,17.3,2,1.6,0,56.5,0.99,14.51,8.29,0.0,0.0,0.87,0,2,5.7,96,0.2,0.2,14,1.9,0,11,1.12,16.42,29
37.868,0,0.23,19,102,89,4221,54,17.3,2,3.1,0,56.5,0.99,14.51,7.95,0.0,0.0,0.89,0,2,5.7,96,0.2,0.2,14,1.88,0,10,1.09,16.08,29
37.940,0,0.22,19,102,89,4249,54,17.6,2,3.9,0,56.5,0.99,14.51,7.75,0.0,0.0,0.88,0,2,5.7,96,0.2,0.2,14,1.9,0,10,1.06,15.62,27
38.010,0,0.22,19,102,89,4241,54,17.6,2,3.9,0,56.5,0.99,14.51,7.66,0.0,0.0,0.9,0,2,5.2,96,0.2,0.2,14,1.9,0,10,1.03,15.16,26
38.082,0,0.22,19,102,89,4216,53,17.3,2,3.9,0,56.5,0.99,14.51,7.72,0.0,0.0,0.87,0,2,4.7,96,0.2,0.2,14,1.9,0,10,1.02,14.93,24
38.152,0,0.22,19,102,89,4187,54,16.9,2,4.7,0,56.5,0.99,14.51,7.72,0.0,0.0,0.93,0,2,5,96,0.2,0.2,14,1.84,0,10,1.01,14.81,24
38.218,0,0.21,19,102,89,4182,52,16.9,2,4.7,0,56.5,0.99,14.52,6.97,0.0,0.0,0.95,0,2,4.7,96,0.2,0.2,14,1.84,0,10,1,14.7,24
38.288,0,0.21,19,102,89,4190,54,16.9,2,4.7,0,56.5,0.99,14.51,6.52,0.0,0.0,0.95,0,2,4.6,96,0.2,0.2,14,1.8,0,10,0.99,14.59,24
38.352,0,0.21,19,102,89,4189,54,16.5,2,4.7,0,56.5,0.99,14.51,6.24,0.0,0.0,0.94,0,2,4.2,96,0.2,0.2,14,1.8,0,10,0.98,14.47,23
38.424,0,0.2,19,102,89,4176,54,16.1,2,3.9,0,56.5,0.99,14.52,5.63,0.0,0.0,0.93,0,2,3.8,96,0.2,0.2,14,1.72,0,10,0.97,14.24,21
38.494,0,0.19,19,102,89,4153,52,16.1,2,0.8,0,56.5,0.99,14.52,4.86,0.0,0.0,0.9,0,2,3.6,96,0.2,0.2,14,1.66,0,10,0.95,14.01,21
38.562,0,0.19,19,102,89,4135,53,16.1,2,-0.8,0,56.5,0.99,14.52,3.92,0.0,0.0,0.92,0,2,3.1,96,0.2,0.2,14,1.68,0,10,0.94,13.78,19
38.628,0,0.18,19,102,89,4132,53,16.1,2,-2.3,0,56.5,0.99,14.52,3.31,0.0,0.0,1.01,0,2,3.3,96,0.2,0.2,14,1.7,0,10,0.92,13.55,19
38.696,0,0.17,19,102,89,4122,51,15.7,2,-2.3,0,56.5,0.99,14.52,3.12,0.0,0.0,1.03,0,2,2.9,96,0.2,0.2,14,1.74,0,10,0.94,13.78,19
38.776,0,0.17,19,102,89,4097,53,16.1,2,-1.6,0,56.5,0.99,14.52,3.05,0.0,0.0,1.01,0,2,3,96,0.2,0.2,14,1.7,0,10,0.96,14.13,19
38.856,0,0.18,19,102,89,4072,53,15.7,2,-0.8,0,56.5,0.99,14.52,2.96,0.0,0.0,1.07,0,2,2.5,96,0.2,0.2,14,1.7,0,10,0.98,14.36,20
38.928,0,0.17,19,102,89,4070,53,15.7,2,-1.6,0,56.5,0.99,14.52,2.96,0.0,0.0,1.04,0,2,0.7,96,0.2,0.2,14,1.68,0,10,0.98,14.36,19
39.004,0,0.18,19,102,89,4058,52,15.7,2,-2.3,0,56.5,0.99,14.52,2.73,0.0,0.0,1.05,0,2,0,96,0.2,0.2,14,1.66,0,10,0.97,14.24,19
39.082,0,0.17,19,102,89,4052,52,15.3,4,0,0,53.5,1,14.69,2.65,0.0,0.0,1.01,0,2,0,96,0.2,0.2,14,1.6,0,9,0.97,14.24,18
39.151,0,0.17,19,102,89,4003,52,14.9,4,0,0,51,1,14.69,3.02,0.0,0.0,0.74,0,2,0,96,0.2,0.2,14,1.54,0,5,0.96,14.13,5
39.224,0,0.18,19,102,89,3989,51,14.9,4,0,0,48.5,1,14.69,3.31,0.0,0.0,0.74,0,2,0,96,0.2,0.2,14,1.5,0,2,0.98,14.36,0
