﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map IJE0S MHD e60 Inlets v6 - WBAWB73578P043996-1.mhd
225.417,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.5,2,2,102,14.43,14.87,26.8,27.1,6.8,731.7,734,3.2,4.2,2.6,-3,75.3,0,58.5,0
225.554,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.7,2,2,102,14.13,14.71,26.8,26.8,6.8,736.9,732,2.8,3.3,2.6,-3.8,74,0,58.6,0
225.680,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.7,2,2,102,13.82,14.44,26.7,26.7,6.7,737.8,732,2.4,2.6,2.5,-3.8,74,0,59.4,0
225.794,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.2,2,2,102,13.58,14.11,26.5,26.7,6.7,739,729,2.2,1.6,2.5,-3,74.2,0,59.4,0
225.909,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.5,2,2,102,13.49,13.78,26.6,26.6,6.6,712.2,724,2.2,1.5,2.5,-3,74.3,0,59.8,0
226.113,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,72.5,2,2,102,13.49,13.52,26.4,26.8,6.6,693.9,725,2.1,1.1,2.8,-2.2,75,0,59.4,0
226.224,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,73.2,2,2,102,13.64,13.42,26.5,26.7,6.6,662.5,724,1.7,0.7,2.8,-2.6,74.7,0,58.6,0
226.337,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.3,2,2,102,13.8,13.52,26.6,26.6,6.6,669.4,722,2,0.9,2.8,-3,74.8,0,59.4,0
226.457,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,71.4,2,2,102,13.94,13.68,26.4,26.7,6.6,667.5,718,1.6,0.7,2.7,-3,75.6,0,59.4,0
226.576,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,72.5,2,2,102,14.13,13.87,26.3,27,6.6,687.9,716,1.7,1,2.7,-1.1,79.8,0,60.8,0
226.712,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,72.7,2,2,102,14.28,14.07,26.3,27,6.6,701,719,1.6,1.3,2.7,-1.9,76.7,0,59,0
226.833,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,73.2,2,2,102,14.41,14.3,26.4,27.2,6.6,713.5,713,1.9,1.8,2.8,0.4,79.6,0,59,0
226.956,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,72.3,2,2,102,14.48,14.51,26.7,27.1,6.7,712.6,716,1.8,1.9,2.8,-2.6,76.7,0,59,0
227.069,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,71.6,2,2,102,14.56,14.66,26.9,27.4,6.7,714.3,716,1.8,2.3,2.8,0,80.8,0,59.4,0
227.183,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,72.2,2,2,102,14.66,14.84,27,27.2,6.7,724.1,718,2.1,2.6,2.8,-2.6,77.7,0,59.4,0
227.299,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,72.9,2,2,102,14.79,14.99,26.9,27.3,6.7,738.9,714,2.6,3,2.8,-1.5,79.4,0,59,0
227.434,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,72.9,2,2,102,14.9,15.09,27,27.4,6.7,739,720,2.6,2.9,2.8,-1.9,78.4,0,58.6,0
227.580,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,72.5,2,2,102,14.93,15.11,26.9,27.3,6.8,754,725,3,3.1,2.8,-2.2,76.4,0,58.9,0
227.699,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,71.8,2,2,102,14.93,15.14,26.9,27,6.7,750.4,725,3.3,3,2.8,-3,76,0,59.8,0
227.821,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,72.3,2,2,102,14.96,15.03,26.6,27,6.7,746.2,726,3.4,3.1,2.8,-2.2,75.7,0,59.8,0
227.937,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,72.7,2,2,102,14.99,14.84,26.4,26.9,6.7,765.6,727,3.2,3.2,2.8,-2.2,74.8,0,59.4,0
228.056,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,73.2,2,2,102,14.93,14.61,26.4,27,6.7,778.4,722,2.9,3.2,2.8,-1.5,76.2,0,59,0
228.173,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,73.2,2,2,102,14.76,14.44,26.4,26.9,6.7,782.1,727,2.8,3.7,2.8,-1.9,75.9,0,58.6,0
228.282,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,72.5,2,2,102,14.6,14.28,26.3,26.7,6.7,770.8,727,2.9,3.7,2.8,-2.6,74.5,0,59.4,0
228.403,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,72.5,2,2,102,14.48,14.13,26.4,26.8,6.6,755.1,721,2.7,4,2.8,-2.6,75,0,59,0
228.516,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.5,2,2,102,14.41,14.04,26.5,27,6.6,728.6,718,2.8,4.1,2.7,-1.9,77.4,0,59,0
228.642,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,72.7,2,2,102,14.31,14.07,26.3,27.3,6.6,707.5,716,2.9,4.6,2.8,-0.4,78.7,0,59,0
228.880,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.7,2,2,102,14.23,14.17,26.5,27.1,6.7,703.8,722,3.2,4.3,2.8,-1.9,76.2,0,58.6,0
229.012,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,71.8,2,2,102,14.18,14.47,26.8,27.2,6.6,681.6,716,3.7,3.8,2.8,-0.4,79.9,0,60.4,0
229.136,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.2,2,2,102,14.27,14.61,26.6,27.3,6.7,689,717,3.9,3.8,2.8,-1.1,78.3,0,59.4,0
229.260,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.9,2,2,102,14.37,14.76,26.7,27.4,6.7,710.9,718,3.8,3.7,2.8,-1.9,78.3,0,58.6,0
229.385,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.5,2,2,102,14.47,14.87,26.8,27.2,6.7,720,720,4,4.1,2.8,-1.9,77.2,0,59,0
229.675,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.2,2,2,102,14.58,14.93,26.7,27.3,6.7,737,718,3.8,3.7,2.8,-1.5,78,0,59,0
229.914,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.3,2,2,102,14.68,14.87,26.7,27.2,6.7,737.4,717,3.7,3.4,2.8,-1.5,77.5,0,58.6,0
230.105,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,14.84,14.54,26.8,27.1,6.7,752.4,726,3.8,3.5,2.5,-2.6,75.8,0,59,0
230.231,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,14.87,14.33,26.8,27,6.7,748.7,727,3.7,3.6,2.6,-2.2,76,0,59,0
230.356,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,14.84,14.21,26.6,27.3,6.7,750.7,727,3.8,4.3,2.6,-2.2,76.7,0,59.4,0
230.481,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,14.76,14,26.8,27.1,6.7,727.9,725,3.3,4.3,2.6,-3,75.7,0,59,0
230.605,14.8,0,-7.5,0.1,0,201,0,0,0,0,0,0,73,2,2,104,14.64,13.82,26.8,27.2,6.8,735.4,725,2.4,3.5,2.6,-2.6,76.1,0,58.6,0
230.725,14.8,0,-7.5,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,14.41,13.75,26.9,27.1,6.8,728.4,730,1.8,2.6,2.6,-3.4,75.5,0,58.6,0
230.844,14.8,0,-7.5,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,14.13,13.74,26.9,27,6.8,732.7,735,0.7,1.5,2.6,-4.1,74.9,0,59,0
230.972,14.8,0,-7.5,0.1,0,201,0,0,0,0,0,0,72.9,2,2,104,13.78,13.71,26.8,27,6.8,718.9,729,0,0.5,2.6,-3.4,75.2,0,59,0
231.095,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,13.48,13.72,26.6,27,6.7,720.5,727,-0.5,-0.1,2.8,-3,75.1,0,59,0
231.216,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,73,2,2,104,13.31,13.8,26.5,27,6.8,690.6,728,-0.5,-0.4,2.8,-2.6,75.4,0,58.6,0
231.337,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.5,2,2,104,13.31,13.9,26.4,26.9,6.7,674.1,727,-0.3,-0.7,2.8,-2.6,74.9,0,59.6,0
231.552,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,71.8,2,2,104,13.44,14.01,26.4,27,6.7,671.4,723,0.4,-0.5,2.8,-1.9,75.6,0,59.4,0
231.691,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,13.82,14.28,26.5,27.2,6.6,676.8,715,1.1,-0.1,2.8,-0.8,79,0,61.3,0
231.959,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,14.07,14.47,26.6,27.3,6.6,693.2,710,1.4,0.5,2.8,1.1,79.2,0,59.8,0
232.133,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.5,2,2,104,14.68,14.76,26.7,27,6.6,730.1,710,2,1.4,2.8,-3,76,0,59.1,0
232.322,14.8,0,-7.6,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,14.93,14.84,26.7,26.5,6.6,740,729,2.2,2,2.8,-5.2,71.6,0,59.3,0
232.436,14.8,0,-7.7,0.1,0,201,0,0,0,0,0,0,72.5,2,2,104,15.09,14.96,26.3,25.5,6.6,739.2,751,2.7,2.9,2.7,-6.8,67.6,0,58.3,0
232.555,14.8,0,-7.8,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,15.19,14.96,26,24.6,6.5,745.9,766,3.1,2.7,2.5,-7.5,64.3,0,58.7,0
232.675,14.8,0,-8,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,15.19,14.99,25.1,24,6.4,748,768,2.5,2.8,2.5,-7.5,61.7,0,58.7,0
232.800,14.8,0,-8.2,0.1,0,201,0,0,0,0,0,0,72,2,2,104,15.11,14.96,24.5,23.5,6.2,738.1,768,2.1,2.9,2.5,-6.4,60.4,0,59.2,0
232.923,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.5,2,2,104,14.9,14.81,23.9,23.1,6.1,746.8,765,1.9,3.3,2.3,-6,58.3,0,59.2,0
233.044,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,14.58,14.58,23.1,22.9,6,729.1,753,1.1,2.8,2.5,-4.5,58,0,59.3,0
233.159,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.9,2,2,104,14.38,14.41,22.9,22.6,5.9,713.9,745,1.5,2.9,2.3,-5.2,56.5,0,59,0
233.282,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.9,2,2,104,14.21,14.28,22.7,22.7,5.7,687.2,731,1.3,2.6,2.2,-4.5,57.2,0,59,0
233.400,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,14.13,14.24,22.6,22.7,5.7,676.3,720,1.4,3.1,2.2,-4.9,57.2,0,59.4,0
233.600,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72,2,2,104,14.1,14.23,22.6,23,5.6,661.8,714,2.1,3.5,2.2,-4.1,58.3,0,59.8,0
233.717,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,14.11,14.27,22.8,23.3,5.5,641.9,690,2.6,3.5,2.2,-4.1,59.7,0,59.9,0
233.850,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,14.18,14.4,22.9,23.7,5.5,635.4,680,2.9,3.8,2.1,-3.4,61.6,0,59.9,0
234.000,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,14.3,14.56,22.9,23.7,5.5,663.2,683,2.9,3.7,2.1,-3,61.7,0,60.5,0
234.113,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.5,2,2,104,14.43,14.71,23.1,23.8,5.6,675.4,682,3,4,2.2,-3.4,61.5,0,59.4,0
234.230,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,14.54,14.79,23.3,23.9,5.6,699.1,679,3,3.9,2.1,-3.8,61.9,0,59,0
234.353,14.8,0,-8.3,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,14.68,14.81,23.3,23.9,5.6,726.5,684,3,3.8,2.2,-3.4,62,0,58.7,0
234.471,14.8,0,-8.3,0.1,0,201,0,0,0,0,0,0,72.5,2,2,104,14.87,14.81,23.5,23.7,5.6,729.4,689,3.5,3.6,2.2,-4.5,61.1,0,59,0
234.590,14.8,0,-8.3,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,14.96,14.79,23.4,23.5,5.6,721.4,689,3.4,3.3,2.2,-5.2,59.6,0,59.4,0
234.711,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,15.03,14.76,23.2,23.2,5.5,727.3,693,3.5,3.3,2.1,-5.6,58.8,0,59.5,0
234.829,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,15.06,14.73,22.7,23.4,5.5,736.1,684,3.3,3.2,2.1,-3.8,59.6,0,60.5,0
234.949,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.5,2,2,104,15.03,14.73,22.6,23.2,5.5,729.3,691,3.1,3.4,2.1,-4.1,58.7,0,59.1,0
235.161,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,73,2,2,104,14.96,14.76,22.7,23.4,5.5,720.9,687,2.8,3.4,2.1,-3.8,59.5,0,58.7,0
235.284,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,14.76,14.84,23.1,23.2,5.5,715.6,684,2.7,3.5,1.9,-5.2,58.6,0,59.1,0
235.417,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72,2,2,104,14.6,14.93,23.1,23.1,5.4,724.3,685,2.6,3.8,1.8,-5.2,58.8,0,59.5,0
235.539,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,14.41,14.99,22.8,23.1,5.4,728.9,688,2.8,4.1,1.8,-4.9,58.5,0,59.5,0
235.663,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.9,2,2,104,14.25,14.99,22.8,23.1,5.4,737.9,686,2.6,4.2,1.8,-4.9,58.4,0,58.8,0
235.788,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,14,14.84,23,23.1,5.4,731.7,687,2.2,3.2,1.9,-4.9,58.6,0,59.1,0
235.907,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,13.72,14.54,23,22.8,5.4,730.7,693,2,1.9,1.8,-5.6,57.4,0,59.1,0
236.022,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72,2,2,104,13.48,14.21,22.7,22.8,5.4,718.7,688,1.7,1.1,1.8,-4.9,57.7,0,60.5,0
236.136,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,13.34,13.9,22.7,22.7,5.4,708.7,688,1.3,-0.2,1.8,-5.2,57.2,0,59.5,0
236.262,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.5,2,2,104,13.25,13.61,22.5,22.9,5.4,702.2,688,1.2,0,2,-4.1,58.1,0,59.1,0
236.387,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,73.2,2,2,104,13.26,13.32,22.5,22.9,5.4,688.2,683,0.9,-0.5,2,-4.1,58.4,0,59.1,0
236.516,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,13.34,13.18,22.4,22.7,5.3,675.2,685,0.8,-0.9,2,-4.1,56.8,0,59.5,0
236.642,14.8,0,-8.6,0.1,0,201,0,0,0,0,0,0,72,2,2,104,13.47,13.22,22.4,22.6,5.3,667.2,680,0.5,-0.8,2,-4.1,57.5,0,59.6,0
236.761,14.8,0,-8.6,0.1,0,201,0,0,0,0,0,0,72,2,2,104,13.58,13.32,22.3,22.9,5.3,659.6,673,0.5,-0.9,2,-2.6,59,0,60,0
236.879,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,13.71,13.49,22.4,22.9,5.3,654.1,669,0.4,-0.9,2,-2.2,60.1,0,60.6,0
237.000,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.5,2,2,104,13.85,13.65,22.5,23,5.3,670.8,667,0.2,-0.7,2,-3,60.5,0,59.6,0
237.126,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.9,2,2,104,14,13.82,22.6,23.3,5.2,690.9,657,0.3,-0.5,2,-1.9,63,0,60.2,0
237.254,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,14.15,14.02,22.8,23,5.2,705.8,663,0.3,-0.3,2,-3.4,60.9,0,59.2,0
237.382,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,14.27,14.21,22.7,23.3,5.2,708.5,658,0.1,-0.2,1.9,-2.2,62.3,0,60.2,0
237.513,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,14.37,14.37,22.8,23.4,5.3,701.3,659,0,0,2,-2.2,63.1,0,58.8,0
237.636,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,14.44,14.48,22.9,23.2,5.3,689.9,663,0.1,0,2,-3,61.5,0,59.2,0
237.762,14.8,0,-8.4,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,14.51,14.6,22.9,23,5.2,696.9,664,0,0.1,2,-3.8,60.4,0,59.2,0
237.980,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,14.56,14.73,22.6,22.9,5.2,706.6,662,0.2,0.4,1.9,-3.4,60.3,0,59.2,0
238.103,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,14.73,14.93,22.7,23.1,5.2,720.9,659,0.2,0.8,1.9,-2.6,62.2,0,59.2,0
238.221,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.9,2,2,104,14.73,14.99,22.7,23.3,5.2,709.4,660,0.3,1,2,-1.5,63,0,58.8,0
238.345,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.9,2,2,104,14.76,14.99,22.7,23.1,5.3,701.4,667,0.4,0.9,2,-2.6,60.8,0,59.2,0
238.478,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72,2,2,104,14.79,15.03,22.6,23,5.3,708,670,0.5,0.8,2,-3.4,60.3,0,59.2,0
238.610,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,14.79,15.03,22.6,23,5.3,722,669,0.6,0.9,2,-3.4,60,0,59.6,0
238.772,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.9,2,2,104,14.81,14.99,22.4,23.1,5.3,743,670,0.6,1.4,2,-2.6,59.8,0,59.1,0
238.900,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,14.9,14.84,22.5,23.1,5.3,751.3,676,0.8,1.7,2,-3,59.8,0,59.1,0
239.020,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.5,2,2,104,14.9,14.68,22.4,23,5.3,755,683,0.6,2.1,2,-3.4,58.4,0,59.1,0
239.140,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,14.9,14.54,22.3,22.6,5.3,749.4,686,0.7,2.2,2,-4.5,56.4,0,59.1,0
239.267,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,14.87,14.44,22.3,22.5,5.3,746.3,683,0.9,2.5,2,-4.1,56.7,0,59.6,0
239.387,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,14.79,14.31,22.3,22.5,5.2,739.5,675,1,2.8,2,-4.1,57.7,0,59.6,0
239.507,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,73,2,2,104,14.66,14.21,22.3,22.7,5.2,731.3,672,0.8,3.2,2,-3.8,58.6,0,59.2,0
239.630,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,73,2,2,104,14.58,14.13,22.3,22.8,5.2,714,671,0.9,3.3,2,-3,59,0,58.9,0
239.757,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,14.51,14.1,22.3,22.6,5.2,700.1,673,1.1,3.1,2,-4.1,58,0,59.6,0
239.885,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,71.8,2,2,104,14.43,14.14,22.4,22.7,5.2,693.9,671,1,2.6,2,-3.4,58.7,0,61,0
240.017,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,14.37,14.24,22.4,22.8,5.2,693.1,668,1.2,2.4,2,-3.4,59.8,0,61.4,0
240.139,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.5,2,2,104,14.3,14.37,22.3,22.7,5.2,699.8,665,1.4,2.2,1.9,-2.6,59.4,0,59.6,0
240.262,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.9,2,2,104,14.25,14.46,22.3,22.7,5.2,695.9,665,1.5,2,1.7,-2.6,59.4,0,59.2,0
240.397,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,73,2,2,104,14.24,14.56,22.3,22.9,5.2,684.8,665,1.7,1.8,1.7,-2.2,60.2,0,60.2,0
240.527,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,14.27,14.61,22.2,23,5.2,682.7,668,1.8,1.7,1.7,-1.9,59.7,0,60.2,0
240.784,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.5,2,2,104,14.31,14.73,22.1,22.8,5.3,679.5,674,1.7,1.6,1.7,-2.6,58.4,0,59.2,0
240.992,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,14.37,14.76,22.4,22.2,5.2,711.1,686,1.8,1.1,1.7,-5.2,55.2,0,58.9,0
241.230,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72,2,2,104,14.14,14.44,22.1,22.1,5.1,718.4,678,0.8,0.2,1.7,-4.5,56,0,59.6,0
241.379,14.8,0,-8.6,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,13.91,14.11,21.9,22.1,5.1,717.1,679,-0.1,-1.1,1.9,-4.1,55.8,0,59.6,0
241.497,14.8,0,-8.6,0.1,0,201,0,0,0,0,0,0,73.2,2,2,104,13.85,13.9,21.7,22.2,5.1,715.4,672,-0.3,-1.4,1.9,-3,56.7,0,59.2,0
241.626,14.8,0,-8.6,0.1,0,201,0,0,0,0,0,0,73.2,2,2,104,13.84,13.75,21.8,22.4,5.1,703.4,673,-0.4,-1.4,1.9,-3,56.9,0,59.2,0
241.755,14.8,0,-8.6,0.1,0,201,0,0,0,0,0,0,71.8,2,2,104,13.84,13.67,21.6,22.2,5.1,695.8,671,-0.7,-1.7,1.9,-3,56.6,0,59.6,0
241.883,14.8,0,-8.6,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,13.87,13.65,21.8,22.5,5.1,684.6,662,-1,-2,1.9,-1.5,58.8,0,59.6,0
242.017,14.8,0,-8.6,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,13.94,13.7,22,22.6,5.1,672.5,657,-1.1,-2,1.9,-1.5,60.7,0,59.2,0
242.144,14.8,0,-8.6,0.1,0,201,0,0,0,0,0,0,72.9,2,2,104,14.04,13.81,22.1,22.9,5.1,668.5,658,-1.3,-1.8,1.9,-0.4,62,0,58.9,0
242.263,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,14.14,13.94,22.2,22.8,5.1,683.8,659,-1.3,-1.8,2,-1.9,60.8,0,58.9,0
242.384,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72,2,2,104,14.23,14.07,22.4,22.5,5.1,700.5,655,-1.3,-1.9,1.9,-3.4,59.8,0,59.2,0
242.515,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,14.33,14.23,22.5,22.9,5.1,711.4,650,-1.3,-1.7,1.9,0,64.8,0,60.7,0
242.667,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.9,2,2,104,14.43,14.34,22.4,22.8,5.1,714.2,650,-1.3,-1.7,1.9,0,62.9,0,58.9,0
242.828,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.9,2,2,104,14.51,14.53,22.4,22.7,5.1,714.9,658,-1.1,-1.3,2,-2.6,60.6,0,59.2,0
242.954,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,14.6,14.68,22.4,22.8,5.1,704.1,654,-1.2,-1.2,1.9,-1.5,62.8,0,59.7,0
243.080,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.2,2,2,104,14.66,14.84,22.3,22.7,5.1,706.9,658,-1.1,-0.8,1.9,-2.2,60.8,0,59.7,0
243.210,14.8,0,-8.5,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,14.76,14.96,22.3,20.6,4.9,705.4,644,-1.1,-0.6,1.7,-4.9,57.2,0,59.9,0
243.332,14.8,0,-8.7,0.1,0,201,0,0,0,0,0,0,72.5,2,2,104,14.84,15.09,21.7,21.3,4.7,710.6,635,-0.9,-0.5,1.7,-2.6,58.2,0,59.1,0
243.446,14.8,0,-8.7,0.1,0,201,0,0,0,0,0,0,73,2,2,104,14.9,15.14,21.5,21.3,4.7,701.1,636,-0.7,-0.5,1.7,-1.9,58.5,0,59.1,0
243.568,14.8,0,-8.7,0.1,0,201,0,0,0,0,0,0,72.5,2,2,104,14.93,15.22,21.4,21.6,4.6,708.6,633,-0.6,0,1.7,-0.8,58.2,0,60.4,0
243.689,14.8,0,-8.8,0.1,0,201,0,0,0,0,0,0,72,2,2,104,14.96,15.22,21.2,21.6,4.7,706.7,633,-0.6,0.3,1.7,0.8,58.8,0,59.8,0
243.816,14.8,0,-8.8,0.1,0,201,0,0,0,0,0,0,72.3,2,2,104,14.99,15.14,21.1,21.3,4.7,701.9,640,-0.6,0.7,1.7,0,58.5,0,60.4,0
244.039,14.8,0,-8.8,0.1,0,201,0,0,0,0,0,0,72.9,2,2,104,14.99,14.99,21.2,21.4,4.6,710.4,637,-0.6,0.7,1.8,0,59,0,59.4,0
244.157,14.8,0,-8.8,0.1,0,201,0,0,0,0,0,0,72.7,2,2,104,14.93,14.64,21,21.2,4.7,711.9,643,-0.4,1.1,1.7,0,58.3,0,59.1,0
