﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
48.841,9,23.8,14.7,-7.8,0.4,0,0,0,0,0,0,0,72.5,86,15.29,22.4,15.4,723.3,1984,5.5,5,31.5,66
48.934,8.4,23,14.7,-8,0.4,0,0,0,0,0,0,0,72.5,86,15.06,21.8,14.9,734.6,1982,5.5,4.9,31.5,66.1
49.025,8.1,22.1,14.7,-8.3,0.4,0,0,0,0,0,0,0,72.5,86,14.81,20.4,14.3,729,1979,5.2,4.8,31.5,66.1
49.119,7.8,21.1,14.7,-8.6,0.4,0,0,0,0,0,0,0,72.3,86,14.56,20.4,13.8,722,1979,5.4,4.6,31.5,65.6
49.211,7.8,20.4,14.7,-8.8,0.4,0,0,0,0,0,0,0,72.3,86,14.43,19.7,13.4,726.3,1976,5.6,4.5,31.5,65.5
49.310,7.5,19.9,14.7,-8.9,0.4,0,0,0,0,0,0,0,72.3,86,14.37,19,13,742,1975,7.1,4.3,31.5,66.2
49.411,7.8,19.5,14.7,-9.1,0.3,0,0,0,0,0,0,0,72,86,14.37,19.7,12.9,728,1975,7.6,4.4,31.5,66
49.504,7.8,19.9,14.7,-9.1,0.3,0,0,0,0,0,0,0,72.2,86,14.48,19.7,13.1,739.5,1973,7.4,4.7,31.5,66
49.589,7.9,20,14.7,-9.1,0.3,0,0,0,0,0,0,0,72.2,86,14.71,19.8,13.2,748.6,1973,8.1,4.7,31.5,66
49.668,8.5,20.1,14.7,-9.2,0.3,0,0,0,0,0,0,0,72.5,86,14.93,21.1,13.5,752.1,1974,8.6,4.9,31.5,67.1
49.770,10.2,21.5,14.7,-9,0.2,0,0,0,0,0,0,0,72.3,86,15.14,22.5,14.5,764,1976,9.4,5.4,31.5,66
49.864,11,22,14.7,-8.8,0.3,0,0,0,0,0,0,0,72.5,86,15.33,23.1,15.2,780.7,1977,10.6,5.3,31.5,67
49.952,11.6,22.6,14.7,-8.6,0.3,0,0,0,0,0,0,0,72.9,86,15.33,24.4,15.8,775.1,1971,9.8,5.5,31.5,66
50.040,11.9,23.9,14.7,-8.3,0.3,0,0,0,0,0,0,0,73.2,86,15.29,25.9,16.6,782.9,1973,9.2,5.8,31.5,66.1
50.127,11.9,25.2,14.7,-7.9,0.3,0,0,0,0,0,0,0,73.4,86,15.06,27.1,17.5,784.7,1975,8,6.1,31.5,66.7
50.217,12,26.4,14.7,-7.6,0.3,0,0,0,0,0,0,0,72.9,86,14.81,28.1,18.3,774.7,1978,7.5,6.3,31.9,66.2
50.309,12.2,27.2,14.7,-7.3,0.3,0,0,0,0,0,0,0,72.5,86,14.47,28.9,19,763.9,1979,5.6,6.4,31.9,65.2
50.396,12.2,28.1,14.7,-6.9,0.3,0,0,0,0,0,0,0,72.9,86,14.37,29.8,19.6,747.7,1976,5.4,6.7,31.9,64.2
50.482,12.2,28.9,14.7,-6.6,0.3,0,0,0,0,0,0,0,72.7,86,14.28,30.2,20,747.3,1979,6,6.7,31.9,63.2
50.571,12.2,29.5,14.7,-6.4,0.3,0,0,0,0,0,0,0,72.9,86,14.31,30.7,20.4,745.8,1985,5.2,6.8,31.9,62.8
50.661,12.2,30,14.7,-6.2,0.3,0,0,0,0,0,0,0,72.5,86,14.47,30.9,20.7,723.7,1982,4.7,6.9,32.2,63.2
50.751,12.5,30,14.7,-6,0.3,0,0,0,0,0,0,0,72.5,86,14.6,31.3,20.9,725.7,1986,4.8,6.9,32.2,62.7
50.840,12.8,30.8,14.7,-5.8,0.3,0,0,0,0,0,0,0,72.9,86,14.61,32,21.3,733.3,1985,4.7,7.1,32.2,63
50.935,12.5,31,14.7,-5.6,0.3,0,0,0,0,0,0,0,72.7,86,14.61,32.3,21.6,706.8,1988,4.9,7.3,32.2,62.8
51.034,12.5,31.6,14.7,-5.3,0.4,0,0,0,0,0,0,0,72.9,86,14.6,32.5,21.9,722,1991,4.9,7.4,32.2,62.5
51.130,12.2,31.6,14.7,-5,0.4,0,0,0,0,0,0,0,72.7,86,14.54,32.5,22,724.7,1994,4.9,7.4,32.2,61.8
51.233,11.9,31.2,14.7,-4.7,0.4,0,0,0,0,0,0,0,73.2,86,14.53,31.5,21.9,727.6,1996,4.8,7.5,32.2,62.1
51.325,11.3,31.1,14.7,-4.9,0.4,0,0,0,0,0,0,0,72.9,86,14.6,29.3,20.6,709.4,1994,4.4,6.4,32.2,63.5
51.411,10.7,28.6,14.7,-5.3,0.5,0,0,0,0,0,0,0,72.9,86,14.76,27.3,19.3,706.6,1984,4,5.5,31.9,66.1
51.494,10.5,29.3,14.7,-5.6,0.5,0,0,0,0,0,0,0,72.9,86,14.84,27.2,18.6,717.6,1981,3.8,6,31.9,65.1
51.584,9.2,28.1,14.7,-6.2,0.5,0,0,0,0,0,0,0,72.5,86,14.96,24.8,17.7,688.8,1984,3.8,5.3,31.9,65.6
51.674,7.8,28.6,14.7,-7.1,0.5,0,0,0,0,0,0,0,72.5,86,15.09,24.2,16.8,682.8,1976,4.1,5.1,31.9,66.5
51.766,0,23.7,14.7,-8.8,0.5,0,0,0,0,0,0,0,72.5,86,15.19,15.8,14,676.7,1975,4,2.6,22.1,65.3
51.851,0,16.5,14.7,-10.3,0.4,0,0,0,0,0,0,0,73.2,86,15.26,13.6,10.5,689.3,1969,5.5,0.7,14.6,63.3
51.942,0,13.8,14.7,-10.8,0.2,0,0,0,0,0,0,0,72.5,86,14.93,13.8,9.6,666.5,1964,4.5,3.3,17.2,63.9
52.030,0,13.5,14.7,-10.9,0.2,0,0,0,0,0,0,0,71.6,86,14.53,13.4,9.1,642.7,1938,3.6,3.3,16.9,64.1
52.113,0,13.4,14.7,-10.9,0.2,0,0,0,0,0,0,0,70.7,86,14.33,13.2,8.9,643.6,1971,2.8,3.2,16.5,62.7
52.207,0,13.2,14.7,-11,0.1,0,0,0,0,0,0,0,71.6,86,14.4,13,8.8,673.6,1961,5.9,3.3,15.8,62.7
52.299,0,13,14.7,-11,0.1,0,0,0,0,0,0,0,72.7,86,14.56,12.1,8.4,697.9,1968,8.2,3.1,15.4,63.3
52.387,0,12.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,72.5,86,14.73,11.8,8,748,1950,11.7,2.9,10.5,63.3
52.471,0,12.1,14.7,-11.2,0.1,0,0,0,0,0,0,0,72.3,86,14.79,11.8,7.9,766.8,1958,11.8,2.9,6.8,64.3
52.569,0,11.7,14.7,-11.3,0.1,0,0,0,0,0,0,0,72.7,86,14.76,11.9,7.9,781.7,1946,11,2.9,3,62.8
52.665,0,11.7,14.7,-11.3,0.1,0,0,0,0,0,0,0,72.5,86,14.6,11.9,7.8,784.3,1939,8.6,3,-1.1,63.3
52.760,0,11.6,14.7,-11.3,0.1,0,0,0,0,0,0,0,72.7,86,14.38,11.9,7.8,775.4,1922,6.3,3,-4.5,62.9
52.852,0,11.5,14.7,-11.2,0.1,0,0,0,0,0,0,0,72.5,86,14.01,11.7,7.7,760.4,1922,1.5,3,-4.9,62.9
52.947,0,11.5,14.7,-11.2,0.1,0,0,0,0,0,0,0,72.3,86,13.81,11.7,7.7,796,1927,0,3,-4.9,62.9
53.031,0,11.5,14.7,-11.2,0.1,0,0,0,0,0,0,0,72.3,86,13.78,11.7,7.6,798.2,1926,0,3,-4.9,62.9
53.127,0,11.4,14.7,-11.2,0.1,0,0,0,0,0,0,0,72,86,14.18,11.7,7.6,801.5,1922,0,3,-4.5,62.9
53.219,0,11.4,14.7,-11.2,0.1,0,0,0,0,0,0,0,72.3,86,16.63,11.7,7.6,804.4,1917,0,3,-5.2,62.9
53.315,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,72.5,86,22.6,11.7,7.6,804.3,1912,0,2.9,-5.2,62.9
53.411,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,72.3,86,27.98,11.7,7.6,805.2,1909,0,2.9,-5.2,62.9
53.508,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,72.5,86,38.06,13.8,7.8,805.2,1903,0,2.9,14.6,63.7
53.591,0,24.9,14.7,-8.3,0,0,0,0,0,0,0,0,70.9,86,58.49,34.4,16,739.4,1942,0,10.2,30.8,61.2
53.686,0,37.4,14.7,-6,0,0,0,0,0,0,0,0,71.3,86,58.54,38.1,22.8,784.8,2039,0,9.9,20.6,60.7
53.776,0,38.1,14.7,-6,0,0,0,0,0,0,0,0,73.6,86,31.05,39.6,27.3,942.4,2257,0,10.1,18.4,58.6
53.861,0,36.8,14.7,-5.6,0,0,0,0,0,0,0,0,76,86,18.26,39.7,30.7,928.2,2441,0,11.9,31.9,56
53.940,0,29.8,14.7,-6,0.6,0,0,0,0,0,0,0,75.3,86,14.41,11.6,18.4,848.1,2525,0,3.4,-10.9,66.1
54.020,0,23.5,14.7,-8.5,0.6,0,0,0,0,0,0,0,75.3,86,14.43,11.6,12.6,788.5,2441,-4.6,1.9,-7.9,64.7
54.104,0,14.4,14.7,-10.6,0.4,0,0,0,0,0,0,0,74.5,86,14.33,11.6,10.6,700.2,2428,-4.4,0.3,-3.4,63.6
54.198,0,11.1,14.7,-11.3,0.2,0,0,0,0,0,0,0,73.9,86,14,11.6,9.9,647.4,2420,-6.6,3.6,-1.5,63.6
54.283,0,11.1,14.7,-11.2,0.2,0,0,0,0,0,0,0,72.9,86,13.7,11.4,9.6,603.8,2417,0,3.9,-1.5,64.1
54.373,0,11.1,14.7,-11.2,0.1,0,0,0,0,0,0,0,71.8,86,13.74,11.4,9.5,635.4,2433,0,3.9,-0.8,63.5
54.465,0,11.1,14.7,-11.2,0.1,0,0,0,0,0,0,0,71.6,86,14.71,11.4,9.5,658.3,2455,0,3.9,-1.1,63.3
54.557,0,11,14.7,-11.1,0.2,0,0,0,0,0,0,0,71.1,86,18.27,11.4,9.5,677.8,2461,0,3.8,-1.1,63.1
54.647,0,11.2,14.7,-11.1,0.1,0,0,0,0,0,0,0,71.1,86,25.15,11.4,9.5,697.3,2452,0,3.8,-1.1,63.1
54.737,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,70.4,86,34.62,11.4,9.5,719,2443,0,3.8,-1.1,64.1
54.826,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,70.4,86,38.93,11.4,9.5,732.1,2436,0,3.7,-1.1,63.1
54.915,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,70,86,88.45,11.4,9.5,744.8,2431,0,3.6,-1.5,63.1
55.005,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,69.9,86,112.03,11.4,9.5,752.4,2426,0,3.6,-1.5,64.1
55.095,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,69.5,86,166.58,11.4,9.4,761.7,2420,0,3.6,-1.1,63.5
55.186,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,69.5,86,226.35,11.4,9.4,766.5,2415,0,3.6,-1.1,63
55.272,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,69.3,86,234.95,11.4,9.4,775.3,2409,0,3.6,-1.1,63
55.364,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,69,86,234.95,11.4,9.4,781.2,2402,0,3.6,-1.1,63
55.451,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,68.8,86,234.95,11.5,9.3,784.5,2398,0,3.5,-1.5,63.5
55.544,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,69.2,86,234.95,11.5,9.3,787.3,2391,0,3.6,-1.5,63
55.630,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,69.3,86,234.95,11.5,9.3,791.6,2383,0,3.6,-1.5,64
55.717,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,69.3,86,234.95,11.5,9.3,794.3,2376,0,3.6,-1.5,64
55.803,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,69.2,86,234.95,11.5,9.3,796.5,2372,0,3.5,-1.5,63.9
55.890,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,69.2,86,234.95,11.5,9.2,797.6,2366,0,3.5,-1.9,62.9
55.973,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,68.8,86,234.95,11.5,9.2,801.2,2359,0,3.6,-1.9,62.9
56.058,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,69.3,86,234.95,11.5,9.2,800.8,2351,0,3.6,-1.9,63.9
56.144,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,69.2,86,234.95,11.5,9.2,802.5,2344,0,3.6,-1.9,63.9
56.229,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,69.3,86,234.95,11.5,9.1,801.4,2338,0,3.5,-1.9,63.9
56.314,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,69.3,86,234.95,11.5,9.1,801.8,2332,0,3.6,-1.9,62.9
56.402,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,69.5,86,234.95,11.5,9.1,801.8,2327,0,3.6,-1.9,62.8
56.494,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,69.2,86,234.95,11.5,9.1,800.8,2319,0,3.6,-1.9,63.3
56.582,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,69.2,86,234.95,11.5,9,800.8,2313,0,3.5,-2.2,62.8
56.669,0,18.5,14.7,-9.6,0,0,0,0,0,0,0,0,69.3,84,234.95,33.3,16.6,755.7,2327,0,11.5,24.8,63.5
56.752,0,37.2,14.7,-5.9,-0.1,0,0,0,0,0,0,0,67.2,84,234.95,42.7,27.1,727.8,2413,0,13.8,32.2,60.8
56.841,0,43,14.7,-4.7,0,0,0,0,0,0,0,0,72.5,84,53.5,44.8,35.1,883,2649,0,14.2,19.1,57.6
56.924,0,46.4,14.7,-4.1,0.2,0,0,0,0,0,0,0,75.7,84,18.41,46.9,41.6,983.7,2971,0,14.3,13.1,54.5
57.013,0,30.1,14.7,-6.8,1.1,0,0,0,0,0,0,0,78.3,84,15.11,11.4,22.8,903.4,3077,0,3.4,-10.1,67.4
57.093,0,19.5,14.7,-9.8,1.2,0,0,0,0,0,0,0,76.4,84,13.8,11.4,15.4,800.2,3000,-14.4,1.7,-4.5,66
57.188,0,11,14.7,-11.4,0.6,0,0,0,0,0,0,0,75.9,84,13.52,11.4,12.6,718.1,2961,-12.7,4.4,0.4,64.9
57.271,0,10.7,14.7,-11.5,0.3,0,0,0,0,0,0,0,75.9,84,13.57,11.4,11.8,656.3,2942,-11.9,4.8,0.4,64.4
57.365,0,11,14.7,-11.4,0.2,0,0,0,0,0,0,0,74.5,84,14.3,11.2,11.5,630.4,2957,0,4.9,0.4,64.3
57.454,0,11.2,14.7,-11.4,0.2,0,0,0,0,0,0,0,73.6,84,16.2,11.2,11.4,664.2,2986,0,4.8,0.8,65
57.544,0,11.4,14.7,-11.4,0.2,0,0,0,0,0,0,0,73.6,84,21.38,11.2,11.4,688.3,3006,0,4.6,0.8,65.6
57.637,0,11.3,14.7,-11.4,0.2,0,0,0,0,0,0,0,72.2,84,32.58,11.2,11.4,705.1,2997,0,4.5,0.4,65.4
57.726,0,11.2,14.7,-11.3,0.2,0,0,0,0,0,0,0,71.8,84,38.25,11.2,11.4,726.9,2991,0,4.4,0.8,64.3
57.816,0,11.2,14.7,-11.3,0.2,0,0,0,0,0,0,0,71.8,84,69.44,11.2,11.4,739.9,2982,0,4.2,0.4,65.3
57.900,0,11.1,14.7,-11.3,0.2,0,0,0,0,0,0,0,71.4,84,149.8,11.2,11.4,747.3,2970,0,4.2,0.4,65.3
57.984,0,11.1,14.7,-11.3,0.2,0,0,0,0,0,0,0,71.3,84,212.58,11.2,11.3,757.4,2963,0,4.2,0.4,65.3
58.071,0,11.1,14.7,-11.3,0.2,0,0,0,0,0,0,0,71.6,84,234.95,11.2,11.3,762.4,2956,0,4.1,0.4,64.3
58.165,0,11,14.7,-11.3,0.2,0,0,0,0,0,0,0,70.7,84,234.95,11.2,11.3,776.5,2943,0,4.1,0.4,64.2
58.361,0,11,14.7,-11.3,0.2,0,0,0,0,0,0,0,70.9,84,234.95,11.3,11.2,785.1,2933,0,4,0.4,64.2
58.450,0,11.1,14.7,-11.2,0.2,0,0,0,0,0,0,0,71.1,84,234.95,11.3,11.2,792.2,2914,0,4.1,0.4,64.6
58.539,0,11,14.7,-11.2,0.2,0,0,0,0,0,0,0,70.9,84,234.95,11.3,11.1,795.2,2896,0,4,0,65.1
58.623,0,11,14.7,-11.2,0.2,0,0,0,0,0,0,0,71.1,84,234.95,11.3,11.1,800.8,2872,0,4,0,65.1
58.713,0,11.1,14.7,-11.2,0.2,0,0,0,0,0,0,0,71.1,84,234.95,11.3,11,805.2,2844,0,4,0,65.5
58.798,0,11,14.7,-11.1,0.2,0,0,0,0,0,0,0,71.1,84,234.95,11.3,10.9,803.1,2804,0,4,0,64.9
58.885,0,11.1,14.7,-11.1,0.1,0,0,0,0,0,0,0,71.1,84,234.95,11.3,10.7,805.2,2767,0,4,-0.4,65.3
58.972,0,11.1,14.7,-11.1,0.2,0,0,0,0,0,0,0,71.3,84,234.95,11.3,10.6,808.5,2726,0,3.9,-0.4,65.2
59.063,0,11.2,14.7,-11,0.2,0,0,0,0,0,0,0,71.1,84,234.95,11.3,10.5,809.5,2685,0,3.9,-0.4,65.1
59.153,0,11.2,14.7,-11,0.2,0,0,0,0,0,0,0,71.4,84,234.95,11.4,10.3,810.2,2652,0,3.8,-0.4,65.1
59.246,0,11.2,14.7,-11,0.2,0,0,0,0,0,0,0,71.3,84,234.95,11.4,10.2,811.8,2616,0,3.8,-0.8,65
59.335,0,11.4,14.7,-11,0.2,0,0,0,0,0,0,0,71.3,84,234.95,11.4,10.1,810.8,2584,0,3.8,-0.4,64.9
59.425,0,11.3,14.7,-11,0.2,0,0,0,0,0,0,0,71.3,84,234.95,11.4,10,813.4,2551,0,3.7,-0.4,64.8
59.509,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,71.3,84,234.95,11.4,9.9,812.6,2527,0,3.7,-0.8,63.3
59.596,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,70.9,84,234.95,11.4,9.8,810.2,2518,0,3.7,-1.1,64.7
59.683,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,71.4,84,234.95,11.4,9.7,810.5,2502,0,3.7,-1.1,63.7
59.772,0,11.2,14.7,-11,0.1,0,0,0,0,0,0,0,71.4,84,234.95,11.4,9.7,808.5,2487,0,3.7,-1.1,64.7
59.866,0,11.2,14.7,-11,0.1,0,0,0,0,0,0,0,71.6,84,234.95,11.4,9.6,808.5,2470,0,3.7,-1.1,64.2
59.957,0,11.2,14.7,-11,0.1,0,0,0,0,0,0,0,71.8,84,234.95,11.4,9.6,807.4,2453,0,3.7,-1.1,63.6
60.046,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,71.8,84,234.95,11.4,9.5,805.8,2434,0,3.7,-1.1,64.6
60.135,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,72,84,234.95,11.4,9.4,806.2,2411,0,3.7,-1.5,64.5
60.226,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,72,84,234.95,11.5,9.3,805.2,2383,0,3.6,-1.5,64.4
60.315,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,72,84,234.95,11.5,9.3,806.8,2356,0,3.6,-1.9,63.9
60.405,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,72,84,234.95,11.5,9.2,805.6,2336,0,3.6,-1.9,62.9
60.497,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,72,84,234.95,11.5,9.1,803.2,2333,0,3.6,-2.2,63.3
60.587,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,72,84,234.95,11.5,9.1,801.8,2316,0,3.5,-2.2,63.8
60.677,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,72,84,234.95,11.5,9,800.8,2311,0,3.5,-1.9,62.8
60.770,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,72,84,234.95,11.5,9,800.8,2300,0,3.5,-2.2,63.8
60.856,1.4,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,72,84,234.95,11.7,9,800.8,2292,0,3.5,-2.2,63.3
60.946,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,71.4,84,234.95,11.7,9.1,749.1,2283,0,3.5,-2.2,64.3
61.036,0,11.6,14.7,-11,0.1,0,0,0,0,0,0,0,68.4,84,234.95,11.7,9.1,777.6,2274,0,3.5,-2.2,63.8
61.127,0,11.7,14.7,-11.1,0.1,0,0,0,0,0,0,0,67.7,84,105.69,11.7,9,766,2234,0,3.5,-3,63.2
61.218,0,11.8,14.7,-11.1,0.1,0,0,0,0,0,0,0,67.2,84,42.48,11.5,8.8,735.5,2194,0,3.4,-3,62.7
61.317,0,11.5,14.7,-11.1,0.1,0,0,0,0,0,0,0,68.6,84,27.43,11.5,8.6,755.3,2170,0,3.4,-2.2,62.7
61.417,0,11.5,14.7,-11.1,0.1,0,0,0,0,0,0,0,68.1,84,24.15,11.5,8.5,766.8,2177,0,3.4,-3,62.7
61.514,1.3,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,68.1,84,27.83,11.5,8.6,774.7,2194,0,3.4,-3,62.7
61.609,3.1,11.6,14.7,-11.1,0.1,0,0,0,0,0,0,0,67,84,34.75,11.7,8.7,732.6,2203,0,3.4,1.1,62.7
61.707,3.5,11.5,14.7,-11.1,0.1,0,0,0,0,0,0,0,70.2,84,50.28,11.7,8.8,758.3,2211,0,3.4,2.6,62.7
61.789,2.3,11.6,14.7,-11.1,0.1,0,0,0,0,0,0,0,71.8,84,41.27,11.7,8.8,760.6,2201,0,3.4,6,63.7
61.876,2.5,11.6,14.7,-11.2,0.1,0,0,0,0,0,0,0,72,84,33.41,11.7,8.7,729.7,2182,0,3.4,5.6,62.7
61.964,5.8,11.6,14.7,-11.2,0.1,0,0,0,0,0,0,0,72.3,84,25.43,11.7,8.7,702.1,2171,0,3.4,7.1,63.1
62.055,7.9,11.5,14.7,-11.2,0.1,0,0,0,0,0,0,0,72.2,84,22.17,11.8,8.7,687.1,2166,0,3.4,14.2,62.7
62.144,3.7,11.8,14.7,-11.1,0.1,0,0,0,0,0,0,0,72.7,84,19.63,13.1,9.2,690.9,2179,0,3.9,15.8,63.7
62.235,0,12.2,14.7,-11.1,0.1,0,0,0,0,0,0,0,72.5,84,19.02,11.7,8.8,675,2162,0,3.6,6.8,63.2
62.323,0,12.1,14.7,-11.1,0.1,0,0,0,0,0,0,0,73,84,17.64,11.8,8.6,647.9,2133,0,3.5,3,63.2
62.409,0,12,14.7,-11.1,0.1,0,0,0,0,0,0,0,72.5,84,17.21,11.8,8.5,651.5,2105,0,3.4,-0.8,62.8
62.496,0,11.9,14.7,-11.2,0.1,0,0,0,0,0,0,0,72.2,84,17.01,11.8,8.4,663.2,2100,0,3.4,-3.8,62.8
62.582,10,11.8,14.7,-11.2,0.1,0,0,0,0,0,0,0,72.5,84,17.08,11.8,8.4,668.5,2124,0,3.4,0.8,63.2
62.675,17,11.7,14.7,-11.2,0.1,0,0,0,0,0,0,0,71.8,84,16.75,11.8,8.5,707.7,2138,0,3.4,10.9,64.4
62.764,15.6,14.6,14.7,-10.6,0.1,0,0,0,0,0,0,0,72.9,84,16.79,16,10.4,759.9,2138,11.2,5.8,15,65
62.865,15.6,15.9,14.7,-10.3,0.1,0,0,0,0,0,0,0,72.9,84,16.59,17.6,11.8,748.6,2149,10.3,5,19.9,65.8
62.955,15.6,20.7,14.7,-9.4,0,0,0,0,0,0,0,0,72.9,84,16.22,23.9,14.8,749.5,2171,9.1,7,19.5,67
63.042,15.5,26,14.7,-8.4,0.1,0,0,0,0,0,0,0,73,84,15.82,29,18.5,763.8,2144,6.3,7.8,33,62.6
63.131,15.6,29.8,14.7,-7.6,0.1,0,0,0,0,0,0,0,72.5,84,15.36,32.8,22,759.4,2184,4.6,8.9,33.4,61.5
63.226,16.1,32.7,14.7,-6.8,0.1,0,0,0,0,0,0,0,73.6,84,14.58,35.9,24.8,766,2193,2.9,9.3,33.4,60.6
63.315,16.4,35.5,14.7,-5.7,0.1,0,0,0,0,0,0,0,73.7,84,13.92,38.9,27.3,778.5,2192,2,10.3,33,58.5
63.407,16.1,33.7,14.7,-4.2,0.2,0,0,0,0,0,0,0,73.6,84,13.64,38.9,28.3,786.4,2192,1.9,10.5,33,56.6
63.497,15.9,37.2,14.7,-2.5,0.2,0,0,0,0,0,0,0,73,84,13.62,40.3,29.4,745.4,2206,0.3,12.7,31.9,54.8
63.585,14.5,39.7,14.7,-2.1,0.4,0,0,0,0,0,0,0,72.3,84,14.04,39.5,30,706.6,2250,-0.7,12.7,30.4,52.7
63.677,12.8,38.2,14.7,-2.3,0.6,0,0,0,0,0,0,0,73,84,14.66,33.3,28.4,648.5,2240,-0.3,10.2,30.8,54.3
63.764,12.7,37.3,14.7,-2.9,0.7,0,0,0,0,0,0,0,73.4,84,15.43,33.5,26.2,644.1,2206,1.8,9.1,32.2,54.3
63.854,13.1,36.4,14.7,-4.2,0.8,0,0,0,0,0,0,0,72.2,84,15.53,34.8,26.1,592,2243,1.8,7.7,31.9,52.8
63.946,14.9,33.2,14.7,-4.1,0.8,0,0,0,0,0,0,0,71.8,84,15.33,37.6,27.2,648.8,2221,1.9,10.1,33.4,52.4
64.036,17.6,36.8,14.7,-3.3,0.8,0,0,0,0,0,0,0,71.6,84,14.27,38.8,28.6,655.2,2258,0.5,10.1,32.2,51.3
64.126,21.2,39.7,14.7,-2.6,0.8,0,0,0,0,0,0,0,72.5,84,13.84,45.5,31.6,713.1,2262,0.9,13,30.8,49.6
64.216,27.3,58.5,14.7,-0.7,0.6,0.1,0,0,0,0,0,0,72,84,13.8,70.3,42.5,767.8,2303,-0.1,24.4,23.2,47.4
64.305,31,77.9,14.7,0.5,0.7,5.4,0,0,0,0,0,0,72.3,84,14.07,138.3,75.5,876.6,2375,0.5,67.9,14.2,91
64.395,36.6,84.1,14.7,0.9,1.1,9.2,0,0,0,0,0,0,74.3,84,13.08,164.3,106.8,1227.8,2325,-7.6,78.7,13.9,96.7
64.482,62.1,95.4,14.7,1.4,1.6,16.8,0,0,0,0,0,0,76,84,13.24,215,143.8,1390.6,2378,-12,80.3,9.4,95.1
64.576,99.6,100.9,14.7,2.1,2.2,17.5,0,0,0,0,0,0,74.6,84,13.52,215,165.6,1550.4,2408,-12,81.1,12,96.1
64.669,99.6,106.5,14.7,2.7,2.9,17.2,0,0,0,0,0,0,74.8,84,13.72,214.9,176,1718.1,2442,-12,81.1,13.9,95.4
64.762,99.6,113.5,14.7,3.5,3.7,17,0,0,0,0,0,0,73,84,13.82,214.9,182.3,1942.3,2489,-12,81.1,13.9,96.4
64.861,99.6,121.1,14.7,4.4,4.7,16.9,0,0,0,0,0,0,72.2,84,13.61,214.9,187.2,2357.5,2548,-12,81,14.2,96.7
64.954,99.6,129.4,14.7,5.4,5.7,16.5,0,0,0,0,0,0,76.7,84,13.58,212.2,190.2,2642.1,2602,-12,81,15,96.2
65.044,99.6,127.3,14.7,5.4,6.7,17.1,0,0,0,0,0,0,78,84,13.68,211.5,192.1,2885.4,2632,-12,81,15.4,95.4
