﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
170.187,13.6,38.1,14.6,-2.6,-0.1,0,0,0,0,0,0,0,73,129,14.53,37.4,25.3,700,1939,-4.4,10.7,30,16.9
170.275,13.6,36.5,14.6,-2.6,0,0,0,0,0,0,0,0,73,129,14.56,37.6,25.2,674,1935,-3.8,10.3,30.8,16.9
170.361,13.3,36.6,14.6,-2.5,0,0,0,0,0,0,0,0,73,129,14.54,36.4,24.7,682,1937,-3.3,10.2,30.8,17
170.453,13,36.2,14.6,-2.5,0,0,0,0,0,0,0,0,72,129,14.68,35.2,24.4,656,1936,-3,10.2,30.8,16.9
170.547,13,35.5,14.6,-2.7,0,0,0,0,0,0,0,0,72,129,15.19,35.3,23.8,636,1937,-2.4,9.8,31.5,17
170.640,12.4,34.6,14.6,-2.9,0,0,0,0,0,0,0,0,72,129,15.5,33.1,23,658,1939,-2,8.7,31.9,17
170.732,12.1,33.3,14.6,-3.3,0,0,0,0,0,0,0,0,72,129,15.57,32.2,22.1,648,1937,-2,8.6,31.9,17
170.817,12.1,34.2,14.6,-3.6,0,0,0,0,0,0,0,0,72,129,15.53,32,21.7,649,1942,-2.2,8.3,31.9,17
170.905,12.4,34.8,14.6,-4,0,0,0,0,0,0,0,0,73,129,15.57,33.1,22,644,1941,-2.3,8.6,31.9,17
170.987,12.1,33.2,14.6,-4.2,0,0,0,0,0,0,0,0,72,128,15.33,32.1,22.1,660,1940,-2.8,8.5,31.9,17
171.081,12.1,32.7,14.6,-4.4,0,0,0,0,0,0,0,0,73,128,14.79,32.2,21.7,688,1934,-3.2,8.2,31.9,17
171.167,12.1,33,14.6,-4.6,0,0,0,0,0,0,0,0,73,129,14.47,32.1,21.5,669,1937,-3,7.8,31.9,17.3
171.256,11.8,32.6,14.6,-4.7,0,0,0,0,0,0,0,0,72,128,14.38,31,21.3,699,1936,-2.1,8.1,31.9,17
171.352,11.5,32,14.6,-5,0,0,0,0,0,0,0,0,72,128,14.31,31,21,689,1936,-1.9,7.7,31.9,17
171.444,11.8,31.1,14.6,-5.2,0,0,0,0,0,0,0,0,72,128,14.28,31.1,20.8,688,1938,-1.5,7.7,31.9,17
171.668,11.8,31.7,14.6,-5.3,0,0,0,0,0,0,0,0,72,128,14.2,31.1,20.8,690,1941,-1.3,7.7,31.9,17
171.769,12.1,31.4,14.6,-5.4,0,0,0,0,0,0,0,0,72,128,14.66,32.2,21.2,721,1940,-2.3,7.8,31.9,17
171.854,12.1,31.3,14.6,-5.4,0,0,0,0,0,0,0,0,73,128,14.99,32.2,21.5,715,1940,-1.6,7.8,31.9,17
171.936,12.4,32,14.6,-5.1,0,0,0,0,0,0,0,0,72,128,15.06,33.3,22,718,1938,-2.2,8.5,31.9,17
172.019,12.4,33.1,14.6,-4.7,0,0,0,0,0,0,0,0,72,128,15.09,33.2,22.2,721,1946,-2.3,8.2,31.9,17
172.116,12.1,32.7,14.6,-4.6,0,0,0,0,0,0,0,0,73,128,15.11,32.2,22,723,1942,-2.6,7.9,31.9,17
172.211,12.1,31.2,14.6,-4.7,0,0,0,0,0,0,0,0,72,128,14.96,32.3,21.7,750,1940,-3.3,7.9,31.9,17.3
172.298,12.1,31.5,14.6,-4.5,0,0,0,0,0,0,0,0,73,128,14.47,32.2,21.6,742,1942,-4.2,8,31.9,17
172.393,11.8,31.5,14.6,-4.4,0,0,0,0,0,0,0,0,72,128,14.28,31.1,21.3,737,1944,-3.6,7.9,31.9,17
172.484,11.8,31.8,14.6,-4.6,0,0,0,0,0,0,0,0,73,128,14.28,31.1,21,757,1943,-2.4,7.8,31.9,17
172.567,12.1,31.2,14.6,-4.6,0,0,0,0,0,0,0,0,73,128,14.21,32.3,21.2,734,1943,-2.1,8,31.9,17.3
172.660,12.4,32.3,14.6,-4.6,0,0,0,0,0,0,0,0,72,128,14.14,33.2,21.6,762,1944,-2,8,31.9,17.2
172.751,12.4,32.9,14.6,-4.4,0,0,0,0,0,0,0,0,72,128,14.04,33.2,22.1,754,1945,-3.1,8.3,31.9,17
172.836,12.4,33.5,14.6,-4.4,0,0,0,0,0,0,0,0,73,128,14.04,33.2,22.2,750,1937,-1.8,8.3,31.9,16.9
172.926,12.4,33.4,14.6,-4.5,0,0,0,0,0,0,0,0,73,128,14.28,33.2,22.3,736,1942,-2,8.2,31.9,17
173.010,12.4,33,14.6,-4.6,0,0,0,0,0,0,0,0,73,128,14.54,33.2,22.3,718,1942,-2.6,8.2,31.9,17
173.102,12.4,32.8,14.6,-4.5,0,0,0,0,0,0,0,0,72,128,14.79,33.3,22.3,752,1940,-2.8,8.2,31.9,17
173.197,12.4,32.3,14.6,-4.3,0,0,0,0,0,0,0,0,73,128,14.96,33.3,22.3,725,1942,-2.8,8.3,31.9,17
173.290,12.4,32.2,14.6,-4.1,0,0,0,0,0,0,0,0,72,128,15.14,33.3,22.4,740,1945,-2.6,8.3,31.9,17
173.381,12.7,32.4,14.6,-3.9,0,0,0,0,0,0,0,0,73,128,15.19,34.4,22.6,763,1947,-2.6,8.4,31.9,17.3
173.478,12.7,34.3,14.6,-3.7,0,0,0,0,0,0,0,0,73,128,15.14,34.3,23,755,1952,-3.4,8.8,31.9,17
173.570,12.7,34.5,14.6,-3.6,0,0,0,0,0,0,0,0,73,128,14.64,34.3,23.1,745,1945,-4,8.8,31.9,16.9
173.661,12.7,34.5,14.6,-3.7,0,0,0,0,0,0,0,0,73,128,14.41,34.3,23.1,766,1947,-3,8.8,31.9,17.3
173.751,12.7,34.4,14.6,-3.7,0,0,0,0,0,0,0,0,73,128,14.3,34.3,23.1,751,1948,-2.4,8.8,31.9,16.9
173.839,12.7,34.6,14.6,-3.7,0,0,0,0,0,0,0,0,73,128,14.28,34.3,23.1,734,1948,-1.5,8.8,31.9,17.2
173.933,12.4,34.4,14.6,-3.8,0,0,0,0,0,0,0,0,73,128,14.21,34.3,23.1,736,1950,-1.5,8.7,31.9,17.2
174.019,12.4,33.5,14.6,-4,0,0,0,0,0,0,0,0,72,128,14.18,33.2,22.6,702,1947,-1.4,8.4,31.9,16.9
174.111,12.1,32.5,14.6,-4.2,0,0,0,0,0,0,0,0,72,128,14.14,32.2,21.9,729,1947,-1,8.1,31.9,17
174.202,12.1,32.6,14.6,-4.3,0,0,0,0,0,0,0,0,72,128,14.43,32.2,21.7,718,1948,-1.2,8.1,31.9,17
174.289,12.1,33.2,14.6,-4.5,0,0,0,0,0,0,0,0,73,128,14.71,32.2,21.7,713,1949,-1.8,8.2,31.9,17
174.375,12.4,33.1,14.6,-4.6,0,0,0,0,0,0,0,0,73,128,15.09,33.2,21.9,714,1946,-1.3,8.2,31.9,17
174.498,12.4,33.6,14.6,-4.7,0,0,0,0,0,0,0,0,73,128,15.26,33.2,22.3,706,1948,-1.1,8.3,31.9,17
174.594,12.4,33.7,14.6,-4.8,0,0,0,0,0,0,0,0,73,128,15.36,33.2,22.3,716,1945,-1.1,8.2,31.9,16.9
174.689,12.4,32.8,14.6,-4.9,0,0,0,0,0,0,0,0,73,128,15.36,33.2,22.3,705,1942,-1.3,8.2,31.9,16.9
174.781,12.7,32,14.6,-4.7,0,0,0,0,0,0,0,0,73,126,15.29,34.4,22.5,719,1946,-1.9,8.3,31.9,17.2
174.883,12.7,33.3,14.6,-4.2,0,0,0,0,0,0,0,0,73,126,14.73,34.3,23,705,1951,-2.4,8.6,31.9,16.9
174.981,12.7,33.6,14.6,-4,0,0,0,0,0,0,0,0,72,126,14.38,34.3,23.1,693,1948,-1.7,8.7,31.9,16.9
175.069,12.7,33.6,14.6,-3.8,0,0,0,0,0,0,0,0,73,126,14.14,34.3,23.1,682,1952,-1.9,8.9,31.9,17
175.156,12.7,33.9,14.6,-3.7,0,0,0,0,0,0,0,0,72,126,14.08,34.3,23.1,696,1954,-1.3,8.8,31.9,17
175.251,12.7,34.1,14.6,-3.7,0,0,0,0,0,0,0,0,73,126,14.02,34.3,23.1,695,1953,-1.2,8.8,31.9,16.9
175.341,12.7,34.1,14.6,-3.7,0,0,0,0,0,0,0,0,73,126,14.02,34.3,23.2,701,1953,-1.1,8.8,31.9,16.9
175.430,12.7,34.4,14.6,-3.8,0,0,0,0,0,0,0,0,73,126,14.1,34.3,23.1,698,1952,-0.1,8.8,31.9,16.9
175.521,12.7,34.1,14.6,-3.8,0,0,0,0,0,0,0,0,73,126,14.4,34.3,23.1,679,1956,-0.4,8.8,31.9,16.9
175.606,12.4,33.8,14.6,-3.9,0,0,0,0,0,0,0,0,72,126,14.79,33.2,22.7,705,1953,-0.6,8.4,31.9,16.9
175.700,12.4,33.5,14.6,-4.1,0,0,0,0,0,0,0,0,73,126,15.06,33.2,22.5,688,1955,-0.6,8.5,31.9,16.9
175.790,12.1,33.4,14.6,-4.2,0,0,0,0,0,0,0,0,73,126,15.14,32.1,22.1,682,1952,-0.7,8,31.9,16.9
175.881,12.1,32.7,14.6,-4.4,0,0,0,0,0,0,0,0,73,126,15.19,32.2,21.8,704,1951,-1,8.1,31.9,16.9
175.973,12.1,33,14.6,-4.6,0,0,0,0,0,0,0,0,73,126,15.19,32.2,21.8,688,1953,-0.5,8,31.9,16.9
176.060,12.1,32.5,14.6,-4.8,0,0,0,0,0,0,0,0,72,126,15.14,32.2,21.6,701,1955,-1.8,7.8,31.9,16.9
176.152,12.1,32.8,14.6,-4.9,0,0,0,0,0,0,0,0,72,126,14.73,32.2,21.7,701,1953,-2.1,8,31.9,16.9
176.241,12.1,33,14.6,-4.9,0,0,0,0,0,0,0,0,72,126,14.33,32.2,21.7,701,1953,-2.2,8,31.9,16.9
176.331,12.1,32.7,14.6,-5.1,0,0,0,0,0,0,0,0,73,126,14.21,32.2,21.7,735,1958,-1.2,7.9,31.9,16.9
176.416,12.4,33,14.6,-5.2,0,0,0,0,0,0,0,0,73,126,14.11,33.2,22.1,711,1949,-0.8,8.1,31.9,16.9
176.499,12.7,33.5,14.6,-5,0,0,0,0,0,0,0,0,72,126,14.02,34.3,22.8,745,1951,-0.8,8.4,31.9,16.9
176.589,12.7,33.6,14.6,-4.7,0,0,0,0,0,0,0,0,73,126,13.95,34.3,23,733,1951,-1,8.4,31.9,16.9
176.680,12.7,33.2,14.6,-4.5,0,0,0,0,0,0,0,0,72,126,13.91,34.3,23.1,724,1955,-0.4,8.4,31.9,16.9
176.773,13,34.1,14.6,-4,0,0,0,0,0,0,0,0,73,126,14.13,35.4,23.7,741,1955,-0.6,8.9,31.9,16.9
176.855,14,35.4,14.6,-3.6,0,0,0,0,0,0,0,0,73,126,14.4,36.8,24.5,706,1959,-1.4,9.3,31.9,17.2
176.949,14,35.9,14.6,-3.4,0,0,0,0,0,0,0,0,72,126,14.66,37,24.9,725,1958,-1.6,9.5,31.5,17.2
177.040,14,36.4,14.6,-3.1,0,0,0,0,0,0,0,0,72,126,14.81,37.2,25.1,717,1958,-2,9.9,31.5,16.9
177.130,13.4,36.7,14.6,-2.8,0,0,0,0,0,0,0,0,73,126,15.09,37.2,25.2,711,1962,-1.4,10,30.8,16.9
177.220,12.4,36.2,14.6,-2.8,0,0,0,0,0,0,0,0,73,126,15.22,34.6,24.5,743,1962,-1,9.8,31.5,16.9
177.310,11.5,35.1,14.6,-3.1,0,0,0,0,0,0,0,0,72,126,15.26,33.7,23.4,732,1962,-1.4,9.1,31.9,16.9
177.394,11.5,39.6,14.6,-4.1,0.1,0,0,0,0,0,0,0,72,126,14.87,31.8,22.4,721,1971,-1.3,5.3,29.2,16.9
177.479,11.2,32.5,14.6,-5.9,0,0,0,0,0,0,0,0,73,126,14.9,31.2,21.7,737,1948,0.8,7.3,31.9,16.9
177.569,10.7,31.8,14.6,-6.3,0,0,0,0,0,0,0,0,73,125,14.43,29.8,20.8,724,1967,-0.4,7.5,32.2,17
177.661,10.7,30.6,14.6,-6.7,0.1,0,0,0,0,0,0,0,73,125,13.91,28.8,20,740,1956,-1.7,6.8,31.9,17
177.750,10.5,29.4,14.6,-7.1,0.1,0,0,0,0,0,0,0,72,125,13.97,27.9,19.4,728,1952,-1,6.7,31.5,16.9
177.842,10.5,28.4,14.6,-7.3,0.1,0,0,0,0,0,0,0,72,125,14.02,27.4,18.8,729,1958,-0.4,6.8,31.5,16.9
177.933,10.5,27.7,14.6,-7.4,0,0,0,0,0,0,0,0,72,125,14.08,27.1,18.5,715,1957,0.5,6.7,31.5,17
178.020,11,27.1,14.6,-7.4,0,0,0,0,0,0,0,0,73,125,14.28,28.2,18.6,725,1954,0,6.7,31.5,17.3
178.112,11.6,27.7,14.6,-6.9,0,0,0,0,0,0,0,0,72,125,14.51,29.7,19.5,759,1956,-0.5,7.5,31.5,17
178.200,12.7,28.4,14.6,-6.1,0,0,0,0,0,0,0,0,72,125,14.56,30.9,20.4,763,1955,-1.9,7.7,31.5,16.9
178.284,12.7,28,14.6,-5.4,0,0,0,0,0,0,0,0,72,125,14.58,31.5,20.9,780,1953,-2.5,8,31.5,17.2
178.368,12.5,30.3,14.6,-4.7,0,0,0,0,0,0,0,0,73,125,14.58,31.6,21.2,790,1957,-2.9,8,31.9,16.9
178.459,12.5,30.7,14.6,-4.5,0,0,0,0,0,0,0,0,73,125,14.66,31.9,21.4,790,1962,-3.1,7.9,31.9,16.9
178.550,12.5,32,14.6,-4.4,0,0,0,0,0,0,0,0,72,125,14.79,32,21.6,799,1960,-3.1,8.1,31.9,16.9
178.642,12.2,32.5,14.6,-4.4,0,0,0,0,0,0,0,0,73,125,15.03,32.1,21.7,774,1966,-2.4,8.1,32.2,16.9
178.732,12.2,32.7,14.6,-4.5,0,0,0,0,0,0,0,0,73,125,14.79,32.2,21.8,752,1960,-3.2,8.1,31.9,16.9
178.826,11.9,32.3,14.6,-4.8,0,0,0,0,0,0,0,0,73,125,14.41,31.6,21.5,753,1959,-3.2,7.8,31.9,16.9
178.923,11.3,32.3,14.6,-5,0,0,0,0,0,0,0,0,73,125,14.31,29.4,21.1,730,1959,-2.2,7.7,31.9,17
179.011,10.7,29.7,14.6,-5.5,0,0,0,0,0,0,0,0,73,125,14.27,27.3,19.9,721,1956,-1.8,6.6,31.5,16.9
179.099,10.2,26.6,14.6,-6.2,0,0,0,0,0,0,0,0,72,125,14.2,25.2,18,743,1950,-1.9,5.7,31.5,16.9
179.193,10.2,26.7,14.6,-6.5,0,0,0,0,0,0,0,0,72,125,14.02,25.2,17.3,736,1955,-2.6,6.2,31.5,16.9
179.278,10.2,26.8,14.6,-6.8,0,0,0,0,0,0,0,0,72,125,13.9,25.2,17.1,745,1954,-2.6,6.2,31.5,16.9
179.381,10.2,26,14.6,-7.1,0,0,0,0,0,0,0,0,72,125,13.88,25.2,17,759,1951,-3.6,6.2,31.5,16.9
179.474,10.4,26.2,14.6,-7.3,0,0,0,0,0,0,0,0,72,125,14.13,26,17.1,745,1952,-4,6.2,31.5,16.9
179.561,10.7,26.4,14.6,-7.3,0,0,0,0,0,0,0,0,72,125,14.47,27.5,17.9,747,1952,-3.8,6.8,31.5,16.9
179.652,10.9,26.8,14.6,-7.1,0,0,0,0,0,0,0,0,73,125,14.68,28.2,18.6,750,1949,-4.1,6.9,31.5,16.9
179.736,11.6,28.1,14.6,-6.7,0,0,0,0,0,0,0,0,73,125,14.76,30.4,19.5,732,1953,-4.3,7.4,31.5,17.2
179.831,11.9,30,14.6,-6.1,0,0,0,0,0,0,0,0,72,125,14.93,31.7,20.8,751,1957,-3.6,7.6,31.5,16.9
179.921,11.6,30.3,14.6,-5.8,0,0,0,0,0,0,0,0,73,125,15.09,30.6,20.9,745,1955,-3.3,7.5,31.9,16.9
180.011,11,29.5,14.6,-5.6,0,0,0,0,0,0,0,0,73,125,15.19,29.6,20.5,739,1955,-3.1,6.8,31.5,16.9
180.103,10.7,27.8,14.6,-5.6,0,0,0,0,0,0,0,0,73,125,15.11,28.5,19.6,747,1951,-3.9,6.8,31.5,16.9
180.189,10.3,27.9,14.6,-5.7,0,0,0,0,0,0,0,0,72,125,14.66,27,18.7,739,1952,-4.6,6.5,31.5,17
180.281,9.7,29.7,14.6,-6.1,0,0,0,0,0,0,0,0,72,125,14.33,25.9,18.1,753,1954,-4.8,5.8,31.5,17.2
180.369,8.8,26.1,14.6,-7.3,0,0,0,0,0,0,0,0,73,125,14.17,24.7,17.3,749,1948,-4.5,5.8,31.5,17.1
180.462,8.8,25.6,14.6,-7.7,0,0,0,0,0,0,0,0,73,125,14.21,23.7,16.4,741,1950,-3.2,5.7,31.5,17.1
180.550,8.8,24.4,14.6,-8.3,0,0,0,0,0,0,0,0,73,125,14.15,23.1,15.9,752,1945,-3.4,5.5,30.8,17
180.642,8.8,22.8,14.6,-8.5,0,0,0,0,0,0,0,0,73,125,14.04,22.8,15.6,749,1945,-4,5.8,30.8,17
180.730,8.8,22.6,14.6,-8.5,0,0,0,0,0,0,0,0,72,125,13.82,22.5,15.3,750,1943,-4.9,5.8,30.8,16.7
180.819,8.8,22.4,14.6,-8.5,0,0,0,0,0,0,0,0,73,125,13.78,22.3,15.1,765,1943,-4.4,5.8,30.8,17
180.903,8.3,22.4,14.6,-8.5,0,0,0,0,0,0,0,0,73,125,13.9,22.1,15,754,1943,-4.6,5.7,30.8,16.9
180.990,8.3,22.3,14.6,-8.5,0,0,0,0,0,0,0,0,72,125,14.2,21.6,14.7,769,1943,-4.6,5.6,30.8,16.9
181.080,7.9,21.9,14.6,-8.6,0,0,0,0,0,0,0,0,73,125,14.53,21,14.4,767,1942,-4.6,5.5,30.8,16.9
181.168,8.3,21.5,14.6,-8.7,0,0,0,0,0,0,0,0,72,125,14.81,20.9,14.1,770,1940,-4.2,5.4,30.8,16.6
181.257,8.3,21.4,14.6,-8.8,0,0,0,0,0,0,0,0,72,125,15.03,20.6,14,765,1940,-4,5.4,30.8,16.8
181.349,8.8,20.7,14.6,-8.9,0,0,0,0,0,0,0,0,73,125,15.14,21.5,14.1,762,1938,-4,5.4,30.8,16.6
181.440,10,21.5,14.6,-8.6,0,0,0,0,0,0,0,0,73,125,15.22,24.3,15.1,765,1935,-3.8,5.9,30.8,16.8
181.530,11.2,23.1,14.6,-8.1,0,0,0,0,0,0,0,0,73,125,15.22,24.7,16.1,749,1941,-4.1,6.2,30.8,16.9
181.620,11.2,23.8,14.6,-7.8,0,0,0,0,0,0,0,0,73,125,15.26,25.4,16.6,754,1939,-4,6.2,30.8,16.9
181.711,11.2,24.3,14.6,-7.4,0,0,0,0,0,0,0,0,73,125,15.11,25.7,17,737,1937,-4.8,6.4,30.8,16.9
181.809,10.9,25,14.6,-7.2,0,0,0,0,0,0,0,0,73,125,14.9,25.9,17.2,724,1938,-6.4,6.4,30.8,16.9
181.894,10.6,25.1,14.6,-7,0,0,0,0,0,0,0,0,73,125,14.58,26.2,17.4,731,1938,-6.9,6.4,30.8,16.9
182.004,10.3,25.6,14.6,-6.7,0,0,0,0,0,0,0,0,73,125,14.23,25.8,17.5,724,1936,-6.6,6.4,30.8,17.2
182.091,10.6,25.8,14.6,-6.7,0,0,0,0,0,0,0,0,72,125,14.02,26.9,17.5,716,1940,-6.4,6.3,30.8,17
182.180,10.9,26.7,14.6,-6.7,0,0,0,0,0,0,0,0,72,125,13.95,26.8,17.9,719,1937,-5.6,6.5,31.5,16.9
182.269,10.9,27.9,14.6,-6.6,0,0,0,0,0,0,0,0,73,125,13.94,27.9,18.5,718,1940,-5.3,6.7,31.5,17
182.361,11.2,28.4,14.6,-6.5,0,0,0,0,0,0,0,0,73,125,13.92,29,19.2,710,1941,-5.2,7,31.5,16.9
182.451,11.2,28.8,14.6,-6.4,0,0,0,0,0,0,0,0,73,125,13.94,29,19.4,716,1935,-4.9,6.9,31.5,16.9
182.542,11.2,28.6,14.6,-6.4,0,0,0,0,0,0,0,0,73,125,13.94,29.1,19.4,684,1935,-5.8,6.9,31.5,16.9
182.630,10.9,28.3,14.6,-6.5,0,0,0,0,0,0,0,0,73,125,14.01,27.9,18.9,692,1936,-4.1,6.7,31.5,16.9
182.720,10.6,27.7,14.6,-6.5,0,0,0,0,0,0,0,0,73,125,14.27,26.8,18.4,675,1935,-3.9,6.4,31.5,16.9
182.812,10.3,26.6,14.6,-6.8,0,0,0,0,0,0,0,0,73,124,14.58,25.7,17.6,667,1932,-4.7,6.1,31.5,16.9
182.898,10,25.9,14.6,-6.9,0,0,0,0,0,0,0,0,72,124,14.79,24.8,17.2,684,1928,-5,6.2,30.8,17.1
182.990,9.7,25,14.6,-7.2,0,0,0,0,0,0,0,0,72,124,14.87,24.2,16.4,672,1929,-5.3,5.8,30.8,16.8
183.082,9.7,24.6,14.6,-7.3,0,0,0,0,0,0,0,0,72,124,14.93,24.2,16.2,684,1929,-5.8,5.9,30.8,16.8
183.170,10,24.7,14.6,-7.4,0,0,0,0,0,0,0,0,72,124,14.96,24.9,16.4,689,1932,-6,6.1,30.8,16.9
183.262,10,24.9,14.6,-7.4,0,0,0,0,0,0,0,0,72,125,14.96,24.9,16.4,701,1929,-6.3,5.9,30.8,16.9
183.352,10.3,25.3,14.6,-7.4,0,0,0,0,0,0,0,0,73,124,15.06,25.8,16.9,727,1930,-6.1,6.2,30.8,16.9
183.436,10.4,25.8,14.6,-7.4,0,0,0,0,0,0,0,0,73,124,15.09,26,17.1,705,1929,-6.4,6.2,30.8,16.9
183.533,10.6,25.7,14.6,-7.3,0,0,0,0,0,0,0,0,73,124,14.96,26.9,17.6,721,1928,-6.3,6.4,30.8,16.9
183.623,10.9,26.5,14.6,-7.2,0,0,0,0,0,0,0,0,72,124,14.54,28.1,18,719,1929,-6.5,6.4,31.5,17.2
183.708,11.8,27.8,14.6,-6.9,0,0,0,0,0,0,0,0,73,124,14.24,29.2,18.9,714,1928,-6.4,7.3,31.5,16.9
183.797,11.8,28.3,14.6,-6.7,0,0,0,0,0,0,0,0,73,124,14.1,29.2,19.3,734,1931,-6.2,6.8,31.5,16.9
183.879,11.8,28.2,14.6,-6.6,0,0,0,0,0,0,0,0,73,124,14.04,29.3,19.5,713,1926,-5.7,6.9,31.5,16.9
183.968,11.5,28.2,14.6,-6.4,0,0,0,0,0,0,0,0,73,124,14.01,29.3,19.5,730,1928,-5.5,7,31.5,16.9
184.239,11.2,27.9,14.6,-6.1,0,0,0,0,0,0,0,0,73,124,13.94,29.1,19.5,726,1933,-5.7,6.9,31.5,16.9
184.325,10.9,27.5,14.6,-5.9,0,0,0,0,0,0,0,0,73,124,14.14,28,18.7,732,1931,-4.9,6.6,31.5,16.9
184.410,11.2,28,14.6,-5.9,0,0,0,0,0,0,0,0,72,124,14.46,29.1,19,727,1933,-5.1,6.9,31.5,16.9
184.498,11.5,29.2,14.6,-5.8,0,0,0,0,0,0,0,0,73,124,14.76,29,19.3,720,1934,-5.3,6.9,31.5,16.9
184.586,11.5,30.1,14.6,-5.7,0,0,0,0,0,0,0,0,72,124,15.11,30.1,19.9,739,1932,-4.9,7.3,31.9,16.9
184.679,11.5,30.2,14.6,-5.8,0,0,0,0,0,0,0,0,73,124,15.29,30.1,20,723,1934,-4.6,7.1,31.9,16.9
184.772,11.5,30,14.6,-5.9,0,0,0,0,0,0,0,0,73,124,15.43,30.1,20.1,723,1932,-4.5,7,31.9,16.9
184.860,11.8,30.3,14.6,-6,0,0,0,0,0,0,0,0,73,124,15.43,31.2,20.3,713,1929,-3.7,7,31.9,17.2
184.947,11.5,30.7,14.6,-5.8,0,0,0,0,0,0,0,0,73,124,15.46,31.1,20.6,704,1932,-4.8,7.4,31.9,16.9
185.041,11.5,29.5,14.6,-5.8,0,0,0,0,0,0,0,0,72,124,15.11,30.1,20.2,725,1926,-5.4,7,31.5,16.9
185.127,11.2,28.8,14.6,-5.7,0,0,0,0,0,0,0,0,73,124,14.61,29.1,19.7,714,1925,-5.4,6.8,31.5,16.9
185.217,10.9,28.5,14.6,-5.7,0,0,0,0,0,0,0,0,73,124,14.34,27.9,19.3,723,1928,-5.2,6.8,31.5,16.9
185.303,10.9,28.1,14.6,-5.7,0,0,0,0,0,0,0,0,73,124,14.24,27.9,18.8,735,1926,-4.5,6.6,31.5,16.9
185.385,9.4,27.5,14.6,-6,0,0,0,0,0,0,0,0,72,124,14.13,23.2,17.4,732,1926,-4.5,5.3,31.5,17
185.464,9.1,23.7,14.6,-6.8,0,0,0,0,0,0,0,0,73,124,14.01,22.7,15.8,737,1915,-4.7,5.4,30.8,17
185.550,7.9,24.1,14.6,-7.1,0,0,0,0,0,0,0,0,72,124,13.88,19.7,14.7,740,1922,-5.1,4.8,30.8,16.8
185.634,6.6,21.1,14.6,-8.1,0.1,0,0,0,0,0,0,0,73,124,13.7,17.8,13,732,1913,-5.9,3.5,30.4,16.6
185.714,2.3,18.7,14.6,-8.9,0,0,0,0,0,0,0,0,72,124,13.67,16.5,11.9,756,1914,-6.1,4.3,29.2,16.5
185.799,0,19,14.6,-9.6,0,0,0,0,0,0,0,0,72,124,13.68,13.4,10.1,737,1909,-7.5,3,18.8,16.1
185.885,0,14.1,14.6,-10.7,0,0,0,0,0,0,0,0,72,124,13.81,13.8,9.3,770,1906,-8.9,3,18,16.1
185.980,0,13.6,14.6,-10.8,0,0,0,0,0,0,0,0,72,124,13.94,14.1,9.2,777,1895,-10.7,3.7,16.9,16.1
186.071,0,13.7,14.6,-10.8,0,0,0,0,0,0,0,0,72,124,13.97,13.8,9.2,798,1915,-12,3.8,17.2,16.2
186.157,0,13.7,14.6,-10.8,0,0,0,0,0,0,0,0,72,124,13.97,13.5,9,819,1902,-12.9,3.7,16.9,16.1
186.243,0,13.6,14.6,-10.8,0,0,0,0,0,0,0,0,72,124,14.07,13.2,8.8,843,1898,-12.8,3.6,16.9,16.1
186.325,0,13.3,14.6,-10.9,0,0,0,0,0,0,0,0,72,124,14.24,12.2,8.4,852,1905,-12.4,3.2,13.9,16.1
186.413,0,12.6,14.6,-11,0,0,0,0,0,0,0,0,73,124,14.4,11.9,8,860,1894,-12.5,3.1,11.6,16.1
186.498,0,12.1,14.6,-11.1,0,0,0,0,0,0,0,0,73,124,14.64,11.9,7.8,866,1882,-10.6,3.2,7.9,16.1
186.594,0,11.9,14.6,-11.1,0,0,0,0,0,0,0,0,73,124,14.84,11.9,7.8,862,1870,-10.4,3.2,3.4,16.1
186.681,0,11.8,14.6,-11.1,0,0,0,0,0,0,0,0,72,124,15.22,11.9,7.7,861,1855,-7,3.1,-0.4,16.1
186.771,0,27.7,14.6,-7.9,0,0,0,0,0,0,0,0,72,124,15.57,36.5,16.8,833,1912,-5.4,10.2,30.8,17.1
186.863,0,38.4,14.6,-5.8,-0.2,0,0,0,0,0,0,0,73,124,15.65,39.3,24.2,784,2105,-5.7,9.4,19.5,18
186.951,0,38.4,14.6,-5.9,-0.2,0,0,0,0,0,0,0,74,124,14.96,40,29.2,777,2358,-4.4,10.6,19.5,18
187.065,0,21.7,14.6,-8.8,0.1,0,0,0,0,0,0,0,76,124,13.49,11.7,13.7,762,2387,-8.9,2.5,-7.5,17.6
187.153,0,12.5,14.6,-10.6,0,0,0,0,0,0,0,0,73,124,12.94,11.7,10.8,763,2295,-14.2,1.6,-3,16.4
187.242,0,12.3,14.6,-10.8,0,0,0,0,0,0,0,0,72,124,12.59,11.7,9.7,751,2280,-19,4,-2.2,16.1
