Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
357.980,357980, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9863281 , 0.96191406, 2         , 439.0375  , 439.2875  , 44746.277 , 43146.3   , 11.752319 , 50.34027  , 5017.5054 , -1.125    , 1.0600001 , 1         , 932.5734  , 546.09485 , 543.5244  , 543.6073  , 543.44147 , 537.1397  , 198.59511 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 81.0625   , 1         , 3         , 127.875   , 514.91785 , 74.39209  , -2.34375  , 0         , -4.6875   , 0         , 716.96716 , -3.5      , 28        , 0.78431374
358.079,358079, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9863281 , 0.9638672 , 2         , 438.9125  , 439.1625  , 44480.94  , 42997.71  , 11.721802 , 50.32959  , 5022.812  , -4.5      , 1.052     , 0.99200004, 932.5734  , 542.1977  , 540.4564  , 540.53937 , 540.4564  , 534.4864  , 197.93806 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 78.8125   , 1         , 3         , 127.875   , 506.709   , 74.57153  , -3.125    , 0         , -4.6875   , 0         , 709.9675  , -4.5      , 28        , 0.78431374
358.179,358179, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9892578 , 0.96777344, 2         , 438.725   , 438.975   , 44284.594 , 42827.9   , 11.653137 , 50.31433  , 5046.6924 , -1.875    , 1.044     , 0.98800004, 932.5734  , 540.37354 , 538.13477 , 538.13477 , 538.21765 , 532.5793  , 197.25984 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 90.1875   , 1         , 3         , 127.875   , 558.4495  , 74.75098  , -3.125    , 0         , -5.46875  , 0         , 697.968   , 5.5       , 28        , 1.5686275 
358.279,358279, 46.5      , 48        , 1023.96875, 0         , 0         , 0.984375  , 0.97265625, 2         , 438.5375  , 438.85    , 44077.63  , 42756.258 , 11.616516 , 50.30365  , 5059.959  , 5.625     , 1.0200001 , 1.0200001 , 932.5734  , 538.0518  , 538.21765 , 538.21765 , 538.21765 , 533.90594 , 198.19241 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 87.9375   , 0         , 2         , 127.875   , 543.77313 , 74.93042  , -3.125    , 0         , -5.46875  , 0         , 704.9677  , -0.5      , 28        , 1.1764706 
358.379,358379, 46.5      , 48        , 1023.96875, 0         , 0         , 0.984375  , 0.98046875, 2         , 438.225   , 438.5375  , 43764.535 , 43560.227 , 12.554932 , 50.335693 , 5049.3457 , -7.125    , 1.108     , 1.1120001 , 932.5734  , 552.7282  , 564.4196  , 564.58545 , 564.3367  , 559.52747 , 212.32933 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 80.625    , 0         , 2         , 127.875   , 517.2395  , 75.10986  , -3.125    , 0         , -5.46875  , 0         , 692.96826 , -7.5      , 28        , 0.78431374
358.479,358479, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9824219 , 0.98535156, 2         , 438.0375  , 438.2875  , 43812.293 , 43358.57  , 13.148499 , 50.3006   , 5059.959  , -4.125    , 1.1040001 , 1.056     , 932.5734  , 549.8261  , 560.1908  , 560.02496 , 560.3566  , 554.5524  , 207.39095 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 86        , 0         , 2         , 127.875   , 530.58923 , 75.31494  , -3.125    , 0         , -4.6875   , 0         , 679.9689  , -2.5      , 28        , 0.78431374
358.580,358580, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9863281 , 0.9921875 , 2         , 437.85    , 438.1     , 43700.85  , 43284.277 , 12.838745 , 50.294495 , 5083.8394 , -1.5      , 1.088     , 1.052     , 932.5734  , 546.5094  , 556.2937  , 556.45953 , 556.21075 , 550.7382  , 205.05951 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 87.3125   , 0         , 2         , 127.875   , 541.2856  , 75.494385 , -3.90625  , 0         , -4.6875   , 0         , 684.9686  , -1        , 28        , 1.1764706 
358.679,358679, 46.5      , 48        , 1023.96875, 0         , 0         , 0.99121094, 0.9951172 , 2         , 437.6625  , 437.9125  , 43844.133 , 43265.703 , 12.791443 , 50.283813 , 5070.5728 , -1.5      , 1.052     , 1.08      , 932.5734  , 543.5244  , 554.1378  , 554.05493 , 554.22076 , 548.2507  , 204.88995 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 87.65625  , 0         , 2         , 127.875   , 541.949   , 75.67383  , -3.90625  , 0         , -4.6875   , 0         , 682.96875 , -0.5      , 28        , 1.1764706 
358.780,358780, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9921875 , 0.9951172 , 2         , 437.4125  , 437.6625  , 43631.867 , 43228.555 , 12.826538 , 50.27008  , 5073.226  , 2.25      , 1.052     , 1.072     , 932.5734  , 537.0568  , 551.7332  , 551.6503  , 551.89905 , 546.7582  , 202.04985 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 92.09375  , 0         , 2         , 127.875   , 560.3566  , 75.85327  , -3.125    , 0         , -5.46875  , 0         , 680.9688  , 3.5       , 28        , 1.1764706 
358.879,358879, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9951172 , 0.9980469 , 2         , 437.1625  , 437.4125  , 43520.426 , 43284.277 , 12.9470825, 50.2594   , 5094.4526 , 8.25      , 1.0960001 , 1.052     , 932.5734  , 537.63727 , 550.3236  , 550.0749  , 550.6553  , 545.18274 , 202.81287 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 97.125    , 0         , 2         , 127.875   , 574.8672  , 76.032715 , -3.125    , 0         , -4.6875   , 0         , 678.96893 , 12        , 28        , 1.5686275 
358.980,358980, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9970703 , 0.9951172 , 2         , 436.85    , 437.1     , 43520.426 , 43305.504 , 13.064575 , 50.245667 , 5099.76   , 12.375    , 1.128     , 1.092     , 932.5734  , 543.3585  , 555.46454 , 555.6304  , 555.29865 , 553.1428  , 208.23874 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 100.28125 , 0         , 2         , 127.875   , 585.8123  , 76.21216  , -3.90625  , 0         , -4.6875   , 0         , 660.9697  , 12.5      , 28        , 1.5686275 
359.080,359080, 46.5      , 48        , 1023.96875, 0         , 0         , 0.99902344, 0.9902344 , 2         , 436.475   , 436.725   , 43446.13  , 43825.562 , 13.619995 , 50.24872  , 5083.8394 , 10.5      , 1.1600001 , 1.184     , 932.5734  , 556.21075 , 578.8472  , 578.76434 , 578.9302  , 577.76935 , 221.761   , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 103.96875 , 0         , 2         , 127.875   , 604.8004  , 76.3916   , -3.90625  , 0         , -4.6875   , 0         , 652.9701  , 6.5       , 28        , 1.5686275 
359.179,359179, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9941406 , 0.9873047 , 2         , 436.0375  , 436.2875  , 43499.2   , 44470.33  , 14.839172 , 50.257874 , 5107.7197 , 4.125     , 1.2440001 , 1.2520001 , 932.5734  , 576.11096 , 596.9233  , 597.0891  , 596.84033 , 595.2649  , 231.87091 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 105.96875 , 0         , 2         , 127.875   , 617.23804 , 67.9834   , -3.90625  , 0         , -5.46875  , 0         , 648.9703  , 3.5       , 28        , 1.5686275 
359.279,359279, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9921875 , 0.9873047 , 2         , 435.6625  , 435.9125  , 43440.824 , 44863.023 , 15.409851 , 50.26703  , 5091.7993 , 0.375     , 1.284     , 1.2800001 , 932.5734  , 595.4308  , 608.6976  , 608.78046 , 608.6146  , 605.2979  , 233.35455 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 101.15625 , 0         , 2         , 127.875   , 591.94824 , 67.88086  , -3.125    , 0         , -4.6875   , 0         , 654.97003 , 0         , 28        , 1.1764706 
359.379,359379, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9941406 , 0.9902344 , 2         , 435.2875  , 435.5375  , 43594.72  , 44576.46  , 15.335083 , 50.25177  , 5094.4526 , 8.25      , 1.264     , 1.2       , 932.5734  , 598.0012  , 606.12714 , 606.62463 , 605.62964 , 601.15204 , 227.05971 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 109.40625 , 0         , 2         , 127.875   , 624.5348  , 68.03467  , -3.125    , 0         , -4.6875   , 0         , 675.96906 , 11        , 28        , 1.5686275 
359.479,359479, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9921875 , 0.99316406, 2         , 435.0375  , 435.2875  , 43738     , 44579.117 , 14.826965 , 50.253296 , 5113.0264 , 7.875     , 1.2360001 , 1.1960001 , 932.5734  , 596.4258  , 603.88837 , 603.8054  , 603.97125 , 601.235   , 230.09056 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 107.09375 , 0         , 2         , 127.875   , 641.0354  , 68.21411  , -3.125    , 0         , -3.90625  , 0         , 688.96844 , 4.5       , 28        , 2.3529413 
359.579,359579, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9941406 , 0.9970703 , 2         , 434.6     , 434.9125  , 43891.895 , 45507.793 , 16.363525 , 50.273132 , 5107.7197 , 0.375     , 1.332     , 1.36      , 932.5734  , 623.4569  , 622.5448  , 622.37897 , 622.71063 , 621.6327  , 245.77469 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 111.5     , 0         , 2         , 127.875   , 653.39014 , 68.393555 , -3.125    , 0         , -4.6875   , 0         , 673.9691  , 0.5       , 28        , 1.9607843 
359.681,359681, 46.5      , 48        , 1023.96875, 0         , 0         , 0.99121094, 0.9970703 , 2         , 434.2875  , 434.5375  , 44088.242 , 45826.195 , 17.019653 , 50.26703  , 5081.186  , 5.625     , 1.3520001 , 1.3920001 , 932.5734  , 642.36206 , 641.6987  , 641.61584 , 641.86456 , 639.45996 , 250.18321 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 119.6875  , 0         , 2         , 127.875   , 686.30835 , 68.573    , -3.125    , 0         , -3.90625  , 0         , 659.9698  , 9.5       , 28        , 2.3529413 
359.780,359780, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9941406 , 0.9970703 , 2         , 434.0375  , 434.35    , 44231.523 , 45969.477 , 17.172241 , 50.26245  , 5097.106  , 9.375     , 1.4200001 , 1.388     , 932.5734  , 658.69684 , 656.78973 , 656.45807 , 657.1214  , 656.6239  , 260.0388  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 122.1875  , 0         , 2         , 127.875   , 693.4393  , 68.75244  , -3.125    , 0         , -3.90625  , 0         , 655.97    , 5         , 28        , 2.3529413 
359.880,359880, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9941406 , 0.99316406, 2         , 433.725   , 433.975   , 44534.008 , 46738.953 , 17.926025 , 50.28076  , 5075.8794 , -0.375    , 1.5120001 , 1.4920001 , 932.5734  , 685.1475  , 680.00665 , 680.50415 , 679.50916 , 680.3383  , 271.03888 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 123.9375  , 0         , 2         , 127.875   , 707.0377  , 67.88086  , -3.125    , 0         , -3.90625  , 0         , 657.96985 , 2         , 28        , 1.9607843 
359.979,359979, 46.5      , 48        , 1023.96875, 0         , 0         , 0.99121094, 0.9951172 , 2         , 433.5375  , 433.7875  , 44597.688 , 46919.38  , 18.93158  , 50.28534  , 5073.226  , 0.375     , 1.4640001 , 1.5040001 , 932.5734  , 698.3314  , 686.3913  , 686.30835 , 686.5571  , 682.90875 , 265.90973 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 118.15625 , 0         , 2         , 127.875   , 694.3514  , 68.00903  , -3.125    , 0         , -3.90625  , 0         , 670.9693  , -1        , 28        , 1.9607843 
360.079,360079, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9892578 , 0.9921875 , 2         , 433.4125  , 433.6625  , 45080.6   , 47038.78  , 18.252563 , 50.294495 , 5089.146  , -6.375    , 1.48      , 1.4440001 , 932.5734  , 699.8239  , 686.5571  , 686.64    , 686.4742  , 681.41626 , 264.80762 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 88.25     , 0         , 1         , 127.875   , 607.12213 , 68.18848  , -3.125    , 0         , -3.125    , 0         , 700.9679  , -14       , 28        , 1.5686275 
360.179,360179, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9892578 , 0.9921875 , 2         , 433.35    , 433.6     , 45377.777 , 46818.55  , 17.849731 , 50.28076  , 5083.8394 , -10.875   , 1.44      , 1.4200001 , 932.5734  , 688.2984  , 681.665   , 681.8308  , 681.5821  , 674.78284 , 261.9251  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 96.71875  , 0         , 1         , 127.875   , 635.14825 , 68.36792  , -3.125    , 0         , -3.125    , 0         , 701.9679  , -10       , 28        , 1.5686275 
360.279,360279, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9921875 , 0.98535156, 2         , 433.4125  , 433.6625  , 45770.473 , 46524.027 , 17.407227 , 50.265503 , 5059.959  , -9.75     , 1.348     , 1.3920001 , 932.5734  , 667.4032  , 663.25726 , 663.00854 , 663.589   , 655.7118  , 248.91151 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 90.09375  , 0         , 1         , 127.875   , 603.6396  , 68.54736  , -3.125    , 0         , -3.125    , 0         , 716.96716 , -8.5      , 28        , 1.5686275 
360.380,360380, 46.5      , 48        , 1023.96875, 0         , 0         , 0.984375  , 0.98046875, 2         , 433.4125  , 433.725   , 46078.266 , 46171.133 , 15.39917  , 50.25482  , 5054.6523 , -11.25    , 1.3000001 , 1.3280001 , 932.5734  , 641.86456 , 647.91754 , 647.91754 , 647.91754 , 640.95245 , 245.85947 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 85.96875  , 0         , 1         , 127.875   , 589.2119  , 68.72681  , -3.125    , 0         , -3.90625  , 0         , 721.9669  , -11.5     , 28        , 1.5686275 
360.480,360480, 46.5      , 48        , 1023.96875, 0         , 0         , 0.984375  , 0.97265625, 2         , 433.4125  , 433.6625  , 46009.277 , 45613.926 , 15.44342  , 50.216675 , 5065.2656 , -11.25    , 1.296     , 1.2600001 , 932.5734  , 634.15326 , 638.54785 , 638.46497 , 638.6308  , 631.9974  , 241.40857 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 88.40625  , 0         , 1         , 127.875   , 598.24994 , 68.90625  , -3.125    , 0         , -3.90625  , 0         , 704.9677  , -10       , 28        , 1.5686275 
360.581,360581, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9824219 , 0.97265625, 2         , 433.4125  , 433.6625  , 46232.16  , 45197.348 , 14.816284 , 50.18921  , 5059.959  , -9        , 1.2240001 , 1.2600001 , 932.5734  , 627.1052  , 630.1732  , 630.33905 , 630.0903  , 624.61774 , 238.58966 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91.59375  , 0         , 1         , 127.875   , 612.263   , 69.08569  , -3.90625  , 0         , -4.6875   , 0         , 697.968   , -8        , 28        , 1.5686275 
360.682,360682, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9863281 , 0.9667969 , 2         , 433.35    , 433.5375  , 46216.24  , 45051.414 , 14.646912 , 50.175476 , 5038.7324 , -8.25     , 1.2160001 , 1.2360001 , 932.5734  , 623.0423  , 625.28107 , 625.61273 , 625.0323  , 620.05725 , 237.55112 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91.40625  , 0         , 1         , 127.875   , 609.1121  , 69.26514  , -3.90625  , 0         , -5.46875  , 0         , 695.96814 , -7.5      , 28        , 1.5686275 
360.781,360781, 46.5      , 48        , 1023.96875, 0         , 0         , 0.99121094, 0.9716797 , 2         , 433.225   , 433.4125  , 46338.293 , 44905.48  , 14.312744 , 50.161743 , 5036.079  , -7.875    , 1.2520001 , 1.1880001 , 932.5734  , 618.3989  , 621.2181  , 621.1352  , 621.301   , 615.5797  , 235.51642 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91.1875   , 0         , 1         , 127.875   , 607.53674 , 69.44458  , -3.90625  , 0         , -4.6875   , 0         , 690.9684  , -7.5      , 28        , 1.5686275 
360.879,360879, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9970703 , 0.9794922 , 2         , 433.1     , 433.2875  , 46072.957 , 44852.41  , 14.300537 , 50.151062 , 5054.6523 , -6.75     , 1.24      , 1.184     , 932.5734  , 615.66266 , 618.3989  , 618.64764 , 618.2331  , 613.258   , 233.58769 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91.34375  , 0         , 1         , 127.875   , 608.1171  , 69.62402  , -3.125    , 0         , -4.6875   , 0         , 691.9683  , -7        , 28        , 1.5686275 
360.979,360979, 46.5      , 48        , 1023.96875, 0         , 0         , 0.99902344, 0.98535156, 2         , 432.975   , 433.1625  , 46014.582 , 44833.84  , 14.254761 , 50.143433 , 5054.6523 , -6.75     , 1.22      , 1.2160001 , 932.5734  , 613.1751  , 615.66266 , 615.74554 , 615.5797  , 610.19006 , 232.67632 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 92.4375   , 0         , 1         , 127.875   , 612.34595 , 69.80347  , -3.125    , 0         , -4.6875   , 0         , 690.9684  , -6.5      , 28        , 1.5686275 
361.080,361080, 46.5      , 48        , 1023.96875, 0         , 0         , 0.99902344, 0.98828125, 2         , 432.85    , 433.1     , 46099.492 , 44852.41  , 14.346313 , 50.14038  , 5041.3857 , -7.125    , 1.228     , 1.2040001 , 932.5734  , 611.18506 , 613.9214  , 614.0043  , 613.9214  , 608.9463  , 231.99808 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91.90625  , 0         , 0         , 127.875   , 609.6097  , 69.98291  , -3.125    , 0         , -4.6875   , 0         , 684.9686  , -6.5      , 28        , 1.5686275 
361.178,361178, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9970703 , 0.9951172 , 2         , 432.725   , 432.975   , 45940.29  , 44924.05  , 14.27002  , 50.1297   , 5046.6924 , -6        , 1.268     , 1.172     , 932.5734  , 610.02423 , 613.1751  , 613.1751  , 613.1751  , 608.4488  , 230.74759 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 93.375    , 0         , 0         , 127.875   , 613.9214  , 70.16235  , -3.125    , 0         , -4.6875   , 0         , 685.9686  , -5.5      , 28        , 1.5686275 
361.280,361280, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9921875 , 0.9970703 , 2         , 432.6625  , 432.85    , 45775.78  , 44905.48  , 14.382935 , 50.125122 , 5065.2656 , -6.375    , 1.264     , 1.184     , 932.5734  , 609.27795 , 613.0093  , 612.92633 , 613.09216 , 607.7026  , 231.59538 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 92.6875   , 0         , 0         , 127.875   , 609.44385 , 70.3418   , -3.125    , 0         , -4.6875   , 0         , 686.96857 , -6        , 28        , 1.5686275 
361.379,361379, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9892578 , 1         , 2         , 432.5375  , 432.6625  , 45701.49  , 44870.984 , 14.326477 , 50.123596 , 5062.6123 , -7.125    , 1.2160001 , 1.2320001 , 932.5734  , 608.53174 , 611.84845 , 612.09717 , 611.6826  , 607.4538  , 231.9133  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 90.84375  , 0         , 0         , 127.875   , 604.46875 , 70.52124  , -3.125    , 0         , -4.6875   , 0         , 688.96844 , -7        , 28        , 1.5686275 
361.480,361480, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9892578 , 0.9980469 , 2         , 432.4125  , 432.5375  , 45680.26  , 44796.69  , 14.27002  , 50.11444  , 5041.3857 , -6.375    , 1.212     , 1.2320001 , 932.5734  , 607.8684  , 611.268   , 611.18506 , 611.35095 , 605.87836 , 231.42583 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91.1875   , 0         , 0         , 127.875   , 608.9463  , 70.70068  , -3.125    , 0         , -4.6875   , 0         , 691.9683  , -7        , 28        , 1.5686275 
361.580,361580, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9873047 , 0.9980469 , 2         , 432.2875  , 432.475   , 45552.9   , 44833.84  , 14.292908 , 50.11444  , 5054.6523 , -7.5      , 1.2440001 , 1.2040001 , 932.5734  , 607.205   , 609.94135 , 609.94135 , 609.94135 , 605.62964 , 229.81502 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91.8125   , 0         , 0         , 127.875   , 606.5417  , 70.88013  , -2.34375  , 0         , -4.6875   , 0         , 681.96875 , -6.5      , 28        , 1.5686275 
361.681,361681, 46.5      , 48        , 1023.96875, 0         , 0         , 0.99121094, 0.9921875 , 2         , 432.1625  , 432.35    , 45515.75  , 44833.84  , 14.27002  , 50.097656 , 5057.3057 , -5.625    , 1.24      , 1.2080001 , 932.5734  , 607.53674 , 610.43884 , 610.43884 , 610.5217  , 605.38086 , 230.49326 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 92.21875  , 0         , 0         , 127.875   , 607.4538  , 71.05957  , -2.34375  , 0         , -3.90625  , 0         , 680.9688  , -6        , 28        , 1.1764706 
361.779,361779, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9892578 , 0.9902344 , 2         , 432.1     , 432.225   , 45600.66  , 44796.69  , 14.212036 , 50.097656 , 5038.7324 , -6        , 1.1960001 , 1.2360001 , 932.5734  , 607.8684  , 610.02423 , 610.19006 , 609.94135 , 605.2979  , 230.3237  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91.84375  , 0         , 0         , 127.875   , 609.6097  , 71.23901  , -2.34375  , 0         , -3.90625  , 0         , 684.9686  , -6        , 28        , 1.5686275 
361.880,361880, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9873047 , 0.9902344 , 2         , 431.975   , 432.1     , 45377.777 , 44762.2   , 14.189148 , 50.090027 , 5038.7324 , -6.75     , 1.2       , 1.228     , 932.5734  , 608.03424 , 609.7755  , 609.7755  , 609.7755  , 605.2979  , 229.81502 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 89.71875  , 0         , 0         , 127.875   , 603.39087 , 71.41846  , -3.125    , 0         , -3.90625  , 0         , 687.9685  , -7        , 28        , 1.1764706 
361.979,361979, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9873047 , 0.98535156, 2         , 431.85    , 431.975   , 45266.336 , 44706.477 , 14.173889 , 50.08087  , 5057.3057 , -6        , 1.2320001 , 1.1800001 , 932.5734  , 608.2001  , 609.8584  , 609.94135 , 609.7755  , 604.5517  , 229.8998  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91        , 0         , 0         , 127.875   , 602.56165 , 71.5979   , -3.125    , 0         , -3.90625  , 0         , 681.96875 , -7        , 28        , 1.1764706 
362.078,362078, 46.5      , 48        , 1023.96875, 0         , 0         , 0.9921875 , 0.9873047 , 2         , 431.725   , 431.9125  , 45059.375 , 44706.477 , 14.212036 , 50.074768 , 5057.3057 , -6.375    , 1.228     , 1.1880001 , 932.5734  , 608.8634  , 609.3609  , 609.27795 , 609.52673 , 605.215   , 229.4759  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91.21875  , 0         , 0         , 127.875   , 603.72253 , 71.77734  , -3.125    , 0         , -3.90625  , 0         , 685.9686  , -6.5      , 28        , 1.1764706 
362.180,362180, 46.5      , 48        , 1023.96875, 0         , 0         , 0.99902344, 0.98828125, 2         , 431.6625  , 431.7875  , 45107.133 , 44687.902 , 14.234924 , 50.06714  , 5041.3857 , -5.625    , 1.2040001 , 1.2240001 , 932.5734  , 609.1121  , 609.7755  , 609.7755  , 609.7755  , 604.5517  , 230.74759 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 93.03125  , 0         , 0         , 127.875   , 609.19507 , 71.95679  , -3.125    , 0         , -3.90625  , 0         , 682.96875 , -5.5      , 28        , 1.1764706 
362.280,362280, 46.5      , 48        , 1023.96875, 0         , 0         , 0.99902344, 0.98828125, 2         , 431.5375  , 431.6625  , 45016.92  , 44833.84  , 14.407349 , 50.073242 , 5059.959  , -7.5      , 1.228     , 1.2240001 , 932.5734  , 609.69257 , 609.52673 , 609.52673 , 609.52673 , 605.1321  , 229.64546 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 92.21875  , 0         , 0         , 127.875   , 608.03424 , 72.13623  , -2.34375  , 0         , -3.90625  , 0         , 680.9688  , -6        , 28        , 1.1764706 
362.380,362380, 46.5      , 48        , 1023.96875, 0         , 0         , 0.99902344, 0.9902344 , 2         , 431.475   , 431.6     , 45016.92  , 44905.48  , 14.555359 , 50.061035 , 5062.6123 , -5.625    , 1.276     , 1.1880001 , 932.5734  , 610.5217  , 610.3559  , 610.19006 , 610.5217  , 605.5467  , 230.81117 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 93.0625   , 0         , 0         , 127.875   , 602.7275  , 72.315674 , -2.34375  , 0         , -3.90625  , 0         , 673.9691  , -5.5      , 28        , 1.1764706 
362.480,362480, 46.5      , 48        , 1023.96875, 0         , 0         , 0.99902344, 0.98828125, 2         , 431.35    , 431.475   , 45101.83  , 44924.05  , 14.533997 , 50.056458 , 5044.039  , -5.625    , 1.284     , 1.1960001 , 932.5734  , 611.5997  , 610.7705  , 610.7705  , 610.8534  , 606.21    , 231.06552 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 92.75     , 0         , 0         , 127.875   , 602.97626 , 72.49512  , -2.34375  , 0         , -3.90625  , 0         , 675.96906 , -5.5      , 28        , 1.1764706 
